createdAt,value
2019-04-16T00:02:20.719Z,28.00
2019-04-16T00:05:00.956Z,27.67
2019-04-16T00:07:54.829Z,28.13
2019-04-16T00:10:39.751Z,26.87
2019-04-16T00:13:18.374Z,27.62
2019-04-16T00:15:47.314Z,27.80
2019-04-16T00:18:18.733Z,27.25
2019-04-16T00:21:19.779Z,26.85
2019-04-16T00:24:18.539Z,25.55
2019-04-16T00:26:50.061Z,25.85
2019-04-16T00:29:19.189Z,24.52
2019-04-16T00:31:52.023Z,23.75
2019-04-16T00:34:20.751Z,25.45
2019-04-16T00:36:49.555Z,24.00
2019-04-16T00:39:18.603Z,25.27
2019-04-16T00:41:47.498Z,25.00
2019-04-16T00:44:16.198Z,25.48
2019-04-16T00:46:45.553Z,25.45
2019-04-16T00:49:14.306Z,26.00
2019-04-16T00:51:43.139Z,25.27
2019-04-16T00:54:12.065Z,26.10
2019-04-16T00:56:43.545Z,25.52
2019-04-16T00:59:12.607Z,24.77
2019-04-16T01:01:41.540Z,25.95
2019-04-16T01:04:10.476Z,25.72
2019-04-16T01:06:40.678Z,25.70
2019-04-16T01:09:10.627Z,25.50
2019-04-16T01:11:39.476Z,25.60
2019-04-16T01:14:08.235Z,26.00
2019-04-16T01:16:37.100Z,26.95
2019-04-16T01:19:09.509Z,26.45
2019-04-16T01:21:36.895Z,25.08
2019-04-16T01:24:05.671Z,25.08
2019-04-16T01:26:34.599Z,25.65
2019-04-16T01:29:08.251Z,25.92
2019-04-16T01:32:01.075Z,26.20
2019-04-16T01:34:41.546Z,24.65
2019-04-16T01:37:25.519Z,24.92
2019-04-16T01:39:53.760Z,25.88
2019-04-16T01:42:23.664Z,25.70
2019-04-16T01:44:53.230Z,24.15
2019-04-16T01:47:22.268Z,24.80
2019-04-16T01:49:51.350Z,25.32
2019-04-16T01:52:20.264Z,26.80
2019-04-16T01:54:51.472Z,25.55
2019-04-16T01:57:20.085Z,25.02
2019-04-16T01:59:48.914Z,24.50
2019-04-16T02:02:17.825Z,24.85
2019-04-16T02:04:48.413Z,25.80
2019-04-16T02:07:17.471Z,24.87
2019-04-16T02:09:46.352Z,25.43
2019-04-16T02:12:15.210Z,26.45
2019-04-16T02:14:44.530Z,24.50
2019-04-16T02:17:13.467Z,26.40
2019-04-16T02:19:42.340Z,24.30
2019-04-16T02:22:13.670Z,26.37
2019-04-16T02:24:41.666Z,24.98
2019-04-16T02:27:10.684Z,24.95
2019-04-16T02:29:39.800Z,25.55
2019-04-16T02:32:08.613Z,24.77
2019-04-16T02:34:37.370Z,25.88
2019-04-16T02:37:06.334Z,25.15
2019-04-16T02:39:47.664Z,26.00
2019-04-16T02:42:06.164Z,25.45
2019-04-16T02:44:34.878Z,23.32
2019-04-16T02:47:06.374Z,22.90
2019-04-16T02:49:34.736Z,23.38
2019-04-16T02:52:17.916Z,23.90
2019-04-16T02:54:51.415Z,23.62
2019-04-16T02:57:29.516Z,24.63
2019-04-16T03:00:01.968Z,24.87
2019-04-16T03:02:53.687Z,25.25
2019-04-16T03:05:40.732Z,25.43
2019-04-16T03:08:09.652Z,23.55
2019-04-16T03:10:38.474Z,23.32
2019-04-16T03:13:08.032Z,23.40
2019-04-16T03:15:54.476Z,24.70
2019-04-16T03:18:29.767Z,22.82
2019-04-16T03:20:58.707Z,23.92
2019-04-16T03:23:27.876Z,25.00
2019-04-16T03:25:56.712Z,24.10
2019-04-16T03:28:27.412Z,24.43
2019-04-16T03:30:56.190Z,23.77
2019-04-16T03:33:25.362Z,22.75
2019-04-16T03:35:57.627Z,23.77
2019-04-16T03:38:25.288Z,24.95
2019-04-16T03:40:56.106Z,24.20
2019-04-16T03:43:24.760Z,24.05
2019-04-16T03:45:53.856Z,23.67
2019-04-16T03:48:23.438Z,24.60
2019-04-16T03:50:53.432Z,22.85
2019-04-16T03:53:22.338Z,25.20
2019-04-16T03:55:51.356Z,23.45
2019-04-16T03:58:20.242Z,23.83
2019-04-16T04:00:49.354Z,23.32
2019-04-16T04:03:18.673Z,24.40
2019-04-16T04:05:55.117Z,23.65
2019-04-16T04:08:24.488Z,22.98
2019-04-16T04:10:53.759Z,22.25
2019-04-16T04:13:22.883Z,21.73
2019-04-16T04:15:54.761Z,23.55
2019-04-16T04:18:22.356Z,24.43
2019-04-16T04:20:51.427Z,24.07
2019-04-16T04:23:20.670Z,22.93
2019-04-16T04:25:49.431Z,22.00
2019-04-16T04:28:20.105Z,22.45
2019-04-16T04:30:49.391Z,22.25
2019-04-16T04:33:41.887Z,23.52
2019-04-16T04:36:10.215Z,23.00
2019-04-16T04:38:39.782Z,22.45
2019-04-16T04:41:08.750Z,22.00
2019-04-16T04:43:37.910Z,21.68
2019-04-16T04:46:12.890Z,22.50
2019-04-16T04:48:37.630Z,21.23
2019-04-16T04:51:08.003Z,21.62
2019-04-16T04:53:37.544Z,22.55
2019-04-16T04:56:06.670Z,21.12
2019-04-16T04:58:35.562Z,22.77
2019-04-16T05:01:04.670Z,23.60
2019-04-16T05:03:47.487Z,22.98
2019-04-16T05:06:19.343Z,23.45
2019-04-16T05:08:48.238Z,22.50
2019-04-16T05:11:17.152Z,22.32
2019-04-16T05:13:46.175Z,22.87
2019-04-16T05:16:14.966Z,22.70
2019-04-16T05:18:43.895Z,22.15
2019-04-16T05:21:17.783Z,21.97
2019-04-16T05:23:43.316Z,21.93
2019-04-16T05:26:12.170Z,23.10
2019-04-16T05:28:44.688Z,22.87
2019-04-16T05:31:11.871Z,23.22
2019-04-16T05:33:40.968Z,23.30
2019-04-16T05:36:11.036Z,22.70
2019-04-16T05:38:41.015Z,23.30
2019-04-16T05:41:13.606Z,22.65
2019-04-16T05:43:40.725Z,23.15
2019-04-16T05:46:09.887Z,22.73
2019-04-16T05:48:38.996Z,23.85
2019-04-16T05:51:07.764Z,23.52
2019-04-16T05:53:40.183Z,24.87
2019-04-16T05:56:23.711Z,24.92
2019-04-16T05:58:53.329Z,26.37
2019-04-16T06:01:42.397Z,23.80
2019-04-16T06:04:12.317Z,24.65
2019-04-16T06:06:42.375Z,24.47
2019-04-16T06:09:12.190Z,25.48
2019-04-16T06:11:42.004Z,26.10
2019-04-16T06:14:26.828Z,26.40
2019-04-16T06:17:18.686Z,25.52
2019-04-16T06:20:08.531Z,25.52
2019-04-16T06:22:43.514Z,26.07
2019-04-16T06:25:30.473Z,28.17
2019-04-16T06:28:12.563Z,27.75
2019-04-16T06:30:48.159Z,27.35
2019-04-16T06:33:27.728Z,28.73
2019-04-16T06:36:02.927Z,25.72
2019-04-16T06:38:39.479Z,29.55
2019-04-16T06:41:16.511Z,26.80
2019-04-16T06:43:49.032Z,28.13
2019-04-16T06:46:33.734Z,28.33
2019-04-16T06:49:19.272Z,27.37
2019-04-16T06:52:15.784Z,29.73
2019-04-16T06:55:12.414Z,28.47
2019-04-16T06:58:00.306Z,28.67
2019-04-16T07:00:51.314Z,27.50
2019-04-16T07:03:41.523Z,27.20
2019-04-16T07:06:28.737Z,26.80
2019-04-16T07:09:26.469Z,29.03
2019-04-16T07:11:58.676Z,28.67
2019-04-16T07:14:28.035Z,29.43
2019-04-16T07:16:59.817Z,29.07
2019-04-16T07:19:27.617Z,29.70
2019-04-16T07:21:56.446Z,29.23
2019-04-16T07:24:30.080Z,29.00
2019-04-16T07:26:56.582Z,29.37
2019-04-16T07:29:35.739Z,29.70
2019-04-16T07:32:22.951Z,30.53
2019-04-16T07:35:27.198Z,29.60
2019-04-16T07:38:13.193Z,30.07
2019-04-16T07:41:00.156Z,31.30
2019-04-16T07:44:04.486Z,30.20
2019-04-16T07:46:50.074Z,27.93
2019-04-16T07:49:41.116Z,29.13
2019-04-16T07:52:28.374Z,28.43
2019-04-16T07:55:15.248Z,29.60
2019-04-16T07:57:44.332Z,28.40
2019-04-16T08:00:14.276Z,29.40
2019-04-16T08:02:43.143Z,29.10
2019-04-16T08:05:11.956Z,27.90
2019-04-16T08:07:40.936Z,28.97
2019-04-16T08:10:10.386Z,28.57
2019-04-16T08:12:42.288Z,30.50
2019-04-16T08:15:14.283Z,28.70
2019-04-16T08:17:42.198Z,28.30
2019-04-16T08:20:11.017Z,29.30
2019-04-16T08:22:40.185Z,28.60
2019-04-16T08:25:09.315Z,27.63
2019-04-16T08:27:38.153Z,30.40
2019-04-16T08:30:09.834Z,31.23
2019-04-16T08:32:38.997Z,29.20
2019-04-16T08:35:08.123Z,28.87
2019-04-16T08:37:48.285Z,30.97
2019-04-16T08:40:08.790Z,29.20
2019-04-16T08:42:44.624Z,29.23
2019-04-16T08:45:09.802Z,29.40
2019-04-16T08:47:38.605Z,40.33
2019-04-16T08:50:11.381Z,31.27
2019-04-16T08:52:41.703Z,30.20
2019-04-16T08:55:09.375Z,29.20
2019-04-16T08:57:38.268Z,29.83
2019-04-16T09:00:14.345Z,29.40
2019-04-16T09:02:40.979Z,30.90
2019-04-16T09:05:11.760Z,31.23
2019-04-16T09:07:40.405Z,30.17
2019-04-16T09:10:20.082Z,31.20
2019-04-16T09:13:01.977Z,32.60
2019-04-16T09:15:23.212Z,30.53
2019-04-16T09:18:01.739Z,31.10
2019-04-16T09:20:37.933Z,30.60
2019-04-16T09:23:06.395Z,30.17
2019-04-16T09:26:13.462Z,31.00
2019-04-16T09:28:47.963Z,29.67
2019-04-16T09:31:36.419Z,30.77
2019-04-16T09:34:22.229Z,30.07
2019-04-16T09:37:01.834Z,31.10
2019-04-16T09:39:48.715Z,31.23
2019-04-16T09:42:17.751Z,30.60
2019-04-16T09:44:46.732Z,30.37
2019-04-16T09:47:15.486Z,29.80
2019-04-16T09:49:44.747Z,30.70
2019-04-16T09:52:13.943Z,32.07
2019-04-16T09:54:44.476Z,31.57
2019-04-16T09:57:13.481Z,29.90
2019-04-16T09:59:50.808Z,28.37
2019-04-16T10:02:22.746Z,29.30
2019-04-16T10:04:51.687Z,30.83
2019-04-16T10:07:20.558Z,30.00
2019-04-16T10:09:51.289Z,29.57
2019-04-16T10:12:20.466Z,31.77
2019-04-16T10:14:49.414Z,30.77
2019-04-16T10:17:18.256Z,32.27
2019-04-16T10:19:47.307Z,31.20
2019-04-16T10:22:16.704Z,30.23
2019-04-16T10:25:03.820Z,30.50
2019-04-16T10:27:38.542Z,31.13
2019-04-16T10:30:18.223Z,28.77
2019-04-16T10:32:47.144Z,31.80
2019-04-16T10:35:16.020Z,30.60
2019-04-16T10:37:45.171Z,31.00
2019-04-16T10:40:45.251Z,30.70
2019-04-16T10:43:44.826Z,30.50
2019-04-16T10:46:23.809Z,29.87
2019-04-16T10:49:04.994Z,30.33
2019-04-16T10:51:44.040Z,30.40
2019-04-16T10:54:22.415Z,30.57
2019-04-16T10:57:04.526Z,29.60
2019-04-16T10:59:53.314Z,31.17
2019-04-16T11:02:44.441Z,32.23
2019-04-16T11:05:35.907Z,30.57
2019-04-16T11:08:07.375Z,31.27
2019-04-16T11:10:36.477Z,30.30
2019-04-16T11:13:07.323Z,32.17
2019-04-16T11:15:36.625Z,31.70
2019-04-16T11:18:06.514Z,33.80
2019-04-16T11:20:35.657Z,31.87
2019-04-16T11:23:07.055Z,31.73
2019-04-16T11:25:35.792Z,32.03
2019-04-16T11:28:04.762Z,32.17
2019-04-16T11:30:36.417Z,31.17
2019-04-16T11:33:05.521Z,33.10
2019-04-16T11:35:34.591Z,31.03
2019-04-16T11:38:03.891Z,31.27
2019-04-16T11:40:32.668Z,33.03
2019-04-16T11:43:02.068Z,35.60
2019-04-16T11:45:30.907Z,33.20
2019-04-16T11:47:59.734Z,31.57
2019-04-16T11:50:28.783Z,32.57
2019-04-16T11:52:58.677Z,29.87
2019-04-16T11:55:27.680Z,32.33
2019-04-16T11:57:56.807Z,31.63
2019-04-16T12:00:33.050Z,31.40
2019-04-16T12:03:15.159Z,31.40
2019-04-16T12:06:01.115Z,31.70
2019-04-16T12:08:51.963Z,31.43
2019-04-16T12:11:29.048Z,31.47
2019-04-16T12:14:32.389Z,32.40
2019-04-16T12:17:11.315Z,31.80
2019-04-16T12:20:02.399Z,32.30
2019-04-16T12:22:38.089Z,31.27
2019-04-16T12:25:35.189Z,31.93
2019-04-16T12:28:16.896Z,31.33
2019-04-16T12:31:16.640Z,31.40
2019-04-16T12:33:52.859Z,33.57
2019-04-16T12:36:46.751Z,31.27
2019-04-16T12:39:35.849Z,31.37
2019-04-16T12:42:09.699Z,30.60
2019-04-16T12:45:08.615Z,29.10
2019-04-16T12:47:44.893Z,30.43
2019-04-16T12:50:23.811Z,30.40
2019-04-16T12:53:01.212Z,32.87
2019-04-16T12:55:36.582Z,31.70
2019-04-16T12:58:32.028Z,31.93
2019-04-16T13:01:09.387Z,32.30
2019-04-16T13:03:52.423Z,32.53
2019-04-16T13:06:42.675Z,30.40
2019-04-16T13:09:51.159Z,30.33
2019-04-16T13:12:25.896Z,29.90
2019-04-16T13:15:32.315Z,30.30
2019-04-16T13:18:05.364Z,30.33
2019-04-16T13:21:06.193Z,30.80
2019-04-16T13:23:38.468Z,31.73
2019-04-16T13:26:14.948Z,29.47
2019-04-16T13:28:43.775Z,29.83
2019-04-16T13:31:12.596Z,29.70
2019-04-16T13:33:43.558Z,29.90
2019-04-16T13:36:11.879Z,32.00
2019-04-16T13:38:44.569Z,33.03
2019-04-16T13:41:13.748Z,30.07
2019-04-16T13:43:47.282Z,29.80
2019-04-16T13:46:16.443Z,29.73
2019-04-16T13:48:53.429Z,30.30
2019-04-16T13:51:24.183Z,28.20
2019-04-16T13:54:16.343Z,32.60
2019-04-16T13:56:51.596Z,31.00
2019-04-16T13:59:31.170Z,33.13
2019-04-16T14:02:07.487Z,30.83
2019-04-16T14:04:37.297Z,33.53
2019-04-16T14:07:06.390Z,31.67
2019-04-16T14:09:35.320Z,31.57
2019-04-16T14:12:04.473Z,33.10
2019-04-16T14:14:33.543Z,33.47
2019-04-16T14:17:08.969Z,31.53
2019-04-16T14:19:34.824Z,30.73
2019-04-16T14:22:04.433Z,30.83
2019-04-16T14:24:33.357Z,33.80
2019-04-16T14:27:02.594Z,30.50
2019-04-16T14:29:32.454Z,30.10
2019-04-16T14:32:01.455Z,34.20
2019-04-16T14:34:39.427Z,32.63
2019-04-16T14:37:08.280Z,35.13
2019-04-16T14:39:40.502Z,30.53
2019-04-16T14:42:10.016Z,33.20
2019-04-16T14:44:43.861Z,32.30
2019-04-16T14:47:13.102Z,30.30
2019-04-16T14:49:42.488Z,28.57
2019-04-16T14:52:11.411Z,31.27
2019-04-16T14:55:06.099Z,30.10
2019-04-16T14:57:36.704Z,29.23
2019-04-16T15:00:29.940Z,30.20
2019-04-16T15:03:04.245Z,31.60
2019-04-16T15:05:44.667Z,31.77
2019-04-16T15:08:36.515Z,29.70
2019-04-16T15:11:23.191Z,30.50
2019-04-16T15:14:09.898Z,30.43
2019-04-16T15:16:58.336Z,30.10
2019-04-16T15:19:30.107Z,30.40
2019-04-16T15:22:36.441Z,29.07
2019-04-16T15:25:23.907Z,30.20
2019-04-16T15:28:06.679Z,30.47
2019-04-16T15:30:52.026Z,28.80
2019-04-16T15:33:40.744Z,30.27
2019-04-16T15:36:19.762Z,30.50
2019-04-16T15:38:55.545Z,32.50
2019-04-16T15:41:33.183Z,35.33
2019-04-16T15:44:10.114Z,30.37
2019-04-16T15:47:01.021Z,30.07
2019-04-16T15:50:01.188Z,34.80
2019-04-16T15:52:48.398Z,31.90
2019-04-16T15:55:35.447Z,31.40
2019-04-16T15:58:09.879Z,32.10
2019-04-16T16:00:45.395Z,36.10
2019-04-16T16:03:32.306Z,31.10
2019-04-16T16:06:07.975Z,33.80
2019-04-16T16:08:41.488Z,32.20
2019-04-16T16:11:17.447Z,34.07
2019-04-16T16:13:46.351Z,30.60
2019-04-16T16:16:17.954Z,31.43
2019-04-16T16:18:45.696Z,34.03
2019-04-16T16:21:14.766Z,34.20
2019-04-16T16:23:43.577Z,32.57
2019-04-16T16:26:12.448Z,35.57
2019-04-16T16:28:41.474Z,32.83
2019-04-16T16:31:10.235Z,33.87
2019-04-16T16:33:39.007Z,32.00
2019-04-16T16:36:07.806Z,33.23
2019-04-16T16:38:36.664Z,32.47
2019-04-16T16:41:05.547Z,34.53
2019-04-16T16:43:34.412Z,33.30
2019-04-16T16:46:31.726Z,34.37
2019-04-16T16:49:00.818Z,33.23
2019-04-16T16:51:29.747Z,31.77
2019-04-16T16:54:13.848Z,31.83
2019-04-16T16:56:46.404Z,30.57
2019-04-16T16:59:31.392Z,32.33
2019-04-16T17:02:14.532Z,31.43
2019-04-16T17:04:46.199Z,30.80
2019-04-16T17:07:17.648Z,31.73
2019-04-16T17:09:45.719Z,30.27
2019-04-16T17:12:14.566Z,30.33
2019-04-16T17:14:43.327Z,32.30
2019-04-16T17:17:14.968Z,31.40
2019-04-16T17:19:43.515Z,33.70
2019-04-16T17:22:14.752Z,31.93
2019-04-16T17:24:43.331Z,30.93
2019-04-16T17:27:12.193Z,29.37
2019-04-16T17:29:41.041Z,30.83
2019-04-16T17:32:10.008Z,32.13
2019-04-16T17:34:39.872Z,29.10
2019-04-16T17:37:08.923Z,29.83
2019-04-16T17:39:52.523Z,29.87
2019-04-16T17:42:25.849Z,28.57
2019-04-16T17:45:12.548Z,27.27
2019-04-16T17:48:09.755Z,29.10
2019-04-16T17:51:03.951Z,28.60
2019-04-16T17:53:50.785Z,28.30
2019-04-16T17:56:38.050Z,28.10
2019-04-16T17:59:10.101Z,27.97
2019-04-16T18:01:56.927Z,28.20
2019-04-16T18:04:54.008Z,32.93
2019-04-16T18:07:42.029Z,28.87
2019-04-16T18:10:39.300Z,27.90
2019-04-16T18:13:19.329Z,27.50
2019-04-16T18:16:03.998Z,36.97
2019-04-16T18:18:45.762Z,28.57
2019-04-16T18:21:22.016Z,27.50
2019-04-16T18:24:10.479Z,28.90
2019-04-16T18:26:53.311Z,28.43
2019-04-16T18:29:33.556Z,28.80
2019-04-16T18:32:21.925Z,28.47
2019-04-16T18:35:17.262Z,28.40
2019-04-16T18:38:04.141Z,28.00
2019-04-16T18:40:46.452Z,28.00
2019-04-16T18:43:33.579Z,28.83
2019-04-16T18:46:27.109Z,27.50
2019-04-16T18:49:01.950Z,28.43
2019-04-16T18:51:33.567Z,29.37
2019-04-16T18:54:02.127Z,29.27
2019-04-16T18:56:30.952Z,27.60
2019-04-16T18:58:59.884Z,27.90
2019-04-16T19:01:32.377Z,27.17
2019-04-16T19:04:00.120Z,28.57
2019-04-16T19:06:29.278Z,27.63
2019-04-16T19:08:58.852Z,27.27
2019-04-16T19:11:27.895Z,27.33
2019-04-16T19:13:57.322Z,27.80
2019-04-16T19:16:26.792Z,26.73
2019-04-16T19:18:56.345Z,27.20
2019-04-16T19:21:25.310Z,27.97
2019-04-16T19:23:54.507Z,27.00
2019-04-16T19:26:23.372Z,26.87
2019-04-16T19:28:52.481Z,29.20
2019-04-16T19:31:23.105Z,27.77
2019-04-16T19:33:52.366Z,28.37
2019-04-16T19:36:24.758Z,26.57
2019-04-16T19:38:52.414Z,27.90
2019-04-16T19:41:24.388Z,27.77
2019-04-16T19:43:51.990Z,27.80
2019-04-16T19:46:22.994Z,27.97
2019-04-16T19:48:52.970Z,29.63
2019-04-16T19:51:22.874Z,28.03
2019-04-16T19:53:53.152Z,27.50
2019-04-16T19:56:22.655Z,27.60
2019-04-16T19:58:52.007Z,26.60
2019-04-16T20:01:20.933Z,26.80
2019-04-16T20:03:50.266Z,25.97
2019-04-16T20:06:19.652Z,25.57
2019-04-16T20:08:50.204Z,26.10
2019-04-16T20:11:21.395Z,26.60
2019-04-16T20:13:49.718Z,28.00
2019-04-16T20:16:19.008Z,26.93
2019-04-16T20:18:51.234Z,28.80
2019-04-16T20:21:19.005Z,28.00
2019-04-16T20:23:48.179Z,28.50
2019-04-16T20:26:17.107Z,27.47
2019-04-16T20:28:48.558Z,27.17
2019-04-16T20:31:17.231Z,29.30
2019-04-16T20:33:46.739Z,27.37
2019-04-16T20:36:15.723Z,27.43
2019-04-16T20:38:44.601Z,27.87
2019-04-16T20:41:18.113Z,28.07
2019-04-16T20:43:44.549Z,29.17
2019-04-16T20:46:13.625Z,29.03
2019-04-16T20:48:44.931Z,27.37
2019-04-16T20:51:15.518Z,29.47
2019-04-16T20:53:44.478Z,29.00
2019-04-16T20:56:20.614Z,27.23
2019-04-16T20:58:53.985Z,30.43
2019-04-16T21:01:33.990Z,26.43
2019-04-16T21:04:04.694Z,28.57
2019-04-16T21:06:30.906Z,27.80
2019-04-16T21:09:00.928Z,27.53
2019-04-16T21:11:31.158Z,27.27
2019-04-16T21:14:00.542Z,28.03
2019-04-16T21:16:33.475Z,27.47
2019-04-16T21:19:00.800Z,28.07
2019-04-16T21:21:30.204Z,28.30
2019-04-16T21:23:59.430Z,29.50
2019-04-16T21:26:28.355Z,29.30
2019-04-16T21:29:05.717Z,27.20
2019-04-16T21:31:38.615Z,27.03
2019-04-16T21:34:12.920Z,29.27
2019-04-16T21:37:01.089Z,27.50
2019-04-16T21:39:35.354Z,26.97
2019-04-16T21:42:04.511Z,28.53
2019-04-16T21:44:33.465Z,29.30
2019-04-16T21:47:02.936Z,30.30
2019-04-16T21:49:38.881Z,28.87
2019-04-16T21:52:08.815Z,28.53
2019-04-16T21:54:38.892Z,27.60
2019-04-16T21:57:13.162Z,28.20
2019-04-16T21:59:40.799Z,27.67
2019-04-16T22:02:18.033Z,27.97
2019-04-16T22:04:46.949Z,29.20
2019-04-16T22:07:15.955Z,27.23
2019-04-16T22:09:45.048Z,28.90
2019-04-16T22:12:15.506Z,28.37
2019-04-16T22:14:44.899Z,28.30
2019-04-16T22:17:14.282Z,29.57
2019-04-16T22:19:53.874Z,27.20
2019-04-16T22:22:14.902Z,29.00
2019-04-16T22:24:44.818Z,27.80
2019-04-16T22:27:13.779Z,28.87
2019-04-16T22:29:47.330Z,29.47
2019-04-16T22:32:13.602Z,28.20
2019-04-16T22:34:42.542Z,29.00
2019-04-16T22:37:11.863Z,30.20
2019-04-16T22:40:02.407Z,29.13
2019-04-16T22:42:42.779Z,29.27
2019-04-16T22:45:20.930Z,28.37
2019-04-16T22:47:50.252Z,28.90
2019-04-16T22:50:19.594Z,27.40
2019-04-16T22:52:48.896Z,26.93
2019-04-16T22:55:17.844Z,29.57
2019-04-16T22:57:47.132Z,28.60
2019-04-16T23:00:45.141Z,27.53
2019-04-16T23:03:20.444Z,28.73
2019-04-16T23:05:49.571Z,30.67
2019-04-16T23:08:18.389Z,29.13
2019-04-16T23:10:50.690Z,30.40
2019-04-16T23:13:17.571Z,28.40
2019-04-16T23:15:46.436Z,30.10
2019-04-16T23:18:17.472Z,29.87
2019-04-16T23:20:45.729Z,28.67
2019-04-16T23:23:18.157Z,29.80
2019-04-16T23:25:45.251Z,30.10
2019-04-16T23:28:13.986Z,30.43
2019-04-16T23:30:42.924Z,29.33
2019-04-16T23:33:11.663Z,29.90
2019-04-16T23:35:44.332Z,29.83
2019-04-16T23:38:11.612Z,29.97
2019-04-16T23:40:40.868Z,28.10
2019-04-16T23:43:29.086Z,29.33
2019-04-16T23:46:26.135Z,28.97
2019-04-16T23:49:13.050Z,28.00
2019-04-16T23:51:46.930Z,29.07
2019-04-16T23:54:27.638Z,29.60
2019-04-16T23:57:10.142Z,30.30
