createdAt,value
2018-06-14T00:01:40.546Z,10.61
2018-06-14T00:04:44.968Z,10.55
2018-06-14T00:07:48.581Z,10.49
2018-06-14T00:10:53.136Z,10.40
2018-06-14T00:13:58.186Z,10.24
2018-06-14T00:17:01.349Z,10.13
2018-06-14T00:20:06.721Z,10.09
2018-06-14T00:23:11.957Z,9.95
2018-06-14T00:26:15.499Z,9.74
2018-06-14T00:29:19.167Z,9.52
2018-06-14T00:32:23.431Z,9.49
2018-06-14T00:35:27.004Z,9.46
2018-06-14T00:38:30.488Z,9.51
2018-06-14T00:41:34.399Z,9.46
2018-06-14T00:44:37.992Z,9.36
2018-06-14T00:47:41.971Z,9.33
2018-06-14T00:50:45.487Z,9.32
2018-06-14T00:53:49.658Z,9.28
2018-06-14T00:57:04.735Z,9.23
2018-06-14T01:00:08.787Z,9.14
2018-06-14T01:03:13.685Z,9.22
2018-06-14T01:06:17.080Z,9.22
2018-06-14T01:09:21.818Z,9.12
2018-06-14T01:12:27.963Z,9.09
2018-06-14T01:15:31.041Z,9.05
2018-06-14T01:18:33.980Z,8.95
2018-06-14T01:21:36.900Z,8.91
2018-06-14T01:24:39.901Z,8.95
2018-06-14T01:27:42.972Z,8.87
2018-06-14T01:30:46.003Z,8.78
2018-06-14T01:33:48.974Z,8.64
2018-06-14T01:36:51.994Z,8.53
2018-06-14T01:39:54.948Z,8.47
2018-06-14T01:42:57.874Z,8.47
2018-06-14T01:46:01.895Z,8.44
2018-06-14T01:49:04.995Z,8.42
2018-06-14T01:52:08.040Z,8.39
2018-06-14T01:55:11.085Z,8.28
2018-06-14T01:58:14.100Z,8.24
2018-06-14T02:01:17.168Z,8.22
2018-06-14T02:04:20.257Z,8.27
2018-06-14T02:07:23.250Z,8.26
2018-06-14T02:10:26.517Z,8.29
2018-06-14T02:13:29.442Z,8.29
2018-06-14T02:16:32.514Z,8.29
2018-06-14T02:19:35.609Z,8.26
2018-06-14T02:22:38.594Z,8.20
2018-06-14T02:25:41.690Z,8.13
2018-06-14T02:28:45.621Z,8.13
2018-06-14T02:31:48.558Z,8.14
2018-06-14T02:34:51.787Z,8.10
2018-06-14T02:37:54.719Z,8.04
2018-06-14T02:40:57.715Z,7.99
2018-06-14T02:44:01.700Z,7.93
2018-06-14T02:47:04.762Z,7.95
2018-06-14T02:50:08.796Z,7.96
2018-06-14T02:53:11.872Z,7.97
2018-06-14T02:56:14.914Z,7.94
2018-06-14T02:59:17.900Z,7.94
2018-06-14T03:02:20.842Z,7.97
2018-06-14T03:05:23.927Z,8.02
2018-06-14T03:08:26.856Z,8.06
2018-06-14T03:11:29.962Z,8.05
2018-06-14T03:14:32.924Z,8.04
2018-06-14T03:17:35.883Z,8.04
2018-06-14T03:20:38.995Z,8.05
2018-06-14T03:23:42.047Z,8.13
2018-06-14T03:26:46.129Z,8.08
2018-06-14T03:29:49.329Z,8.16
2018-06-14T03:32:54.288Z,8.23
2018-06-14T03:36:01.269Z,8.38
2018-06-14T03:39:06.495Z,8.50
2018-06-14T03:42:12.205Z,8.63
2018-06-14T03:45:19.754Z,8.76
2018-06-14T03:48:22.807Z,8.88
2018-06-14T03:51:25.864Z,8.79
2018-06-14T03:54:29.784Z,8.60
2018-06-14T03:57:32.692Z,8.97
2018-06-14T04:00:36.732Z,9.92
2018-06-14T04:03:39.676Z,10.93
2018-06-14T04:06:43.749Z,11.61
2018-06-14T04:09:46.833Z,12.86
2018-06-14T04:12:49.874Z,14.07
2018-06-14T04:15:53.916Z,14.99
2018-06-14T04:18:56.908Z,15.78
2018-06-14T04:21:59.924Z,16.75
2018-06-14T04:25:03.204Z,17.57
2018-06-14T04:28:06.204Z,18.31
2018-06-14T04:31:11.219Z,18.01
2018-06-14T04:34:14.309Z,17.16
2018-06-14T04:37:17.324Z,18.18
2018-06-14T04:40:20.359Z,19.02
2018-06-14T04:43:23.401Z,19.12
2018-06-14T04:46:27.302Z,19.79
2018-06-14T04:49:30.394Z,18.89
2018-06-14T04:52:33.530Z,19.64
2018-06-14T04:55:37.714Z,20.28
2018-06-14T04:58:40.748Z,20.40
2018-06-14T05:01:43.811Z,20.88
2018-06-14T05:04:46.824Z,21.96
2018-06-14T05:07:50.011Z,23.08
2018-06-14T05:10:54.364Z,23.12
2018-06-14T05:13:57.326Z,24.34
2018-06-14T05:17:00.413Z,24.83
2018-06-14T05:20:03.561Z,25.23
2018-06-14T05:23:06.683Z,24.98
2018-06-14T05:26:09.767Z,24.22
2018-06-14T05:29:12.725Z,22.83
2018-06-14T05:32:15.803Z,23.17
2018-06-14T05:35:18.803Z,23.06
2018-06-14T05:38:21.871Z,23.56
2018-06-14T05:41:24.849Z,23.61
2018-06-14T05:44:27.891Z,22.86
2018-06-14T05:47:31.024Z,23.30
2018-06-14T05:50:34.055Z,22.95
2018-06-14T05:53:38.061Z,23.80
2018-06-14T05:56:41.171Z,23.50
2018-06-14T05:59:44.290Z,23.45
2018-06-14T06:02:49.810Z,23.26
2018-06-14T06:05:52.784Z,24.13
2018-06-14T06:08:55.810Z,24.71
2018-06-14T06:11:58.865Z,25.25
2018-06-14T06:15:01.837Z,26.27
2018-06-14T06:18:08.682Z,26.62
2018-06-14T06:21:11.680Z,27.47
2018-06-14T06:24:14.686Z,28.77
2018-06-14T06:27:17.811Z,28.68
2018-06-14T06:30:20.786Z,27.93
2018-06-14T06:33:23.976Z,28.24
2018-06-14T06:36:27.096Z,26.98
2018-06-14T06:39:30.237Z,26.90
2018-06-14T06:42:34.374Z,27.83
2018-06-14T06:45:37.337Z,27.21
2018-06-14T06:48:40.429Z,27.10
2018-06-14T06:51:43.441Z,26.78
2018-06-14T06:54:46.787Z,26.51
2018-06-14T06:57:50.593Z,26.91
2018-06-14T07:00:53.616Z,27.57
2018-06-14T07:03:56.692Z,27.87
2018-06-14T07:06:59.721Z,27.20
2018-06-14T07:10:02.867Z,26.39
2018-06-14T07:13:05.954Z,26.58
2018-06-14T07:16:09.068Z,25.82
2018-06-14T07:19:11.996Z,25.52
2018-06-14T07:22:15.116Z,26.21
2018-06-14T07:25:18.163Z,25.96
2018-06-14T07:28:21.183Z,26.21
2018-06-14T07:31:24.589Z,26.59
2018-06-14T07:34:27.640Z,26.90
2018-06-14T07:37:31.649Z,27.81
2018-06-14T07:40:34.611Z,27.68
2018-06-14T07:43:37.673Z,26.91
2018-06-14T07:46:40.869Z,24.80
2018-06-14T07:49:43.883Z,26.01
2018-06-14T07:52:46.995Z,24.28
2018-06-14T07:55:50.056Z,25.88
2018-06-14T07:58:54.442Z,25.83
2018-06-14T08:01:57.522Z,25.05
2018-06-14T08:05:00.548Z,25.59
2018-06-14T08:08:03.611Z,24.50
2018-06-14T08:11:06.507Z,25.11
2018-06-14T08:14:09.731Z,23.56
2018-06-14T08:17:12.838Z,23.57
2018-06-14T08:20:15.827Z,22.89
2018-06-14T08:23:18.825Z,21.88
2018-06-14T08:26:22.945Z,21.22
2018-06-14T08:29:26.007Z,21.44
2018-06-14T08:32:29.099Z,20.78
2018-06-14T08:35:32.058Z,20.98
2018-06-14T08:38:35.113Z,21.53
2018-06-14T08:41:38.199Z,21.39
2018-06-14T08:44:41.221Z,20.11
2018-06-14T08:47:44.322Z,19.30
2018-06-14T08:50:47.421Z,18.75
2018-06-14T08:53:51.375Z,18.69
2018-06-14T08:56:54.404Z,18.90
2018-06-14T08:59:58.505Z,19.38
2018-06-14T09:03:01.487Z,20.34
2018-06-14T09:06:04.445Z,21.08
2018-06-14T09:09:08.956Z,21.00
2018-06-14T09:12:13.061Z,21.06
2018-06-14T09:15:17.105Z,21.12
2018-06-14T09:18:21.197Z,22.15
2018-06-14T09:21:24.434Z,20.89
2018-06-14T09:24:28.473Z,19.50
2018-06-14T09:27:31.718Z,19.25
2018-06-14T09:30:34.735Z,19.57
2018-06-14T09:33:37.872Z,19.62
2018-06-14T09:36:41.985Z,19.85
2018-06-14T09:39:45.226Z,20.88
2018-06-14T09:42:48.379Z,21.58
2018-06-14T09:45:51.371Z,21.24
2018-06-14T09:49:00.139Z,21.14
2018-06-14T09:52:03.134Z,20.92
2018-06-14T09:55:06.128Z,20.38
2018-06-14T09:58:09.210Z,20.45
2018-06-14T10:01:14.229Z,20.59
2018-06-14T10:04:17.141Z,20.66
2018-06-14T10:07:20.092Z,21.43
2018-06-14T10:10:23.121Z,20.73
2018-06-14T10:13:26.113Z,19.85
2018-06-14T10:16:29.135Z,20.71
2018-06-14T10:19:32.100Z,21.39
2018-06-14T10:22:35.201Z,20.28
2018-06-14T10:25:38.203Z,21.12
2018-06-14T10:28:41.419Z,21.72
2018-06-14T10:31:44.434Z,21.37
2018-06-14T10:34:47.503Z,21.08
2018-06-14T10:37:50.417Z,20.84
2018-06-14T10:40:53.444Z,20.88
2018-06-14T10:43:56.800Z,21.62
2018-06-14T10:46:59.859Z,22.33
2018-06-14T10:50:02.942Z,22.10
2018-06-14T10:53:07.104Z,21.42
2018-06-14T10:56:10.136Z,22.09
2018-06-14T10:59:14.184Z,22.34
2018-06-14T11:02:17.207Z,21.63
2018-06-14T11:05:20.221Z,22.18
2018-06-14T11:08:23.294Z,21.08
2018-06-14T11:11:27.281Z,20.40
2018-06-14T11:14:30.275Z,21.17
2018-06-14T11:17:33.331Z,21.61
2018-06-14T11:20:36.417Z,21.45
2018-06-14T11:23:39.641Z,21.44
2018-06-14T11:26:42.801Z,21.10
2018-06-14T11:29:45.969Z,21.25
2018-06-14T11:32:49.194Z,22.53
2018-06-14T11:35:52.471Z,23.54
2018-06-14T11:38:55.673Z,24.45
2018-06-14T11:41:58.977Z,23.32
2018-06-14T11:45:02.199Z,21.94
2018-06-14T11:48:05.228Z,22.22
2018-06-14T11:51:09.422Z,23.24
2018-06-14T11:54:12.490Z,23.34
2018-06-14T11:57:15.540Z,24.53
2018-06-14T12:00:18.649Z,22.47
2018-06-14T12:03:21.705Z,22.75
2018-06-14T12:06:24.902Z,21.90
2018-06-14T12:09:28.942Z,22.17
2018-06-14T12:12:32.880Z,22.64
2018-06-14T12:15:35.900Z,23.41
2018-06-14T12:18:38.889Z,23.04
2018-06-14T12:21:42.516Z,24.04
2018-06-14T12:24:45.498Z,24.27
2018-06-14T12:27:48.550Z,22.57
2018-06-14T12:30:52.647Z,23.19
2018-06-14T12:33:55.735Z,22.80
2018-06-14T12:36:58.721Z,22.70
2018-06-14T12:40:02.721Z,22.01
2018-06-14T12:43:05.813Z,22.90
2018-06-14T12:46:08.760Z,22.72
2018-06-14T12:49:11.856Z,22.43
2018-06-14T12:52:14.953Z,23.05
2018-06-14T12:55:18.064Z,24.39
2018-06-14T12:58:21.144Z,24.81
2018-06-14T13:01:24.251Z,25.39
2018-06-14T13:04:27.497Z,26.16
2018-06-14T13:07:30.488Z,23.85
2018-06-14T13:10:33.498Z,23.09
2018-06-14T13:13:36.594Z,22.82
2018-06-14T13:16:39.727Z,22.89
2018-06-14T13:19:42.684Z,22.88
2018-06-14T13:22:45.788Z,23.93
2018-06-14T13:25:49.977Z,25.69
2018-06-14T13:28:53.049Z,26.10
2018-06-14T13:31:56.070Z,24.89
2018-06-14T13:34:59.180Z,24.31
2018-06-14T13:38:02.125Z,24.41
2018-06-14T13:41:05.145Z,23.36
2018-06-14T13:44:08.277Z,23.56
2018-06-14T13:47:11.305Z,24.06
2018-06-14T13:50:15.360Z,25.01
2018-06-14T13:53:18.420Z,25.34
2018-06-14T13:56:21.592Z,25.06
2018-06-14T13:59:24.565Z,24.84
2018-06-14T14:02:27.580Z,25.61
2018-06-14T14:05:30.576Z,24.99
2018-06-14T14:08:33.681Z,24.36
2018-06-14T14:11:36.700Z,22.83
2018-06-14T14:14:39.798Z,22.40
2018-06-14T14:17:42.857Z,22.97
2018-06-14T14:20:45.888Z,24.02
2018-06-14T14:23:48.973Z,24.68
2018-06-14T14:26:51.978Z,24.23
2018-06-14T14:29:55.048Z,23.64
2018-06-14T14:32:58.235Z,24.55
2018-06-14T14:36:01.305Z,24.00
2018-06-14T14:39:06.996Z,24.43
2018-06-14T14:42:10.102Z,25.89
2018-06-14T14:45:13.096Z,26.17
2018-06-14T14:48:16.098Z,24.46
2018-06-14T14:51:19.043Z,23.69
2018-06-14T14:54:22.077Z,23.17
2018-06-14T14:57:26.073Z,22.12
2018-06-14T15:00:29.094Z,21.95
2018-06-14T15:03:32.032Z,22.17
2018-06-14T15:06:35.215Z,22.47
2018-06-14T15:09:38.443Z,22.54
2018-06-14T15:12:42.049Z,22.42
2018-06-14T15:15:45.269Z,22.69
2018-06-14T15:18:48.332Z,23.04
2018-06-14T15:21:51.270Z,23.42
2018-06-14T15:24:54.442Z,23.63
2018-06-14T15:27:57.602Z,23.33
2018-06-14T15:31:01.405Z,23.71
2018-06-14T15:34:04.568Z,23.10
2018-06-14T15:37:07.647Z,23.22
2018-06-14T15:40:10.706Z,22.72
2018-06-14T15:43:13.645Z,22.31
2018-06-14T15:46:16.679Z,22.58
2018-06-14T15:49:19.679Z,22.77
2018-06-14T15:52:22.666Z,22.97
2018-06-14T15:55:37.008Z,23.47
2018-06-14T15:58:40.127Z,23.30
2018-06-14T16:01:43.151Z,23.12
2018-06-14T16:04:46.187Z,22.94
2018-06-14T16:07:50.179Z,22.09
2018-06-14T16:10:54.212Z,21.98
2018-06-14T16:13:58.288Z,21.81
2018-06-14T16:17:01.298Z,22.04
2018-06-14T16:20:04.415Z,21.69
2018-06-14T16:23:07.612Z,21.42
2018-06-14T16:26:10.641Z,21.26
2018-06-14T16:29:14.146Z,21.58
2018-06-14T16:32:17.185Z,21.31
2018-06-14T16:35:20.262Z,21.25
2018-06-14T16:38:23.265Z,20.57
2018-06-14T16:41:26.414Z,20.55
2018-06-14T16:44:29.388Z,20.60
2018-06-14T16:47:32.452Z,20.37
2018-06-14T16:50:36.591Z,20.38
2018-06-14T16:53:39.675Z,20.47
2018-06-14T16:56:42.591Z,20.62
2018-06-14T16:59:45.664Z,20.59
2018-06-14T17:02:48.724Z,20.60
2018-06-14T17:05:51.809Z,20.63
2018-06-14T17:08:56.830Z,20.52
2018-06-14T17:11:59.801Z,20.51
2018-06-14T17:15:02.828Z,20.55
2018-06-14T17:18:06.071Z,20.53
2018-06-14T17:21:09.118Z,20.67
2018-06-14T17:24:12.206Z,20.50
2018-06-14T17:27:15.295Z,20.44
2018-06-14T17:30:18.318Z,20.33
2018-06-14T17:33:21.412Z,20.30
2018-06-14T17:36:25.714Z,20.14
2018-06-14T17:39:29.234Z,19.90
2018-06-14T17:42:32.459Z,19.56
2018-06-14T17:45:35.537Z,19.37
2018-06-14T17:48:38.550Z,19.34
2018-06-14T17:51:41.804Z,19.32
2018-06-14T17:54:45.047Z,19.30
2018-06-14T17:57:48.409Z,19.12
2018-06-14T18:00:51.678Z,18.99
2018-06-14T18:03:55.666Z,18.82
2018-06-14T18:06:58.749Z,18.69
2018-06-14T18:10:01.822Z,18.64
2018-06-14T18:13:04.879Z,18.50
2018-06-14T18:16:07.926Z,18.38
2018-06-14T18:19:12.744Z,18.17
2018-06-14T18:22:15.786Z,18.09
2018-06-14T18:25:18.795Z,17.99
2018-06-14T18:28:21.830Z,17.95
2018-06-14T18:31:24.768Z,17.94
2018-06-14T18:34:27.909Z,17.93
2018-06-14T18:37:31.165Z,17.89
2018-06-14T18:40:34.155Z,17.80
2018-06-14T18:43:38.189Z,17.73
2018-06-14T18:46:41.370Z,17.59
2018-06-14T18:49:44.437Z,17.51
2018-06-14T18:52:48.520Z,17.47
2018-06-14T18:55:52.268Z,17.36
2018-06-14T18:58:55.274Z,17.05
2018-06-14T19:01:59.309Z,16.67
2018-06-14T19:05:02.342Z,16.39
2018-06-14T19:08:05.456Z,16.09
2018-06-14T19:11:08.453Z,16.13
2018-06-14T19:14:12.729Z,16.38
2018-06-14T19:17:15.906Z,16.16
2018-06-14T19:20:18.919Z,16.12
2018-06-14T19:23:22.084Z,16.10
2018-06-14T19:26:25.278Z,16.09
2018-06-14T19:29:28.337Z,15.99
2018-06-14T19:32:32.346Z,15.83
2018-06-14T19:35:36.398Z,15.70
2018-06-14T19:38:39.389Z,15.57
2018-06-14T19:41:42.416Z,15.51
2018-06-14T19:44:45.561Z,15.32
2018-06-14T19:47:48.629Z,15.31
2018-06-14T19:50:52.978Z,15.26
2018-06-14T19:53:56.070Z,15.25
2018-06-14T19:56:59.185Z,15.23
2018-06-14T20:00:02.229Z,15.21
2018-06-14T20:03:05.333Z,15.22
2018-06-14T20:06:08.339Z,15.22
2018-06-14T20:09:11.406Z,15.21
2018-06-14T20:12:14.564Z,15.17
2018-06-14T20:15:17.572Z,15.11
2018-06-14T20:18:20.635Z,15.06
2018-06-14T20:21:23.587Z,15.03
2018-06-14T20:24:28.662Z,14.94
2018-06-14T20:27:34.935Z,14.86
2018-06-14T20:30:39.025Z,14.87
2018-06-14T20:33:42.153Z,14.89
2018-06-14T20:36:45.276Z,14.86
2018-06-14T20:39:49.349Z,14.88
2018-06-14T20:42:52.818Z,14.92
2018-06-14T20:45:57.394Z,14.98
2018-06-14T20:49:00.472Z,15.01
2018-06-14T20:52:03.476Z,15.01
2018-06-14T20:55:06.501Z,15.07
2018-06-14T20:58:09.548Z,15.08
2018-06-14T21:01:12.638Z,15.09
2018-06-14T21:04:15.612Z,15.07
2018-06-14T21:07:18.580Z,15.10
2018-06-14T21:10:21.628Z,15.09
2018-06-14T21:13:24.740Z,15.08
2018-06-14T21:16:29.270Z,15.12
2018-06-14T21:19:32.431Z,15.15
2018-06-14T21:22:35.573Z,15.17
2018-06-14T21:25:38.624Z,15.21
2018-06-14T21:28:41.874Z,15.23
2018-06-14T21:31:44.953Z,15.27
2018-06-14T21:34:47.971Z,15.31
2018-06-14T21:37:51.000Z,15.32
2018-06-14T21:40:54.046Z,15.31
2018-06-14T21:43:57.064Z,15.32
2018-06-14T21:46:59.998Z,15.35
2018-06-14T21:50:03.093Z,15.34
2018-06-14T21:53:06.114Z,15.40
2018-06-14T21:56:09.175Z,15.41
2018-06-14T21:59:12.274Z,15.42
2018-06-14T22:02:15.299Z,15.42
2018-06-14T22:05:18.320Z,15.43
2018-06-14T22:08:21.359Z,15.43
2018-06-14T22:11:24.714Z,15.45
2018-06-14T22:14:27.642Z,15.41
2018-06-14T22:17:31.580Z,15.36
2018-06-14T22:20:35.206Z,15.36
2018-06-14T22:23:38.342Z,15.38
2018-06-14T22:26:41.399Z,15.37
2018-06-14T22:29:44.337Z,15.35
2018-06-14T22:33:03.365Z,15.34
2018-06-14T22:36:06.419Z,15.33
2018-06-14T22:39:09.530Z,15.36
2018-06-14T22:42:12.563Z,15.38
2018-06-14T22:45:15.592Z,15.38
2018-06-14T22:48:18.713Z,15.38
2018-06-14T22:51:22.126Z,15.40
2018-06-14T22:54:30.079Z,15.37
2018-06-14T22:57:33.418Z,15.34
2018-06-14T23:01:43.362Z,15.30
2018-06-14T23:04:46.489Z,15.15
2018-06-14T23:07:49.481Z,15.13
2018-06-14T23:11:03.993Z,15.06
2018-06-14T23:14:06.950Z,15.01
2018-06-14T23:17:09.930Z,15.00
2018-06-14T23:20:13.829Z,15.05
2018-06-14T23:23:16.807Z,15.13
2018-06-14T23:26:19.800Z,15.19
2018-06-14T23:29:23.899Z,15.19
2018-06-14T23:32:27.636Z,15.20
2018-06-14T23:35:30.755Z,15.19
2018-06-14T23:38:33.725Z,15.20
2018-06-14T23:41:36.744Z,15.23
2018-06-14T23:44:39.755Z,15.26
2018-06-14T23:47:42.866Z,15.30
2018-06-14T23:50:45.852Z,15.36
2018-06-14T23:53:48.899Z,15.36
2018-06-14T23:56:51.879Z,15.40
2018-06-14T23:59:54.829Z,15.36
