createdAt,value
2023-02-27T06:03:32.647Z,0.40
2023-02-27T06:08:36.834Z,0.30
2023-02-27T06:18:47.333Z,0.30
2023-02-27T06:23:50.975Z,0.40
2023-02-27T06:28:54.587Z,0.40
2023-02-27T06:33:59.544Z,0.57
2023-02-27T06:39:04.899Z,0.37
2023-02-27T06:44:08.505Z,0.52
2023-02-27T06:49:13.497Z,0.37
2023-02-27T06:54:17.286Z,0.40
2023-02-27T06:59:21.122Z,1.05
2023-02-27T07:04:26.507Z,0.60
2023-02-27T07:09:30.126Z,0.40
2023-02-27T07:14:33.762Z,0.32
2023-02-27T07:19:39.218Z,0.37
2023-02-27T07:24:43.097Z,0.55
2023-02-27T07:29:46.773Z,0.85
2023-02-27T07:34:51.764Z,0.80
2023-02-27T07:39:56.083Z,0.60
2023-02-27T07:45:00.310Z,0.60
2023-02-27T07:50:05.572Z,0.70
2023-02-27T07:55:10.698Z,0.40
2023-02-27T08:00:15.045Z,0.70
2023-02-27T08:05:20.280Z,0.43
2023-02-27T08:10:23.890Z,0.62
2023-02-27T08:15:27.541Z,0.60
2023-02-27T08:20:32.495Z,0.68
2023-02-27T08:25:36.102Z,0.70
2023-02-27T08:30:39.702Z,0.73
2023-02-27T08:35:44.731Z,0.60
2023-02-27T08:40:48.479Z,0.50
2023-02-27T08:45:52.743Z,0.95
2023-02-27T08:50:58.045Z,0.57
2023-02-27T08:56:01.767Z,1.10
2023-02-27T09:01:05.633Z,0.55
2023-02-27T09:06:10.770Z,0.82
2023-02-27T09:11:14.352Z,0.37
2023-02-27T09:16:18.262Z,0.30
2023-02-27T09:26:42.025Z,0.50
2023-02-27T09:31:47.427Z,0.80
2023-02-27T09:36:52.529Z,0.50
2023-02-27T09:42:04.491Z,0.35
2023-02-27T09:47:14.280Z,0.30
2023-02-27T09:52:19.332Z,0.40
2023-02-27T09:57:38.835Z,0.30
2023-02-27T10:02:55.588Z,0.60
2023-02-27T10:08:09.723Z,0.20
2023-02-27T10:13:43.860Z,0.55
2023-02-27T10:18:55.155Z,0.60
2023-02-27T10:24:07.772Z,0.40
2023-02-27T10:29:19.214Z,0.40
2023-02-27T10:34:24.089Z,0.40
2023-02-27T10:39:30.549Z,0.43
2023-02-27T10:44:34.506Z,0.35
2023-02-27T10:49:39.680Z,0.30
2023-02-27T10:54:45.736Z,0.50
2023-02-27T10:59:54.903Z,0.30
2023-02-27T11:05:00.676Z,0.40
2023-02-27T11:10:18.151Z,0.50
2023-02-27T11:15:26.843Z,0.35
2023-02-27T11:20:36.868Z,0.32
2023-02-27T11:25:42.172Z,0.45
2023-02-27T11:30:45.905Z,0.37
2023-02-27T11:35:56.903Z,0.40
2023-02-27T11:41:06.725Z,0.50
2023-02-27T11:46:43.295Z,0.30
2023-02-27T11:51:48.588Z,0.25
2023-02-27T11:56:57.239Z,0.20
2023-02-27T12:02:07.391Z,0.37
2023-02-27T12:07:17.721Z,0.40
2023-02-27T12:12:26.141Z,0.52
2023-02-27T12:17:34.972Z,0.52
2023-02-27T12:22:45.879Z,0.10
2023-02-27T12:27:56.448Z,0.30
2023-02-27T12:33:10.925Z,0.40
2023-02-27T12:38:16.338Z,0.47
2023-02-27T12:43:27.902Z,0.40
2023-02-27T12:48:43.307Z,0.73
2023-02-27T12:54:14.091Z,0.30
2023-02-27T12:59:32.943Z,0.22
2023-02-27T13:04:45.324Z,0.20
2023-02-27T13:09:54.116Z,0.47
2023-02-27T13:15:04.317Z,0.20
2023-02-27T13:20:26.195Z,0.30
2023-02-27T13:25:31.642Z,0.35
2023-02-27T13:30:40.519Z,0.40
2023-02-27T13:35:52.111Z,0.32
2023-02-27T13:40:55.858Z,0.30
2023-02-27T13:46:02.629Z,0.60
2023-02-27T13:51:09.505Z,0.40
2023-02-27T13:56:22.464Z,0.35
2023-02-27T14:01:29.640Z,0.30
2023-02-27T14:06:33.746Z,0.70
2023-02-27T14:11:39.942Z,0.35
2023-02-27T14:16:59.049Z,0.40
2023-02-27T14:22:04.576Z,0.30
2023-02-27T14:27:20.030Z,0.43
2023-02-27T14:32:27.073Z,0.30
2023-02-27T14:37:31.478Z,0.50
2023-02-27T14:42:47.013Z,0.45
2023-02-27T14:47:53.066Z,0.57
2023-02-27T14:52:57.193Z,0.40
2023-02-27T14:58:09.515Z,0.40
2023-02-27T15:03:20.410Z,0.50
2023-02-27T15:08:27.530Z,0.30
2023-02-27T15:13:33.626Z,0.50
2023-02-27T15:18:41.539Z,0.52
2023-02-27T15:23:45.544Z,0.55
2023-02-27T15:28:50.361Z,0.60
2023-02-27T15:33:56.065Z,0.57
2023-02-27T15:39:09.255Z,0.57
2023-02-27T15:44:15.383Z,0.32
2023-02-27T15:49:23.021Z,0.20
2023-02-27T15:54:27.044Z,0.47
2023-02-27T15:59:33.197Z,0.40
2023-02-27T16:04:38.398Z,0.25
2023-02-27T16:09:43.960Z,0.40
2023-02-27T16:14:47.548Z,0.43
2023-02-27T16:19:52.973Z,0.50
2023-02-27T16:25:09.747Z,0.40
2023-02-27T16:30:16.460Z,0.40
2023-02-27T16:35:24.049Z,0.52
2023-02-27T16:40:28.664Z,0.35
2023-02-27T16:45:32.796Z,0.60
2023-02-27T16:50:43.049Z,0.70
2023-02-27T16:55:46.640Z,0.55
2023-02-27T17:00:50.265Z,0.50
2023-02-27T17:05:57.727Z,0.83
2023-02-27T17:11:01.316Z,0.60
2023-02-27T17:16:05.873Z,0.60
2023-02-27T17:21:10.860Z,0.88
2023-02-27T17:26:14.736Z,0.88
2023-02-27T17:31:22.922Z,0.43
2023-02-27T17:36:28.622Z,0.47
2023-02-27T17:41:33.947Z,0.60
2023-02-27T17:46:37.631Z,0.70
2023-02-27T17:51:42.644Z,1.00
2023-02-27T17:56:46.226Z,0.60
2023-02-27T18:01:49.858Z,0.70
2023-02-27T18:06:54.986Z,0.80
2023-02-27T18:11:58.969Z,1.15
2023-02-27T18:17:02.570Z,0.95
2023-02-27T18:22:07.694Z,0.67
2023-02-27T18:27:11.497Z,1.30
2023-02-27T18:32:15.167Z,1.20
2023-02-27T18:37:20.203Z,1.52
2023-02-27T18:42:23.830Z,0.73
2023-02-27T18:47:30.291Z,0.50
2023-02-27T18:52:37.293Z,1.02
2023-02-27T18:57:41.001Z,0.80
2023-02-27T19:02:44.640Z,1.10
2023-02-27T19:07:49.634Z,0.70
2023-02-27T19:12:53.324Z,0.85
2023-02-27T19:17:56.948Z,0.95
2023-02-27T19:23:02.032Z,0.70
2023-02-27T19:28:06.481Z,0.80
2023-02-27T19:33:10.083Z,1.02
2023-02-27T19:38:15.030Z,1.07
2023-02-27T19:43:18.604Z,1.00
2023-02-27T19:48:22.398Z,1.27
2023-02-27T19:53:28.011Z,0.85
2023-02-27T19:58:33.638Z,1.05
2023-02-27T20:03:43.162Z,1.10
2023-02-27T20:08:48.625Z,1.00
2023-02-27T20:13:52.959Z,1.00
2023-02-27T20:24:02.223Z,1.05
2023-02-27T20:29:09.096Z,1.00
2023-02-27T20:34:15.996Z,1.40
2023-02-27T20:39:22.234Z,1.48
2023-02-27T20:44:25.865Z,1.37
2023-02-27T20:49:29.615Z,0.88
2023-02-27T20:54:34.707Z,1.02
2023-02-27T20:59:38.329Z,0.80
2023-02-27T21:04:47.361Z,0.80
2023-02-27T21:09:52.578Z,0.90
2023-02-27T21:14:57.228Z,0.93
2023-02-27T21:20:06.558Z,0.90
2023-02-27T21:25:11.886Z,1.20
2023-02-27T21:30:16.177Z,0.90
2023-02-27T21:40:24.973Z,1.10
2023-02-27T21:45:28.617Z,1.08
2023-02-27T21:50:33.985Z,1.05
2023-02-27T21:55:39.314Z,0.80
2023-02-27T22:00:43.248Z,0.80
2023-02-27T22:05:46.871Z,1.10
2023-02-27T22:10:57.213Z,0.90
2023-02-27T22:16:05.332Z,1.00
2023-02-27T22:21:11.496Z,0.95
2023-02-27T22:26:19.113Z,0.88
2023-02-27T22:31:25.144Z,1.12
2023-02-27T22:36:30.850Z,1.20
2023-02-27T22:41:38.201Z,1.48
2023-02-27T22:46:43.821Z,0.80
2023-02-27T22:51:50.771Z,0.90
2023-02-27T22:56:58.059Z,1.10
2023-02-27T23:02:01.949Z,0.90
2023-02-27T23:07:05.608Z,0.77
2023-02-27T23:12:10.610Z,0.75
2023-02-27T23:17:14.192Z,1.20
2023-02-27T23:22:17.822Z,0.90
2023-02-27T23:27:26.192Z,1.10
