createdAt,value
2019-02-27T00:02:41.940Z,18.32
2019-02-27T00:07:44.355Z,21.35
2019-02-27T00:12:46.422Z,19.45
2019-02-27T00:17:51.162Z,20.75
2019-02-27T00:22:52.944Z,21.73
2019-02-27T00:27:55.124Z,20.37
2019-02-27T00:32:57.376Z,23.38
2019-02-27T00:37:59.495Z,21.02
2019-02-27T00:43:01.618Z,20.48
2019-02-27T00:48:04.045Z,21.95
2019-02-27T00:53:06.527Z,19.92
2019-02-27T00:58:08.641Z,25.40
2019-02-27T01:03:11.259Z,20.40
2019-02-27T01:08:13.391Z,23.18
2019-02-27T01:13:15.526Z,21.60
2019-02-27T01:18:17.579Z,18.80
2019-02-27T01:23:19.739Z,18.23
2019-02-27T01:28:22.537Z,17.50
2019-02-27T01:33:24.597Z,20.02
2019-02-27T01:38:26.659Z,20.70
2019-02-27T01:43:28.798Z,16.30
2019-02-27T01:48:30.946Z,19.20
2019-02-27T01:53:33.042Z,15.80
2019-02-27T01:58:35.030Z,14.35
2019-02-27T02:03:37.185Z,12.75
2019-02-27T02:08:39.382Z,15.65
2019-02-27T02:14:20.963Z,17.73
2019-02-27T02:19:59.672Z,15.83
2019-02-27T02:25:29.006Z,16.05
2019-02-27T02:31:18.666Z,20.00
2019-02-27T02:36:51.862Z,17.02
2019-02-27T02:42:17.961Z,14.05
2019-02-27T02:47:43.750Z,15.00
2019-02-27T02:53:40.038Z,14.93
2019-02-27T02:59:26.239Z,14.53
2019-02-27T03:05:00.621Z,16.12
2019-02-27T03:10:26.842Z,17.02
2019-02-27T03:15:46.901Z,16.70
2019-02-27T03:21:11.114Z,15.63
2019-02-27T03:26:22.181Z,15.63
2019-02-27T03:32:07.515Z,16.10
2019-02-27T03:37:36.807Z,13.55
2019-02-27T03:43:20.004Z,20.08
2019-02-27T03:49:02.980Z,14.95
2019-02-27T03:54:21.385Z,17.32
2019-02-27T04:00:00.463Z,17.45
2019-02-27T04:05:46.279Z,18.45
2019-02-27T04:10:48.616Z,15.48
2019-02-27T04:15:53.798Z,12.65
2019-02-27T04:20:55.629Z,14.95
2019-02-27T04:25:57.827Z,11.12
2019-02-27T04:30:59.963Z,15.13
2019-02-27T04:36:02.099Z,15.88
2019-02-27T04:41:04.260Z,16.77
2019-02-27T04:46:06.326Z,21.45
2019-02-27T04:51:08.909Z,19.23
2019-02-27T04:56:10.981Z,17.35
2019-02-27T05:01:13.115Z,15.43
2019-02-27T05:06:15.414Z,14.07
2019-02-27T05:11:17.653Z,12.28
2019-02-27T05:16:19.659Z,18.55
2019-02-27T05:21:22.034Z,14.13
2019-02-27T05:26:27.105Z,17.48
2019-02-27T05:31:28.333Z,14.07
2019-02-27T05:36:31.736Z,18.07
2019-02-27T05:41:34.564Z,20.27
2019-02-27T05:46:38.457Z,18.10
2019-02-27T05:51:41.347Z,21.15
2019-02-27T05:56:43.484Z,21.55
2019-02-27T06:01:46.485Z,19.55
2019-02-27T06:06:48.880Z,19.57
2019-02-27T06:11:51.074Z,18.67
2019-02-27T06:16:53.290Z,15.40
2019-02-27T06:21:56.277Z,21.90
2019-02-27T06:26:59.061Z,18.40
2019-02-27T06:32:01.299Z,12.90
2019-02-27T06:37:03.666Z,24.52
2019-02-27T06:42:06.011Z,20.72
2019-02-27T06:47:08.252Z,20.25
2019-02-27T06:52:10.483Z,17.62
2019-02-27T06:57:13.066Z,20.57
2019-02-27T07:02:15.497Z,21.23
2019-02-27T07:07:17.644Z,22.22
2019-02-27T07:12:21.910Z,16.93
2019-02-27T07:17:23.644Z,15.35
2019-02-27T07:22:26.103Z,18.32
2019-02-27T07:27:31.204Z,17.40
2019-02-27T07:32:34.298Z,15.93
2019-02-27T07:37:36.382Z,17.60
2019-02-27T07:42:38.495Z,16.75
2019-02-27T07:47:40.552Z,14.65
2019-02-27T07:52:42.638Z,17.48
2019-02-27T07:57:44.757Z,13.25
2019-02-27T08:02:47.019Z,17.80
2019-02-27T08:07:49.923Z,18.15
2019-02-27T08:12:55.515Z,16.07
2019-02-27T08:17:57.983Z,18.50
2019-02-27T08:23:00.226Z,12.88
2019-02-27T08:28:02.364Z,13.60
2019-02-27T08:33:08.220Z,14.47
2019-02-27T08:38:10.248Z,14.07
2019-02-27T08:43:12.462Z,18.00
2019-02-27T08:48:17.110Z,16.20
2019-02-27T08:53:19.022Z,14.13
2019-02-27T08:58:21.495Z,16.48
2019-02-27T09:03:23.626Z,20.12
2019-02-27T09:08:25.694Z,14.28
2019-02-27T09:13:27.799Z,18.87
2019-02-27T09:18:29.978Z,19.05
2019-02-27T09:23:32.285Z,16.17
2019-02-27T09:28:34.338Z,16.30
2019-02-27T09:33:39.061Z,18.75
2019-02-27T09:38:40.391Z,16.65
2019-02-27T09:43:42.444Z,17.73
2019-02-27T09:48:44.462Z,17.87
2019-02-27T09:53:46.924Z,19.12
2019-02-27T09:58:49.018Z,15.98
2019-02-27T10:03:51.976Z,20.23
2019-02-27T10:08:56.497Z,20.25
2019-02-27T10:13:59.108Z,20.65
2019-02-27T10:19:01.204Z,18.60
2019-02-27T10:24:04.855Z,21.30
2019-02-27T10:29:07.441Z,17.90
2019-02-27T10:34:09.491Z,19.73
2019-02-27T10:39:11.616Z,19.77
2019-02-27T10:44:14.011Z,18.90
2019-02-27T10:49:16.069Z,24.00
2019-02-27T10:54:18.092Z,29.27
2019-02-27T10:59:22.242Z,22.37
2019-02-27T11:04:24.305Z,27.32
2019-02-27T11:09:27.851Z,19.55
2019-02-27T11:14:31.976Z,23.50
2019-02-27T11:19:34.873Z,21.82
2019-02-27T11:24:37.314Z,26.52
2019-02-27T11:29:39.458Z,25.45
2019-02-27T11:34:41.624Z,17.67
2019-02-27T11:39:43.723Z,24.27
2019-02-27T11:44:49.418Z,23.90
2019-02-27T11:49:49.780Z,20.92
2019-02-27T11:54:51.885Z,22.05
2019-02-27T11:59:53.947Z,19.32
2019-02-27T12:04:56.679Z,15.85
2019-02-27T12:09:58.835Z,23.92
2019-02-27T12:15:01.335Z,21.15
2019-02-27T12:20:04.036Z,26.12
2019-02-27T12:25:07.117Z,27.27
2019-02-27T12:30:14.500Z,24.05
2019-02-27T12:35:27.462Z,27.15
2019-02-27T12:40:29.653Z,22.70
2019-02-27T12:45:31.785Z,23.95
2019-02-27T12:50:34.022Z,24.63
2019-02-27T12:55:36.481Z,21.10
2019-02-27T13:00:39.988Z,21.70
2019-02-27T13:05:43.141Z,24.15
2019-02-27T13:10:45.265Z,19.30
2019-02-27T13:15:47.321Z,26.00
2019-02-27T13:20:49.443Z,18.02
2019-02-27T13:25:51.724Z,18.02
2019-02-27T13:30:53.870Z,17.52
2019-02-27T13:35:56.816Z,18.55
2019-02-27T13:40:59.947Z,19.20
2019-02-27T13:46:02.018Z,19.98
2019-02-27T13:51:04.334Z,22.13
2019-02-27T13:56:06.484Z,25.37
2019-02-27T14:01:08.839Z,16.23
2019-02-27T14:06:11.046Z,24.12
2019-02-27T14:11:13.149Z,24.32
2019-02-27T14:16:15.280Z,21.42
2019-02-27T14:21:17.328Z,19.57
2019-02-27T14:26:19.484Z,18.80
2019-02-27T14:31:21.556Z,23.02
2019-02-27T14:36:23.702Z,16.85
2019-02-27T14:41:25.774Z,22.02
2019-02-27T14:46:27.792Z,17.55
2019-02-27T14:51:29.899Z,19.42
2019-02-27T14:56:32.226Z,14.90
2019-02-27T15:01:34.462Z,16.42
2019-02-27T15:06:36.583Z,12.55
2019-02-27T15:11:38.659Z,13.00
2019-02-27T15:16:40.915Z,11.83
2019-02-27T15:21:43.909Z,11.30
2019-02-27T15:26:50.377Z,7.10
2019-02-27T15:31:52.147Z,11.08
2019-02-27T15:36:55.822Z,8.30
2019-02-27T15:41:57.860Z,6.78
2019-02-27T15:46:59.993Z,7.40
2019-02-27T15:52:06.425Z,7.92
2019-02-27T15:57:06.080Z,8.63
2019-02-27T16:02:08.214Z,11.33
2019-02-27T16:07:11.218Z,8.80
2019-02-27T16:12:14.208Z,9.70
2019-02-27T16:17:16.259Z,10.20
2019-02-27T16:22:18.380Z,10.18
2019-02-27T16:27:20.495Z,11.25
2019-02-27T16:32:22.712Z,9.63
2019-02-27T16:37:24.763Z,11.85
2019-02-27T16:42:28.561Z,15.90
2019-02-27T16:47:32.290Z,10.55
2019-02-27T16:52:34.743Z,10.38
2019-02-27T16:57:36.814Z,10.18
2019-02-27T17:02:39.058Z,11.18
2019-02-27T17:07:41.125Z,11.03
2019-02-27T17:12:43.210Z,8.58
2019-02-27T17:17:45.249Z,7.08
2019-02-27T17:22:47.365Z,7.78
2019-02-27T17:27:51.208Z,16.73
2019-02-27T17:32:53.794Z,12.23
2019-02-27T17:37:56.106Z,9.98
2019-02-27T17:42:58.432Z,11.95
2019-02-27T17:48:00.591Z,16.85
2019-02-27T17:53:02.719Z,13.93
2019-02-27T17:58:04.849Z,18.32
2019-02-27T18:03:07.079Z,17.17
2019-02-27T18:08:09.112Z,15.58
2019-02-27T18:13:11.497Z,19.45
2019-02-27T18:18:13.745Z,22.35
2019-02-27T18:23:15.919Z,20.52
2019-02-27T18:28:17.939Z,19.40
2019-02-27T18:33:20.016Z,23.40
2019-02-27T18:38:27.576Z,27.75
2019-02-27T18:43:27.235Z,24.72
2019-02-27T18:48:31.541Z,21.20
2019-02-27T18:53:33.907Z,25.10
2019-02-27T18:58:36.219Z,24.15
2019-02-27T19:03:38.328Z,26.20
2019-02-27T19:08:40.386Z,19.85
2019-02-27T19:13:42.429Z,23.65
2019-02-27T19:18:44.655Z,22.65
2019-02-27T19:23:49.541Z,22.70
2019-02-27T19:28:50.859Z,19.60
2019-02-27T19:33:52.935Z,21.20
2019-02-27T19:38:55.044Z,19.15
2019-02-27T19:43:57.227Z,22.13
2019-02-27T19:49:00.876Z,21.30
2019-02-27T19:54:04.185Z,20.60
2019-02-27T19:59:07.414Z,34.03
2019-02-27T20:04:10.224Z,24.32
2019-02-27T20:09:20.745Z,19.17
2019-02-27T20:14:23.158Z,24.80
2019-02-27T20:19:28.240Z,22.62
2019-02-27T20:24:29.318Z,23.07
2019-02-27T20:29:31.441Z,24.40
2019-02-27T20:34:33.506Z,24.80
2019-02-27T20:39:36.113Z,22.85
2019-02-27T20:44:38.780Z,21.55
2019-02-27T20:49:40.971Z,27.35
2019-02-27T20:54:43.021Z,24.70
2019-02-27T20:59:45.117Z,23.73
2019-02-27T21:04:47.282Z,28.70
2019-02-27T21:09:49.384Z,29.42
2019-02-27T21:14:51.474Z,29.42
2019-02-27T21:19:54.172Z,29.37
2019-02-27T21:24:56.343Z,35.63
2019-02-27T21:29:58.449Z,30.68
2019-02-27T21:35:00.684Z,35.48
2019-02-27T21:40:03.457Z,30.65
2019-02-27T21:45:07.711Z,29.40
2019-02-27T21:50:12.024Z,28.27
2019-02-27T21:55:14.196Z,30.70
2019-02-27T22:00:20.246Z,24.80
2019-02-27T22:05:22.389Z,24.12
2019-02-27T22:10:24.444Z,22.85
2019-02-27T22:15:27.212Z,26.55
2019-02-27T22:20:29.400Z,20.57
2019-02-27T22:25:31.455Z,22.37
2019-02-27T22:30:33.783Z,22.40
2019-02-27T22:35:37.844Z,23.80
2019-02-27T22:40:39.840Z,21.73
2019-02-27T22:45:43.966Z,22.75
2019-02-27T22:50:46.048Z,23.42
2019-02-27T22:55:48.129Z,23.07
2019-02-27T23:01:14.989Z,22.40
2019-02-27T23:06:17.032Z,22.60
2019-02-27T23:11:19.136Z,27.25
2019-02-27T23:16:22.023Z,25.30
2019-02-27T23:21:26.601Z,31.77
2019-02-27T23:26:28.581Z,21.77
2019-02-27T23:31:30.757Z,31.15
2019-02-27T23:36:32.859Z,29.45
2019-02-27T23:41:35.013Z,22.90
2019-02-27T23:46:37.122Z,28.50
2019-02-27T23:51:39.242Z,25.37
2019-02-27T23:56:41.299Z,31.73
