createdAt,value
2018-04-10T07:02:38.587Z,8.40
2018-04-10T07:03:39.500Z,9.00
2018-04-10T07:04:40.225Z,9.20
2018-04-10T07:05:40.924Z,9.20
2018-04-10T07:06:41.675Z,8.80
2018-04-10T07:07:42.418Z,8.80
2018-04-10T07:08:43.173Z,9.10
2018-04-10T07:09:43.902Z,8.20
2018-04-10T07:17:15.951Z,7.70
2018-04-10T07:19:16.943Z,7.70
2018-04-10T07:20:17.675Z,8.70
2018-04-10T07:21:18.409Z,8.40
2018-04-10T07:26:13.119Z,6.30
2018-04-10T07:27:13.826Z,8.50
2018-04-10T07:28:14.978Z,8.60
2018-04-10T07:32:41.767Z,7.50
2018-04-10T07:33:42.647Z,8.40
2018-04-10T07:34:43.374Z,7.60
2018-04-10T07:35:44.094Z,7.60
2018-04-10T07:36:44.820Z,7.70
2018-04-10T07:40:18.599Z,6.60
2018-04-10T07:41:19.366Z,8.10
2018-04-10T07:42:20.127Z,8.00
2018-04-10T07:43:20.877Z,8.00
2018-04-10T07:44:21.605Z,8.10
2018-04-10T07:49:13.793Z,6.50
2018-04-10T07:50:15.614Z,6.80
2018-04-10T07:51:16.417Z,6.70
2018-04-10T07:54:28.479Z,5.10
2018-04-10T07:55:29.204Z,6.70
2018-04-10T07:58:26.573Z,6.00
2018-04-10T07:59:27.322Z,6.90
2018-04-10T08:01:55.371Z,6.20
2018-04-10T08:02:56.208Z,6.50
2018-04-10T08:04:57.971Z,6.70
2018-04-10T08:05:58.699Z,6.50
2018-04-10T08:07:44.329Z,6.00
2018-04-10T08:08:45.110Z,7.10
2018-04-10T08:10:39.304Z,6.30
2018-04-10T08:11:40.061Z,7.10
2018-04-10T08:12:40.777Z,6.80
2018-04-10T08:14:05.998Z,6.30
2018-04-10T08:15:06.701Z,5.90
2018-04-10T08:16:33.749Z,0.00
2018-04-10T08:17:34.481Z,6.70
2018-04-10T08:18:45.116Z,5.10
2018-04-10T08:19:45.915Z,6.50
2018-04-10T08:21:07.669Z,6.10
2018-04-10T08:22:08.457Z,6.30
2018-04-10T08:24:13.104Z,4.60
2018-04-10T08:25:13.852Z,6.50
2018-04-10T08:26:54.740Z,5.50
2018-04-10T08:27:55.474Z,6.30
2018-04-10T08:29:39.208Z,5.10
2018-04-10T08:30:39.935Z,6.40
2018-04-10T08:31:40.678Z,6.80
2018-04-10T08:33:04.306Z,5.80
2018-04-10T08:34:05.177Z,6.40
2018-04-10T08:35:05.942Z,6.10
2018-04-10T08:36:47.126Z,4.40
2018-04-10T08:37:47.868Z,5.90
2018-04-10T08:39:07.968Z,5.50
2018-04-10T08:40:08.698Z,6.00
2018-04-10T08:41:11.240Z,6.30
2018-04-10T08:42:49.105Z,4.80
2018-04-10T08:43:49.849Z,6.40
2018-04-10T08:44:42.035Z,6.10
2018-04-10T08:46:11.375Z,6.80
2018-04-10T08:47:12.122Z,6.30
2018-04-10T08:48:17.683Z,4.60
2018-04-10T08:49:18.432Z,6.60
2018-04-10T08:50:35.126Z,6.20
2018-04-10T08:51:35.833Z,5.90
2018-04-10T08:56:37.511Z,5.20
2018-04-10T08:57:35.193Z,5.30
2018-04-10T08:58:35.749Z,4.70
2018-04-10T08:59:36.393Z,5.00
2018-04-10T09:00:48.476Z,4.30
2018-04-10T09:01:49.047Z,4.70
2018-04-10T09:02:49.630Z,4.80
2018-04-10T09:04:13.243Z,3.60
2018-04-10T09:05:13.817Z,4.80
2018-04-10T09:06:14.389Z,4.60
2018-04-10T09:07:36.792Z,3.90
2018-04-10T09:08:37.398Z,5.20
2018-04-10T09:09:38.003Z,5.30
2018-04-10T09:10:38.589Z,5.10
2018-04-10T09:11:39.229Z,5.20
2018-04-10T09:12:56.468Z,4.10
2018-04-10T09:13:57.039Z,4.80
2018-04-10T09:14:57.836Z,4.30
2018-04-10T09:16:58.694Z,4.80
2018-04-10T09:17:59.278Z,5.00
2018-04-10T09:19:00.224Z,4.40
2018-04-10T09:20:00.814Z,4.50
2018-04-10T09:21:01.412Z,4.10
2018-04-10T09:32:13.195Z,4.60
2018-04-10T09:33:08.692Z,4.50
2018-04-10T09:39:06.227Z,3.30
2018-04-10T09:40:28.103Z,5.40
2018-04-10T09:45:20.454Z,2.70
2018-04-10T09:45:29.600Z,4.00
2018-04-10T09:46:04.831Z,2.10
2018-04-10T09:46:21.619Z,3.40
2018-04-10T09:46:39.520Z,4.80
2018-04-10T09:47:20.419Z,3.60
2018-04-10T09:47:51.421Z,2.30
2018-04-10T09:48:52.000Z,5.00
2018-04-10T09:49:52.589Z,4.90
2018-04-10T09:50:53.150Z,4.30
2018-04-10T09:51:53.877Z,4.50
2018-04-10T09:53:12.941Z,4.60
2018-04-10T09:54:09.239Z,0.00
2018-04-10T09:54:12.261Z,0.00
2018-04-10T09:55:12.900Z,5.10
2018-04-10T09:56:13.512Z,4.70
2018-04-10T09:56:47.512Z,3.60
2018-04-10T09:57:48.089Z,4.90
2018-04-10T09:58:48.670Z,5.00
2018-04-10T09:59:49.976Z,4.50
2018-04-10T10:00:50.537Z,4.20
2018-04-10T10:01:51.111Z,4.40
2018-04-10T10:02:51.682Z,4.50
2018-04-10T10:03:52.256Z,4.60
2018-04-10T10:04:52.846Z,4.40
2018-04-10T10:05:53.424Z,5.20
2018-04-10T10:06:54.041Z,4.50
2018-04-10T10:07:54.620Z,4.50
2018-04-10T10:08:55.230Z,4.10
2018-04-10T10:09:55.833Z,4.30
2018-04-10T10:10:56.399Z,4.00
2018-04-10T10:11:56.969Z,4.00
2018-04-10T10:12:57.680Z,3.90
2018-04-10T10:13:58.312Z,4.50
2018-04-10T10:14:58.919Z,4.20
2018-04-10T10:15:59.558Z,3.90
2018-04-10T10:17:00.174Z,3.80
2018-04-10T10:18:00.760Z,3.50
2018-04-10T10:19:01.350Z,4.00
2018-04-10T10:20:01.980Z,3.70
2018-04-10T10:21:02.590Z,3.50
2018-04-10T10:22:03.269Z,3.70
2018-04-10T10:23:03.834Z,3.60
2018-04-10T10:24:04.404Z,3.60
2018-04-10T10:25:05.040Z,3.80
2018-04-10T10:26:05.626Z,4.20
2018-04-10T10:27:06.187Z,4.10
2018-04-10T10:28:06.798Z,4.10
2018-04-10T10:29:07.362Z,4.20
2018-04-10T10:30:07.962Z,4.10
2018-04-10T10:31:08.522Z,4.20
2018-04-10T10:32:09.096Z,3.70
2018-04-10T10:33:09.714Z,3.90
2018-04-10T10:34:10.286Z,4.20
2018-04-10T10:35:10.874Z,4.20
2018-04-10T10:36:11.429Z,3.60
2018-04-10T10:38:12.323Z,4.10
2018-04-10T10:39:12.917Z,4.30
2018-04-10T10:40:13.556Z,4.20
2018-04-10T10:41:14.125Z,4.00
2018-04-10T10:42:14.699Z,4.10
2018-04-10T10:43:15.272Z,4.40
2018-04-10T10:44:15.840Z,4.50
2018-04-10T10:45:16.434Z,4.10
2018-04-10T10:47:17.276Z,4.40
2018-04-10T10:48:17.846Z,4.40
2018-04-10T10:49:18.435Z,5.00
2018-04-10T10:50:19.030Z,4.80
2018-04-10T10:51:19.595Z,4.50
2018-04-10T10:53:20.637Z,4.50
2018-04-10T10:54:21.209Z,6.00
2018-04-10T10:55:21.807Z,5.80
2018-04-10T10:56:22.367Z,5.00
2018-04-10T10:57:22.929Z,5.20
2018-04-10T10:58:23.509Z,4.90
2018-04-10T10:59:24.099Z,5.00
2018-04-10T11:00:24.691Z,5.00
2018-04-10T11:01:25.371Z,4.50
2018-04-10T11:02:25.932Z,4.80
2018-04-10T11:03:26.499Z,5.10
2018-04-10T11:05:27.423Z,4.60
2018-04-10T11:06:28.018Z,5.50
2018-04-10T11:07:28.617Z,5.70
2018-04-10T11:08:29.172Z,5.20
2018-04-10T11:09:29.765Z,5.10
2018-04-10T11:10:30.325Z,4.90
2018-04-10T11:11:30.910Z,5.50
2018-04-10T11:12:31.561Z,5.50
2018-04-10T11:13:32.138Z,5.70
2018-04-10T11:14:32.726Z,5.60
2018-04-10T11:15:33.302Z,5.60
2018-04-10T11:16:33.882Z,6.00
2018-04-10T11:17:34.455Z,6.10
2018-04-10T11:18:35.043Z,5.70
2018-04-10T11:19:35.627Z,6.30
2018-04-10T11:20:36.224Z,6.30
2018-04-10T11:21:36.810Z,5.80
2018-04-10T11:22:37.363Z,5.30
2018-04-10T11:23:37.921Z,5.00
2018-04-10T11:24:38.532Z,6.50
2018-04-10T11:25:39.279Z,5.80
2018-04-10T11:26:39.873Z,5.90
2018-04-10T11:27:40.451Z,6.10
2018-04-10T11:28:41.066Z,6.30
2018-04-10T11:29:41.654Z,6.40
2018-04-10T11:30:42.240Z,6.30
2018-04-10T11:31:42.844Z,6.30
2018-04-10T11:32:43.539Z,5.60
2018-04-10T11:33:44.127Z,6.80
2018-04-10T11:34:44.711Z,6.30
2018-04-10T11:35:45.300Z,6.80
2018-04-10T11:36:45.892Z,6.80
2018-04-10T11:37:46.454Z,6.70
2018-04-10T11:38:47.059Z,6.90
2018-04-10T11:39:47.724Z,6.50
2018-04-10T11:40:48.355Z,6.40
2018-04-10T11:41:48.956Z,6.10
2018-04-10T11:42:49.512Z,6.20
2018-04-10T11:43:50.591Z,5.60
2018-04-10T11:44:51.212Z,5.90
2018-04-10T11:45:51.787Z,6.40
2018-04-10T11:46:52.359Z,6.40
2018-04-10T11:47:52.929Z,5.50
2018-04-10T11:48:53.490Z,6.50
2018-04-10T11:49:54.197Z,6.00
2018-04-10T11:51:55.572Z,6.20
2018-04-10T11:52:56.148Z,6.60
2018-04-10T11:53:56.709Z,6.40
2018-04-10T11:54:57.318Z,6.10
2018-04-10T11:55:57.908Z,5.80
2018-04-10T11:56:58.503Z,6.50
2018-04-10T11:59:01.162Z,7.20
2018-04-10T12:00:01.718Z,6.50
2018-04-10T12:01:02.327Z,6.80
2018-04-10T12:02:02.940Z,6.60
2018-04-10T12:03:03.584Z,6.30
2018-04-10T12:05:04.467Z,8.10
2018-04-10T12:06:05.033Z,7.50
2018-04-10T12:07:05.599Z,7.30
2018-04-10T12:08:06.233Z,7.40
2018-04-10T12:09:06.844Z,7.70
2018-04-10T12:10:07.405Z,7.50
2018-04-10T12:11:08.019Z,7.20
2018-04-10T12:12:08.588Z,7.20
2018-04-10T12:13:09.175Z,7.00
2018-04-10T12:14:09.752Z,7.50
2018-04-10T12:15:10.349Z,8.40
2018-04-10T12:16:10.920Z,7.00
2018-04-10T12:17:11.510Z,7.20
2018-04-10T12:18:12.072Z,7.80
2018-04-10T12:19:12.672Z,7.20
2018-04-10T12:20:16.282Z,7.30
2018-04-10T12:21:16.845Z,7.30
2018-04-10T12:22:17.423Z,7.60
2018-04-10T12:23:18.022Z,7.90
2018-04-10T12:24:18.641Z,7.40
2018-04-10T12:25:19.233Z,7.00
2018-04-10T12:26:19.800Z,6.90
2018-04-10T12:27:20.391Z,6.80
2018-04-10T12:28:20.975Z,7.10
2018-04-10T12:29:21.534Z,7.80
2018-04-10T12:30:22.116Z,7.50
2018-04-10T12:31:22.751Z,7.40
2018-04-10T12:32:23.316Z,7.90
2018-04-10T12:33:23.897Z,8.40
2018-04-10T12:34:24.502Z,7.30
2018-04-10T12:35:25.099Z,7.20
2018-04-10T12:36:25.698Z,7.80
2018-04-10T12:38:26.540Z,9.10
2018-04-10T12:39:27.168Z,8.10
2018-04-10T12:40:27.843Z,7.50
2018-04-10T12:41:28.502Z,7.70
2018-04-10T12:42:29.080Z,7.40
2018-04-10T12:43:29.669Z,7.30
2018-04-10T12:44:30.248Z,7.50
2018-04-10T12:45:31.101Z,7.40
2018-04-10T12:46:32.740Z,7.70
2018-04-10T12:47:33.345Z,8.00
2018-04-10T12:48:34.006Z,7.50
2018-04-10T12:49:34.595Z,7.50
2018-04-10T12:50:35.157Z,7.60
2018-04-10T12:51:35.790Z,7.70
2018-04-10T12:52:36.361Z,7.80
2018-04-10T12:53:36.945Z,7.70
2018-04-10T12:54:37.508Z,7.10
2018-04-10T12:55:38.070Z,6.90
2018-04-10T12:56:38.632Z,6.40
2018-04-10T12:57:39.251Z,5.90
2018-04-10T12:58:39.832Z,6.70
2018-04-10T12:59:40.419Z,6.90
2018-04-10T13:00:41.002Z,7.40
2018-04-10T13:01:41.578Z,7.20
2018-04-10T13:03:42.571Z,7.10
2018-04-10T13:04:43.360Z,7.40
2018-04-10T13:05:43.933Z,7.20
2018-04-10T13:06:44.510Z,6.90
2018-04-10T13:07:45.094Z,6.10
2018-04-10T13:08:45.786Z,6.60
2018-04-10T13:09:46.411Z,6.20
2018-04-10T13:10:46.986Z,6.20
2018-04-10T13:11:47.555Z,6.40
2018-04-10T13:12:48.149Z,6.10
2018-04-10T13:14:49.003Z,6.00
2018-04-10T13:16:49.884Z,6.60
2018-04-10T13:17:50.442Z,6.90
2018-04-10T13:18:51.009Z,6.00
2018-04-10T13:19:51.649Z,6.60
2018-04-10T13:20:52.227Z,6.80
2018-04-10T13:21:52.852Z,5.80
2018-04-10T13:22:53.481Z,6.20
2018-04-10T13:23:54.069Z,6.60
2018-04-10T13:24:54.629Z,6.90
2018-04-10T13:25:55.218Z,6.50
2018-04-10T13:26:55.799Z,6.20
2018-04-10T13:28:56.638Z,5.70
2018-04-10T13:29:57.219Z,6.00
2018-04-10T13:30:57.792Z,6.30
2018-04-10T13:32:58.714Z,6.60
2018-04-10T13:33:59.329Z,7.00
2018-04-10T13:34:59.904Z,7.10
2018-04-10T13:36:00.487Z,6.70
2018-04-10T13:37:01.061Z,6.40
2018-04-10T13:38:01.680Z,6.70
2018-04-10T13:39:02.289Z,6.60
2018-04-10T13:40:02.909Z,7.30
2018-04-10T13:41:03.486Z,7.40
2018-04-10T13:42:04.091Z,7.70
2018-04-10T13:43:04.655Z,6.90
2018-04-10T13:44:05.271Z,7.00
2018-04-10T13:45:05.843Z,7.50
2018-04-10T13:47:06.708Z,6.40
2018-04-10T13:49:07.570Z,7.00
2018-04-10T13:50:08.158Z,7.80
2018-04-10T13:52:08.999Z,7.40
2018-04-10T13:53:09.571Z,7.80
2018-04-10T13:54:10.140Z,6.80
2018-04-10T13:55:10.698Z,6.80
2018-04-10T13:56:11.291Z,7.40
2018-04-10T13:57:11.871Z,7.10
2018-04-10T13:58:12.480Z,7.20
2018-04-10T13:59:13.058Z,7.30
2018-04-10T14:00:13.653Z,6.70
2018-04-10T14:01:14.261Z,7.40
2018-04-10T14:02:14.854Z,6.30
2018-04-10T14:03:15.454Z,6.10
2018-04-10T14:04:16.040Z,5.90
2018-04-10T14:05:16.637Z,7.00
2018-04-10T14:06:17.271Z,7.70
2018-04-10T14:08:18.158Z,6.10
2018-04-10T14:09:18.763Z,6.30
2018-04-10T14:10:19.328Z,6.10
2018-04-10T14:11:19.907Z,5.60
2018-04-10T14:12:20.484Z,6.00
2018-04-10T14:13:21.056Z,5.80
2018-04-10T14:14:21.706Z,6.10
2018-04-10T14:15:22.339Z,5.70
2018-04-10T14:16:22.938Z,5.60
2018-04-10T14:17:23.516Z,4.80
2018-04-10T14:18:24.112Z,4.80
2018-04-10T14:19:24.689Z,5.30
2018-04-10T14:20:25.246Z,5.00
2018-04-10T14:21:25.815Z,5.20
2018-04-10T14:22:26.400Z,5.10
2018-04-10T14:23:27.014Z,5.40
2018-04-10T14:24:27.583Z,5.60
2018-04-10T14:25:28.167Z,6.10
2018-04-10T14:26:28.741Z,5.80
2018-04-10T14:27:29.345Z,6.20
2018-04-10T14:28:29.914Z,6.20
2018-04-10T14:29:30.498Z,6.10
2018-04-10T14:30:31.070Z,5.80
2018-04-10T14:31:31.660Z,5.90
2018-04-10T14:32:32.232Z,5.20
2018-04-10T14:33:32.827Z,4.70
2018-04-10T14:34:33.385Z,4.90
2018-04-10T14:35:35.036Z,5.10
2018-04-10T14:37:35.883Z,5.10
2018-04-10T14:38:36.498Z,5.80
2018-04-10T14:39:37.077Z,4.70
2018-04-10T14:40:37.663Z,5.20
2018-04-10T14:41:38.234Z,4.70
2018-04-10T14:42:38.867Z,5.00
2018-04-10T14:43:39.448Z,4.80
2018-04-10T14:44:41.046Z,5.00
2018-04-10T14:45:41.621Z,4.60
2018-04-10T14:47:42.533Z,4.70
2018-04-10T14:48:43.208Z,4.50
2018-04-10T14:49:43.898Z,4.30
2018-04-10T14:50:44.638Z,4.30
2018-04-10T14:51:45.219Z,4.30
2018-04-10T14:52:45.782Z,4.40
2018-04-10T14:53:46.378Z,4.30
2018-04-10T14:54:46.936Z,4.40
2018-04-10T14:55:48.425Z,4.00
2018-04-10T14:56:49.008Z,4.50
2018-04-10T14:58:49.846Z,4.30
2018-04-10T14:59:50.468Z,4.30
2018-04-10T15:00:51.052Z,4.50
2018-04-10T15:01:51.628Z,4.50
2018-04-10T15:02:52.190Z,4.70
2018-04-10T15:03:52.765Z,4.40
2018-04-10T15:04:54.052Z,4.70
2018-04-10T15:05:54.615Z,4.50
2018-04-10T15:06:55.171Z,4.20
2018-04-10T15:07:55.750Z,4.30
2018-04-10T15:08:56.326Z,4.90
2018-04-10T15:09:56.946Z,4.90
2018-04-10T15:10:57.571Z,4.60
2018-04-10T15:11:58.856Z,4.20
2018-04-10T15:12:59.460Z,3.80
2018-04-10T15:14:00.016Z,3.20
2018-04-10T15:15:00.619Z,3.20
2018-04-10T15:17:01.461Z,3.20
2018-04-10T15:18:02.325Z,2.40
2018-04-10T15:19:02.887Z,2.70
2018-04-10T15:20:03.485Z,2.60
2018-04-10T15:21:04.051Z,3.10
2018-04-10T15:22:04.608Z,2.70
2018-04-10T15:23:05.201Z,2.30
2018-04-10T15:24:05.834Z,2.60
2018-04-10T15:25:06.935Z,2.30
2018-04-10T15:26:07.519Z,2.30
2018-04-10T15:27:08.149Z,2.10
2018-04-10T15:28:08.801Z,2.30
2018-04-10T15:29:09.363Z,2.50
2018-04-10T15:30:09.946Z,2.10
2018-04-10T15:31:10.514Z,2.40
2018-04-10T15:32:11.085Z,2.00
2018-04-10T15:33:11.687Z,2.20
2018-04-10T15:34:12.381Z,2.10
2018-04-10T15:35:13.021Z,2.10
2018-04-10T15:36:13.589Z,2.20
2018-04-10T15:37:14.178Z,1.90
2018-04-10T15:38:14.763Z,2.00
2018-04-10T15:39:15.327Z,2.10
2018-04-10T15:40:15.953Z,1.90
2018-04-10T15:41:16.519Z,1.80
2018-04-10T15:42:17.075Z,2.30
2018-04-10T15:43:17.649Z,1.90
2018-04-10T15:44:18.222Z,2.00
2018-04-10T15:45:18.793Z,1.90
2018-04-10T15:46:19.367Z,2.00
2018-04-10T15:47:19.993Z,2.20
2018-04-10T15:48:20.572Z,2.20
2018-04-10T15:49:21.142Z,2.00
2018-04-10T15:50:21.734Z,2.60
2018-04-10T15:51:22.334Z,2.20
2018-04-10T15:52:22.906Z,2.10
2018-04-10T15:53:23.501Z,1.50
2018-04-10T15:54:24.083Z,1.90
2018-04-10T15:55:24.728Z,1.60
2018-04-10T15:56:25.336Z,1.50
2018-04-10T15:57:25.961Z,1.70
2018-04-10T15:58:26.531Z,1.50
2018-04-10T15:59:27.135Z,1.30
2018-04-10T16:00:27.799Z,1.20
2018-04-10T16:01:28.426Z,1.40
2018-04-10T16:02:29.012Z,1.40
2018-04-10T16:03:29.602Z,1.30
2018-04-10T16:04:30.218Z,1.30
2018-04-10T16:05:30.800Z,1.20
2018-04-10T16:06:31.536Z,1.40
2018-04-10T16:07:32.175Z,1.40
2018-04-10T16:08:32.755Z,1.40
2018-04-10T16:09:33.318Z,1.30
2018-04-10T16:10:33.917Z,1.40
2018-04-10T16:11:34.508Z,1.30
2018-04-10T16:12:35.108Z,1.10
2018-04-10T16:13:35.678Z,1.40
2018-04-10T16:14:36.319Z,1.00
2018-04-10T16:15:36.908Z,1.20
2018-04-10T16:16:37.565Z,1.30
2018-04-10T16:17:38.123Z,1.20
2018-04-10T16:19:38.961Z,1.40
2018-04-10T16:20:39.570Z,1.00
2018-04-10T16:21:40.131Z,1.10
2018-04-10T16:23:41.111Z,1.30
2018-04-10T16:24:41.688Z,1.30
2018-04-10T16:26:42.593Z,1.50
2018-04-10T16:27:43.192Z,1.40
2018-04-10T16:28:43.833Z,1.40
2018-04-10T16:29:44.388Z,1.50
2018-04-10T16:30:44.991Z,1.30
2018-04-10T16:31:45.623Z,1.20
2018-04-10T16:32:46.210Z,1.40
2018-04-10T16:33:46.803Z,1.40
2018-04-10T16:34:47.396Z,1.40
2018-04-10T16:35:47.957Z,1.50
2018-04-10T16:36:48.567Z,1.20
2018-04-10T16:37:49.185Z,1.10
2018-04-10T16:38:50.663Z,1.10
2018-04-10T16:39:51.264Z,1.10
2018-04-10T16:40:51.924Z,1.30
2018-04-10T16:41:53.244Z,1.40
2018-04-10T16:42:54.038Z,1.30
2018-04-10T16:43:54.609Z,1.10
2018-04-10T16:45:55.495Z,1.10
2018-04-10T16:46:56.093Z,1.20
2018-04-10T16:48:56.983Z,1.40
2018-04-10T16:49:57.577Z,1.30
2018-04-10T16:50:58.231Z,1.20
2018-04-10T16:51:58.839Z,1.40
2018-04-10T16:53:59.730Z,1.40
2018-04-10T16:55:00.326Z,1.40
2018-04-10T16:56:00.924Z,1.30
2018-04-10T16:58:01.861Z,1.50
2018-04-10T16:59:02.462Z,1.50
2018-04-10T17:00:03.062Z,1.20
2018-04-10T17:01:03.639Z,1.20
2018-04-10T17:02:04.220Z,1.40
2018-04-10T17:03:05.326Z,2.20
2018-04-10T17:04:06.332Z,1.90
2018-04-10T17:05:07.077Z,1.20
2018-04-10T17:06:07.681Z,1.40
2018-04-10T17:07:08.898Z,1.50
2018-04-10T17:08:09.501Z,1.50
2018-04-10T17:09:10.694Z,1.90
2018-04-10T17:10:11.300Z,2.20
2018-04-10T17:11:12.441Z,2.40
2018-04-10T17:12:13.780Z,3.30
2018-04-10T17:13:14.392Z,3.10
2018-04-10T17:14:15.102Z,3.60
2018-04-10T17:15:15.753Z,3.00
2018-04-10T17:16:16.385Z,2.50
2018-04-10T17:17:17.059Z,2.70
2018-04-10T17:18:17.708Z,2.70
2018-04-10T17:19:18.339Z,2.60
2018-04-10T17:20:19.740Z,2.40
2018-04-10T17:21:20.336Z,2.20
2018-04-10T17:22:20.925Z,2.50
2018-04-10T17:23:21.516Z,2.90
2018-04-10T17:24:22.180Z,3.00
2018-04-10T17:25:22.844Z,3.20
2018-04-10T17:26:23.624Z,3.20
2018-04-10T17:27:24.278Z,2.80
2018-04-10T17:28:24.919Z,3.10
2018-04-10T17:29:25.571Z,2.80
2018-04-10T17:30:26.163Z,2.40
