createdAt,value
2023-05-04T00:01:02.161Z,101585.00
2023-05-04T00:03:30.301Z,101581.91
2023-05-04T00:05:58.039Z,101589.25
2023-05-04T00:08:26.105Z,101584.72
2023-05-04T00:10:55.841Z,101581.75
2023-05-04T00:13:24.250Z,101579.72
2023-05-04T00:15:52.762Z,101582.13
2023-05-04T00:18:20.333Z,101579.56
2023-05-04T00:20:48.077Z,101581.75
2023-05-04T00:23:15.707Z,101581.56
2023-05-04T00:25:44.102Z,101574.59
2023-05-04T00:28:12.043Z,101575.06
2023-05-04T00:30:39.940Z,101569.19
2023-05-04T00:33:07.729Z,101570.03
2023-05-04T00:35:35.258Z,101572.81
2023-05-04T00:38:04.099Z,101562.72
2023-05-04T00:40:32.111Z,101564.06
2023-05-04T00:43:00.102Z,101565.84
2023-05-04T00:45:28.686Z,101558.97
2023-05-04T00:47:56.997Z,101555.16
2023-05-04T00:50:26.278Z,101556.41
2023-05-04T00:52:57.538Z,101557.63
2023-05-04T00:55:25.458Z,101557.25
2023-05-04T00:57:53.284Z,101552.94
2023-05-04T01:00:21.062Z,101566.28
2023-05-04T01:02:49.673Z,101560.16
2023-05-04T01:05:17.380Z,101563.16
2023-05-04T01:07:56.145Z,101563.69
2023-05-04T01:10:47.937Z,101559.31
2023-05-04T01:13:19.350Z,101557.50
2023-05-04T01:15:47.960Z,101558.66
2023-05-04T01:18:16.641Z,101562.31
2023-05-04T01:20:44.241Z,101564.69
2023-05-04T01:23:12.249Z,101555.44
2023-05-04T01:25:51.454Z,101554.06
2023-05-04T01:28:39.731Z,101554.63
2023-05-04T01:31:10.592Z,101557.25
2023-05-04T01:33:38.765Z,101553.56
2023-05-04T01:36:08.588Z,101557.50
2023-05-04T01:38:36.487Z,101546.91
2023-05-04T01:41:04.708Z,101552.81
2023-05-04T01:43:32.265Z,101553.41
2023-05-04T01:45:59.890Z,101559.47
2023-05-04T01:48:28.395Z,101561.28
2023-05-04T01:50:56.105Z,101559.44
2023-05-04T01:53:23.612Z,101562.78
2023-05-04T01:55:51.713Z,101559.72
2023-05-04T01:58:19.771Z,101571.34
2023-05-04T02:00:47.931Z,101559.88
2023-05-04T02:03:16.000Z,101565.91
2023-05-04T02:05:43.632Z,101559.91
2023-05-04T02:08:11.539Z,101562.22
2023-05-04T02:10:39.585Z,101562.72
2023-05-04T02:13:07.242Z,101560.81
2023-05-04T02:15:35.357Z,101554.31
2023-05-04T02:18:03.397Z,101564.63
2023-05-04T02:20:31.374Z,101559.03
2023-05-04T02:22:59.096Z,101556.50
2023-05-04T02:25:26.641Z,101556.34
2023-05-04T02:27:54.247Z,101558.41
2023-05-04T02:30:21.923Z,101552.06
2023-05-04T02:32:50.169Z,101554.75
2023-05-04T02:35:18.364Z,101547.00
2023-05-04T02:37:45.925Z,101554.06
2023-05-04T02:40:13.863Z,101549.34
2023-05-04T02:42:41.663Z,101555.97
2023-05-04T02:45:10.086Z,101553.13
2023-05-04T02:47:37.935Z,101542.06
2023-05-04T02:50:06.899Z,101542.19
2023-05-04T02:52:35.007Z,101549.88
2023-05-04T02:55:05.461Z,101549.91
2023-05-04T02:57:33.456Z,101547.03
2023-05-04T03:00:00.996Z,101552.81
2023-05-04T03:02:28.666Z,101557.81
2023-05-04T03:04:56.433Z,101555.31
2023-05-04T03:07:24.188Z,101550.47
2023-05-04T03:09:52.157Z,101560.94
2023-05-04T03:12:20.526Z,101553.56
2023-05-04T03:14:48.152Z,101545.81
2023-05-04T03:17:16.619Z,101558.88
2023-05-04T03:19:45.566Z,101568.16
2023-05-04T03:22:13.849Z,101564.53
2023-05-04T03:24:41.812Z,101561.31
2023-05-04T03:27:09.879Z,101569.72
2023-05-04T03:29:38.765Z,101574.41
2023-05-04T03:32:07.565Z,101561.19
2023-05-04T03:34:35.755Z,101560.38
2023-05-04T03:37:06.327Z,101556.72
2023-05-04T03:39:34.382Z,101556.06
2023-05-04T03:42:02.684Z,101553.81
2023-05-04T03:44:30.779Z,101548.97
2023-05-04T03:46:59.173Z,101553.53
2023-05-04T03:49:28.023Z,101553.44
2023-05-04T03:51:55.756Z,101555.00
2023-05-04T03:54:23.386Z,101550.00
2023-05-04T03:56:50.992Z,101552.94
2023-05-04T03:59:19.198Z,101555.44
2023-05-04T04:01:47.404Z,101554.25
2023-05-04T04:04:14.992Z,101558.75
2023-05-04T04:06:43.531Z,101560.19
2023-05-04T04:09:11.365Z,101566.81
2023-05-04T04:11:39.074Z,101562.25
2023-05-04T04:14:07.049Z,101565.41
2023-05-04T04:16:34.755Z,101568.44
2023-05-04T04:19:02.422Z,101575.97
2023-05-04T04:21:30.500Z,101570.69
2023-05-04T04:23:58.433Z,101575.44
2023-05-04T04:26:25.970Z,101574.78
2023-05-04T04:28:53.510Z,101577.00
2023-05-04T04:31:22.051Z,101574.97
2023-05-04T04:33:53.446Z,101583.50
2023-05-04T04:36:25.494Z,101576.44
2023-05-04T04:38:53.356Z,101585.03
2023-05-04T04:41:30.210Z,101585.59
2023-05-04T04:44:03.046Z,101578.91
2023-05-04T04:46:31.185Z,101582.34
2023-05-04T04:48:59.205Z,101583.50
2023-05-04T04:51:27.893Z,101583.34
2023-05-04T04:53:55.932Z,101589.88
2023-05-04T04:56:23.532Z,101590.13
2023-05-04T04:58:51.803Z,101592.09
2023-05-04T05:01:19.881Z,101595.38
2023-05-04T05:03:49.284Z,101587.69
2023-05-04T05:06:17.038Z,101592.16
2023-05-04T05:08:45.071Z,101596.31
2023-05-04T05:11:12.949Z,101593.78
2023-05-04T05:13:40.962Z,101602.44
2023-05-04T05:16:09.539Z,101597.34
2023-05-04T05:18:37.432Z,101596.69
2023-05-04T05:21:05.830Z,101590.47
2023-05-04T05:23:33.747Z,101596.72
2023-05-04T05:26:03.234Z,101597.00
2023-05-04T05:28:31.233Z,101589.69
2023-05-04T05:30:58.800Z,101591.97
2023-05-04T05:33:26.413Z,101586.56
2023-05-04T05:35:54.108Z,101590.41
2023-05-04T05:38:22.331Z,101587.88
2023-05-04T05:40:50.277Z,101582.69
2023-05-04T05:43:18.046Z,101587.75
2023-05-04T05:45:45.585Z,101584.66
2023-05-04T05:48:15.090Z,101588.66
2023-05-04T05:50:43.042Z,101586.94
2023-05-04T05:53:10.523Z,101590.81
2023-05-04T05:55:38.101Z,101591.31
2023-05-04T05:58:05.818Z,101593.16
2023-05-04T06:00:34.131Z,101594.75
2023-05-04T06:03:01.822Z,101594.31
2023-05-04T06:05:29.560Z,101592.78
2023-05-04T06:07:57.037Z,101593.88
2023-05-04T06:10:25.237Z,101589.06
2023-05-04T06:12:53.234Z,101587.25
2023-05-04T06:15:20.858Z,101582.97
2023-05-04T06:17:49.872Z,101584.38
2023-05-04T06:20:17.972Z,101585.22
2023-05-04T06:22:46.000Z,101585.88
2023-05-04T06:25:14.076Z,101576.63
2023-05-04T06:27:41.589Z,101580.13
2023-05-04T06:30:10.117Z,101579.59
2023-05-04T06:32:38.525Z,101576.63
2023-05-04T06:35:09.191Z,101585.88
2023-05-04T06:37:37.954Z,101579.03
2023-05-04T06:40:07.301Z,101578.16
2023-05-04T06:42:35.001Z,101581.69
2023-05-04T06:45:03.306Z,101580.25
2023-05-04T06:47:34.871Z,101582.66
2023-05-04T06:50:07.000Z,101589.16
2023-05-04T06:52:34.852Z,101590.63
2023-05-04T06:55:02.483Z,101586.44
2023-05-04T06:57:30.516Z,101587.72
2023-05-04T06:59:58.260Z,101590.78
2023-05-04T07:02:26.198Z,101595.13
2023-05-04T07:04:54.697Z,101595.94
2023-05-04T07:07:22.699Z,101592.91
2023-05-04T07:09:50.662Z,101594.06
2023-05-04T07:12:18.702Z,101593.47
2023-05-04T07:14:47.201Z,101592.50
2023-05-04T07:17:14.848Z,101597.19
2023-05-04T07:19:43.084Z,101604.91
2023-05-04T07:22:10.678Z,101601.69
2023-05-04T07:24:38.197Z,101592.81
2023-05-04T07:27:06.571Z,101594.47
2023-05-04T07:29:35.476Z,101594.84
2023-05-04T07:32:03.560Z,101593.97
2023-05-04T07:34:44.547Z,101591.69
2023-05-04T07:37:14.325Z,101596.34
2023-05-04T07:39:42.493Z,101586.28
2023-05-04T07:42:11.769Z,101587.84
2023-05-04T07:44:40.133Z,101579.38
2023-05-04T07:47:08.292Z,101578.09
2023-05-04T07:49:36.443Z,101586.16
2023-05-04T07:52:04.629Z,101582.38
2023-05-04T07:54:32.707Z,101580.38
2023-05-04T07:57:04.840Z,101582.44
2023-05-04T07:59:33.284Z,101588.94
2023-05-04T08:02:00.922Z,101582.91
2023-05-04T08:04:28.583Z,101585.88
2023-05-04T08:06:56.611Z,101582.63
2023-05-04T08:09:24.172Z,101575.41
2023-05-04T08:11:52.665Z,101580.75
2023-05-04T08:14:20.369Z,101570.31
2023-05-04T08:16:47.848Z,101576.25
2023-05-04T08:19:15.436Z,101583.88
2023-05-04T08:21:43.076Z,101577.13
2023-05-04T08:24:11.474Z,101577.38
2023-05-04T08:26:39.800Z,101581.31
2023-05-04T08:29:10.764Z,101584.88
2023-05-04T08:31:40.516Z,101588.00
2023-05-04T08:34:08.616Z,101588.41
2023-05-04T08:36:36.179Z,101585.34
2023-05-04T08:39:04.264Z,101596.97
2023-05-04T08:41:31.867Z,101588.63
2023-05-04T08:43:59.935Z,101596.00
2023-05-04T08:46:31.482Z,101590.84
2023-05-04T08:48:59.199Z,101593.09
2023-05-04T08:51:28.996Z,101596.41
2023-05-04T08:53:57.442Z,101598.69
2023-05-04T08:56:25.481Z,101591.13
2023-05-04T08:58:57.951Z,101595.13
2023-05-04T09:01:26.546Z,101596.22
2023-05-04T09:03:55.564Z,101601.88
2023-05-04T09:06:24.683Z,101588.50
2023-05-04T09:08:52.206Z,101597.06
2023-05-04T09:11:20.211Z,101592.91
2023-05-04T09:13:47.836Z,101589.84
2023-05-04T09:16:16.434Z,101588.22
2023-05-04T09:18:44.951Z,101581.88
2023-05-04T09:21:12.630Z,101589.31
2023-05-04T09:23:51.394Z,101581.63
2023-05-04T09:26:30.062Z,101586.78
2023-05-04T09:29:09.836Z,101581.84
2023-05-04T09:31:47.708Z,101576.34
2023-05-04T09:34:16.254Z,101584.44
2023-05-04T09:36:44.923Z,101586.47
2023-05-04T09:39:13.987Z,101572.28
2023-05-04T09:41:42.439Z,101580.47
2023-05-04T09:44:21.472Z,101575.72
2023-05-04T09:46:53.658Z,101576.38
2023-05-04T09:49:35.132Z,101581.97
2023-05-04T09:52:05.204Z,101573.81
2023-05-04T09:54:35.140Z,101586.97
2023-05-04T09:57:14.103Z,101566.53
2023-05-04T09:59:42.346Z,101560.94
2023-05-04T10:02:22.659Z,101553.34
2023-05-04T10:04:52.861Z,101560.53
2023-05-04T10:07:21.301Z,101558.16
2023-05-04T10:09:50.431Z,101558.44
2023-05-04T10:12:18.528Z,101556.22
2023-05-04T10:14:47.229Z,101553.53
2023-05-04T10:17:30.086Z,101547.81
2023-05-04T10:20:10.404Z,101544.56
2023-05-04T10:23:04.650Z,101551.41
2023-05-04T10:26:13.361Z,101534.41
2023-05-04T10:28:40.846Z,101543.53
2023-05-04T10:31:09.401Z,101543.56
2023-05-04T10:33:43.732Z,101535.13
2023-05-04T10:36:12.297Z,101538.81
2023-05-04T10:38:40.466Z,101531.75
2023-05-04T10:41:18.503Z,101533.59
2023-05-04T10:43:53.106Z,101521.88
2023-05-04T10:46:22.296Z,101519.13
2023-05-04T10:48:51.126Z,101519.09
2023-05-04T10:51:35.723Z,101522.63
2023-05-04T10:54:19.141Z,101517.72
2023-05-04T10:56:47.069Z,101510.44
2023-05-04T10:59:15.090Z,101507.09
2023-05-04T11:01:45.895Z,101507.44
2023-05-04T11:04:22.998Z,101506.09
2023-05-04T11:07:02.514Z,101512.28
2023-05-04T11:09:39.978Z,101503.06
2023-05-04T11:12:10.798Z,101501.00
2023-05-04T11:14:42.763Z,101497.16
2023-05-04T11:17:27.374Z,101498.31
2023-05-04T11:19:56.222Z,101499.31
2023-05-04T11:22:24.087Z,101497.19
2023-05-04T11:24:54.256Z,101498.81
2023-05-04T11:27:25.208Z,101499.78
2023-05-04T11:30:04.496Z,101490.38
2023-05-04T11:32:43.720Z,101490.25
2023-05-04T11:35:16.369Z,101501.03
2023-05-04T11:37:46.375Z,101489.25
2023-05-04T11:40:19.855Z,101491.09
2023-05-04T11:42:49.797Z,101491.22
2023-05-04T11:45:24.565Z,101482.94
2023-05-04T11:47:53.716Z,101474.56
2023-05-04T11:50:21.596Z,101474.91
2023-05-04T11:52:49.969Z,101480.34
2023-05-04T11:55:31.317Z,101474.56
2023-05-04T11:58:08.198Z,101467.94
2023-05-04T12:00:49.801Z,101458.84
2023-05-04T12:03:29.964Z,101465.53
2023-05-04T12:06:04.017Z,101465.13
2023-05-04T12:08:38.085Z,101460.72
2023-05-04T12:11:10.253Z,101455.47
2023-05-04T12:13:38.092Z,101461.97
2023-05-04T12:16:14.780Z,101467.19
2023-05-04T12:18:45.429Z,101462.25
2023-05-04T12:21:17.738Z,101453.34
2023-05-04T12:23:46.925Z,101454.06
2023-05-04T12:26:16.276Z,101451.31
2023-05-04T12:28:46.102Z,101451.88
2023-05-04T12:31:14.221Z,101447.56
2023-05-04T12:33:41.779Z,101448.66
2023-05-04T12:36:10.315Z,101450.00
2023-05-04T12:38:38.080Z,101451.03
2023-05-04T12:41:07.548Z,101447.53
2023-05-04T12:43:35.765Z,101443.63
2023-05-04T12:46:03.508Z,101447.47
2023-05-04T12:48:33.008Z,101449.06
2023-05-04T12:51:04.063Z,101446.88
2023-05-04T12:53:32.403Z,101432.63
2023-05-04T12:56:01.895Z,101430.94
2023-05-04T12:58:31.186Z,101424.28
2023-05-04T13:00:59.748Z,101423.88
2023-05-04T13:03:27.713Z,101421.38
2023-05-04T13:05:57.600Z,101429.50
2023-05-04T13:08:25.971Z,101421.59
2023-05-04T13:10:53.587Z,101415.59
2023-05-04T13:13:24.551Z,101408.84
2023-05-04T13:15:52.713Z,101405.03
2023-05-04T13:18:20.277Z,101404.47
2023-05-04T13:20:48.474Z,101406.00
2023-05-04T13:23:16.671Z,101404.50
2023-05-04T13:25:44.499Z,101401.56
2023-05-04T13:28:12.646Z,101383.25
2023-05-04T13:30:40.649Z,101396.19
2023-05-04T13:33:20.819Z,101396.16
2023-05-04T13:35:58.164Z,101386.72
2023-05-04T13:38:27.048Z,101369.53
2023-05-04T13:40:55.671Z,101380.09
2023-05-04T13:43:23.781Z,101378.88
2023-05-04T13:45:52.561Z,101375.56
2023-05-04T13:48:20.131Z,101377.19
2023-05-04T13:50:48.052Z,101374.91
2023-05-04T13:53:15.751Z,101366.09
2023-05-04T13:55:43.925Z,101363.25
2023-05-04T13:58:11.964Z,101368.34
2023-05-04T14:00:39.607Z,101359.72
2023-05-04T14:03:07.544Z,101357.94
2023-05-04T14:05:35.839Z,101366.09
2023-05-04T14:08:03.946Z,101355.00
2023-05-04T14:10:32.374Z,101348.63
2023-05-04T14:13:00.195Z,101348.88
2023-05-04T14:15:27.935Z,101342.91
2023-05-04T14:17:55.571Z,101343.69
2023-05-04T14:20:23.244Z,101344.16
2023-05-04T14:22:51.557Z,101349.00
2023-05-04T14:25:19.619Z,101343.00
2023-05-04T14:27:47.147Z,101347.44
2023-05-04T14:30:15.061Z,101347.56
2023-05-04T14:32:42.822Z,101347.34
2023-05-04T14:35:11.150Z,101338.09
2023-05-04T14:37:40.864Z,101332.97
2023-05-04T14:40:10.844Z,101337.50
2023-05-04T14:42:39.009Z,101331.72
2023-05-04T14:45:08.497Z,101333.22
2023-05-04T14:47:36.610Z,101324.94
2023-05-04T14:50:05.973Z,101319.72
2023-05-04T14:52:34.200Z,101316.56
2023-05-04T14:55:02.664Z,101319.34
2023-05-04T14:57:30.224Z,101318.03
2023-05-04T14:59:58.237Z,101312.03
2023-05-04T15:02:26.441Z,101301.78
2023-05-04T15:04:54.177Z,101306.69
2023-05-04T15:07:21.858Z,101307.84
2023-05-04T15:09:49.340Z,101300.16
2023-05-04T15:12:17.666Z,101302.31
2023-05-04T15:14:46.338Z,101295.25
2023-05-04T15:17:14.299Z,101296.28
2023-05-04T15:19:41.840Z,101297.63
2023-05-04T15:22:09.570Z,101298.84
2023-05-04T15:24:37.543Z,101296.41
2023-05-04T15:27:06.230Z,101292.09
2023-05-04T15:29:33.835Z,101296.19
2023-05-04T15:32:01.868Z,101299.19
2023-05-04T15:34:29.505Z,101300.28
2023-05-04T15:36:57.522Z,101295.88
2023-05-04T15:39:25.138Z,101292.31
2023-05-04T15:41:52.706Z,101284.81
2023-05-04T15:44:23.568Z,101286.72
2023-05-04T15:46:51.396Z,101284.81
2023-05-04T15:49:19.389Z,101288.28
2023-05-04T15:51:47.805Z,101283.09
2023-05-04T15:54:15.448Z,101281.34
2023-05-04T15:56:43.398Z,101267.97
2023-05-04T15:59:11.108Z,101265.28
2023-05-04T16:01:40.052Z,101261.31
2023-05-04T16:04:08.184Z,101272.38
2023-05-04T16:06:36.454Z,101274.56
2023-05-04T16:09:04.231Z,101273.81
2023-05-04T16:11:33.239Z,101265.09
2023-05-04T16:14:00.971Z,101275.41
2023-05-04T16:16:28.594Z,101265.53
2023-05-04T16:18:56.793Z,101258.72
2023-05-04T16:21:24.674Z,101269.94
2023-05-04T16:23:52.305Z,101268.91
2023-05-04T16:26:20.218Z,101270.66
2023-05-04T16:28:48.395Z,101270.94
2023-05-04T16:31:16.398Z,101261.16
2023-05-04T16:33:47.500Z,101260.03
2023-05-04T16:36:15.379Z,101249.81
2023-05-04T16:38:43.170Z,101256.78
2023-05-04T16:41:11.557Z,101256.53
2023-05-04T16:43:39.516Z,101258.13
2023-05-04T16:46:07.719Z,101254.25
2023-05-04T16:48:37.380Z,101248.44
2023-05-04T16:51:06.094Z,101253.00
2023-05-04T16:53:35.074Z,101254.00
2023-05-04T16:56:03.156Z,101243.00
2023-05-04T16:58:30.904Z,101254.50
2023-05-04T17:00:58.563Z,101257.56
2023-05-04T17:03:26.260Z,101257.31
2023-05-04T17:05:54.254Z,101262.81
2023-05-04T17:08:23.452Z,101256.88
2023-05-04T17:10:51.075Z,101257.94
2023-05-04T17:13:18.906Z,101263.69
2023-05-04T17:15:47.145Z,101269.50
2023-05-04T17:18:15.309Z,101267.31
2023-05-04T17:20:42.896Z,101271.75
2023-05-04T17:23:11.530Z,101265.19
2023-05-04T17:25:39.198Z,101262.31
2023-05-04T17:28:07.299Z,101271.44
2023-05-04T17:30:35.762Z,101272.06
2023-05-04T17:33:04.034Z,101272.28
2023-05-04T17:35:31.965Z,101269.00
2023-05-04T17:37:59.503Z,101273.69
2023-05-04T17:40:28.845Z,101279.13
2023-05-04T17:42:57.133Z,101286.53
2023-05-04T17:45:25.633Z,101280.34
2023-05-04T17:47:53.581Z,101291.19
2023-05-04T17:50:21.396Z,101282.31
2023-05-04T17:52:55.848Z,101286.47
2023-05-04T17:55:25.026Z,101288.56
2023-05-04T17:57:54.693Z,101292.09
2023-05-04T18:00:22.991Z,101290.56
2023-05-04T18:02:50.793Z,101297.22
2023-05-04T18:05:20.096Z,101298.00
2023-05-04T18:07:47.767Z,101295.94
2023-05-04T18:10:15.913Z,101300.47
2023-05-04T18:12:43.554Z,101311.00
2023-05-04T18:15:16.461Z,101315.34
2023-05-04T18:17:44.551Z,101311.47
2023-05-04T18:20:13.348Z,101316.66
2023-05-04T18:22:41.285Z,101324.69
2023-05-04T18:25:09.232Z,101334.47
2023-05-04T18:27:37.062Z,101325.84
2023-05-04T18:30:08.567Z,101331.41
2023-05-04T18:32:36.657Z,101328.19
2023-05-04T18:35:04.482Z,101333.75
2023-05-04T18:37:33.609Z,101330.78
2023-05-04T18:40:01.331Z,101336.09
2023-05-04T18:42:29.228Z,101335.94
2023-05-04T18:44:57.343Z,101341.47
2023-05-04T18:47:24.898Z,101352.03
2023-05-04T18:49:56.201Z,101356.69
2023-05-04T18:52:24.296Z,101354.69
2023-05-04T18:54:52.341Z,101360.88
2023-05-04T18:57:20.218Z,101364.31
2023-05-04T18:59:48.173Z,101365.94
2023-05-04T19:02:16.815Z,101364.59
2023-05-04T19:04:47.150Z,101374.16
2023-05-04T19:07:15.732Z,101374.66
2023-05-04T19:09:45.839Z,101374.91
2023-05-04T19:12:14.205Z,101382.91
2023-05-04T19:14:44.669Z,101390.09
2023-05-04T19:17:14.805Z,101388.91
2023-05-04T19:19:42.386Z,101396.41
2023-05-04T19:22:11.767Z,101394.84
2023-05-04T19:24:39.284Z,101404.16
2023-05-04T19:27:07.986Z,101404.16
2023-05-04T19:29:36.452Z,101410.34
2023-05-04T19:32:15.861Z,101412.47
2023-05-04T19:34:51.932Z,101418.00
2023-05-04T19:37:21.210Z,101426.78
2023-05-04T19:39:49.798Z,101429.75
2023-05-04T19:42:17.449Z,101424.16
2023-05-04T19:44:45.231Z,101422.00
2023-05-04T19:47:12.870Z,101428.97
2023-05-04T19:49:40.976Z,101438.16
2023-05-04T19:52:09.182Z,101441.28
2023-05-04T19:54:38.370Z,101441.84
2023-05-04T19:57:06.519Z,101448.97
2023-05-04T19:59:34.636Z,101437.84
2023-05-04T20:02:02.357Z,101442.50
2023-05-04T20:04:30.503Z,101437.16
2023-05-04T20:06:58.208Z,101444.66
2023-05-04T20:09:26.205Z,101442.16
2023-05-04T20:11:54.791Z,101440.94
2023-05-04T20:14:22.657Z,101448.09
2023-05-04T20:16:51.494Z,101442.03
2023-05-04T20:19:19.252Z,101445.97
2023-05-04T20:21:47.913Z,101446.38
2023-05-04T20:24:16.155Z,101450.19
2023-05-04T20:26:44.451Z,101450.59
2023-05-04T20:29:12.503Z,101445.91
2023-05-04T20:31:41.443Z,101450.91
2023-05-04T20:34:09.592Z,101451.19
2023-05-04T20:36:37.202Z,101455.16
2023-05-04T20:39:06.943Z,101445.41
2023-05-04T20:41:34.618Z,101453.56
2023-05-04T20:44:02.751Z,101457.88
2023-05-04T20:46:31.945Z,101458.03
2023-05-04T20:49:02.820Z,101452.16
2023-05-04T20:51:31.190Z,101452.59
2023-05-04T20:53:58.715Z,101449.25
2023-05-04T20:56:26.644Z,101445.91
2023-05-04T20:58:54.966Z,101450.84
2023-05-04T21:01:23.314Z,101443.31
2023-05-04T21:03:51.434Z,101451.25
2023-05-04T21:06:19.219Z,101449.31
2023-05-04T21:08:47.245Z,101456.22
2023-05-04T21:11:14.860Z,101455.38
2023-05-04T21:13:42.983Z,101453.84
2023-05-04T21:16:11.566Z,101446.25
2023-05-04T21:18:39.752Z,101452.25
2023-05-04T21:21:07.735Z,101445.25
2023-05-04T21:23:35.448Z,101443.06
2023-05-04T21:26:04.262Z,101447.28
2023-05-04T21:28:32.258Z,101442.31
2023-05-04T21:31:00.505Z,101443.59
2023-05-04T21:33:28.666Z,101440.22
2023-05-04T21:35:56.452Z,101441.06
2023-05-04T21:38:24.541Z,101443.16
2023-05-04T21:40:52.101Z,101447.09
2023-05-04T21:43:20.113Z,101444.13
2023-05-04T21:45:47.794Z,101446.91
2023-05-04T21:48:15.864Z,101439.56
2023-05-04T21:50:43.957Z,101438.91
2023-05-04T21:53:12.140Z,101450.22
2023-05-04T21:55:39.916Z,101453.34
2023-05-04T21:58:07.553Z,101452.53
2023-05-04T22:00:35.200Z,101447.22
2023-05-04T22:03:03.499Z,101442.72
2023-05-04T22:05:31.827Z,101443.56
2023-05-04T22:08:01.007Z,101446.25
2023-05-04T22:10:29.391Z,101457.00
2023-05-04T22:12:57.802Z,101458.25
2023-05-04T22:15:29.636Z,101464.56
2023-05-04T22:18:05.762Z,101461.22
2023-05-04T22:20:34.738Z,101461.91
2023-05-04T22:23:02.389Z,101472.69
2023-05-04T22:25:30.018Z,101472.97
2023-05-04T22:27:58.278Z,101474.94
2023-05-04T22:30:26.998Z,101475.78
2023-05-04T22:32:57.100Z,101476.88
2023-05-04T22:35:25.504Z,101477.28
2023-05-04T22:37:53.234Z,101476.47
2023-05-04T22:40:21.363Z,101472.69
2023-05-04T22:42:49.344Z,101475.25
2023-05-04T22:45:18.323Z,101474.13
2023-05-04T22:47:46.903Z,101485.38
2023-05-04T22:50:15.155Z,101480.38
2023-05-04T22:52:42.836Z,101480.66
2023-05-04T22:55:10.386Z,101474.78
2023-05-04T22:57:38.820Z,101475.59
2023-05-04T23:00:08.483Z,101478.25
2023-05-04T23:02:36.887Z,101471.47
2023-05-04T23:05:05.975Z,101471.41
2023-05-04T23:07:33.550Z,101481.28
2023-05-04T23:10:02.238Z,101475.41
2023-05-04T23:12:30.173Z,101474.91
2023-05-04T23:14:57.730Z,101471.41
2023-05-04T23:17:26.349Z,101474.06
2023-05-04T23:19:54.321Z,101472.00
2023-05-04T23:22:22.187Z,101477.50
2023-05-04T23:24:50.121Z,101481.75
2023-05-04T23:27:18.400Z,101478.19
2023-05-04T23:29:46.205Z,101475.81
2023-05-04T23:32:14.680Z,101473.00
2023-05-04T23:34:42.582Z,101474.22
2023-05-04T23:37:10.185Z,101477.47
2023-05-04T23:39:38.163Z,101466.63
2023-05-04T23:42:05.940Z,101467.63
2023-05-04T23:44:33.908Z,101463.13
2023-05-04T23:47:04.477Z,101467.22
2023-05-04T23:49:32.449Z,101461.13
2023-05-04T23:51:59.938Z,101463.09
2023-05-04T23:54:27.452Z,101464.31
2023-05-04T23:56:55.401Z,101471.38
2023-05-04T23:59:23.205Z,101459.88
