createdAt,value
2018-04-17T00:00:06.016Z,28.03
2018-04-17T00:02:43.535Z,30.53
2018-04-17T00:05:17.685Z,28.50
2018-04-17T00:07:51.363Z,28.63
2018-04-17T00:10:25.002Z,28.47
2018-04-17T00:12:58.682Z,29.73
2018-04-17T00:15:33.104Z,32.43
2018-04-17T00:18:06.891Z,36.77
2018-04-17T00:20:41.285Z,38.63
2018-04-17T00:23:14.957Z,37.43
2018-04-17T00:25:48.589Z,37.87
2018-04-17T00:28:22.262Z,34.67
2018-04-17T00:30:55.891Z,39.30
2018-04-17T00:33:30.552Z,39.77
2018-04-17T00:36:05.170Z,41.53
2018-04-17T00:38:39.607Z,44.63
2018-04-17T00:41:13.266Z,41.77
2018-04-17T00:43:46.948Z,42.30
2018-04-17T00:46:20.582Z,40.53
2018-04-17T00:48:56.002Z,40.00
2018-04-17T00:51:29.637Z,38.47
2018-04-17T00:54:05.644Z,39.37
2018-04-17T00:56:39.281Z,41.63
2018-04-17T00:59:14.701Z,41.67
2018-04-17T01:01:48.116Z,46.20
2018-04-17T01:04:21.455Z,44.67
2018-04-17T01:06:55.091Z,46.50
2018-04-17T01:09:28.772Z,48.30
2018-04-17T01:12:03.356Z,43.93
2018-04-17T01:14:37.025Z,46.77
2018-04-17T01:17:10.656Z,47.30
2018-04-17T01:19:44.320Z,46.67
2018-04-17T01:22:18.056Z,46.03
2018-04-17T01:24:51.743Z,43.23
2018-04-17T01:27:26.144Z,41.20
2018-04-17T01:30:00.794Z,39.20
2018-04-17T01:32:34.427Z,37.83
2018-04-17T01:35:08.105Z,35.87
2018-04-17T01:37:41.740Z,34.67
2018-04-17T01:40:16.382Z,35.10
2018-04-17T01:42:50.988Z,31.47
2018-04-17T01:45:24.654Z,32.80
2018-04-17T01:47:59.980Z,29.80
2018-04-17T01:50:41.043Z,30.90
2018-04-17T01:53:15.365Z,27.73
2018-04-17T01:55:49.108Z,28.60
2018-04-17T01:58:23.853Z,26.77
2018-04-17T02:00:57.576Z,26.50
2018-04-17T02:03:31.329Z,25.97
2018-04-17T02:06:05.039Z,23.83
2018-04-17T02:08:39.776Z,26.00
2018-04-17T02:11:13.500Z,25.00
2018-04-17T02:13:48.225Z,26.97
2018-04-17T02:16:22.733Z,25.63
2018-04-17T02:18:57.458Z,24.83
2018-04-17T02:21:31.172Z,24.57
2018-04-17T02:24:04.942Z,23.77
2018-04-17T02:26:38.663Z,21.93
2018-04-17T02:29:12.425Z,18.47
2018-04-17T02:31:46.150Z,20.67
2018-04-17T02:34:20.684Z,20.10
2018-04-17T02:36:54.417Z,20.77
2018-04-17T02:39:29.135Z,18.00
2018-04-17T02:42:02.857Z,18.80
2018-04-17T02:44:37.392Z,17.83
2018-04-17T02:47:13.057Z,17.37
2018-04-17T02:49:46.812Z,17.77
2018-04-17T02:52:20.529Z,17.33
2018-04-17T02:54:55.453Z,15.90
2018-04-17T02:57:30.932Z,14.43
2018-04-17T03:00:04.045Z,14.13
2018-04-17T03:02:41.369Z,12.97
2018-04-17T03:05:20.304Z,13.67
2018-04-17T03:07:55.043Z,13.17
2018-04-17T03:10:29.775Z,12.10
2018-04-17T03:13:03.509Z,12.37
2018-04-17T03:15:37.312Z,12.50
2018-04-17T03:18:11.031Z,12.70
2018-04-17T03:20:44.781Z,11.93
2018-04-17T03:23:19.273Z,12.60
2018-04-17T03:25:54.055Z,12.83
2018-04-17T03:28:28.707Z,12.80
2018-04-17T03:31:02.455Z,12.10
2018-04-17T03:33:36.725Z,12.57
2018-04-17T03:36:11.471Z,10.07
2018-04-17T03:38:45.187Z,10.43
2018-04-17T03:41:19.716Z,11.73
2018-04-17T03:43:54.441Z,13.17
2018-04-17T03:46:28.984Z,11.90
2018-04-17T03:49:02.697Z,10.90
2018-04-17T03:51:36.449Z,10.53
2018-04-17T03:54:10.156Z,10.90
2018-04-17T03:56:44.681Z,10.53
2018-04-17T03:59:19.172Z,10.13
2018-04-17T04:01:52.998Z,10.40
2018-04-17T04:04:27.487Z,10.10
2018-04-17T04:07:01.239Z,9.50
2018-04-17T04:09:35.720Z,10.30
2018-04-17T04:12:09.495Z,13.07
2018-04-17T04:14:42.887Z,11.43
2018-04-17T04:17:27.825Z,10.83
2018-04-17T04:20:13.488Z,12.57
2018-04-17T04:22:59.109Z,13.67
2018-04-17T04:28:45.430Z,18.30
2018-04-17T04:31:19.187Z,16.23
2018-04-17T04:33:53.944Z,17.10
2018-04-17T04:36:27.664Z,16.37
2018-04-17T04:39:02.391Z,14.13
2018-04-17T04:41:36.126Z,14.90
2018-04-17T04:44:10.865Z,14.13
2018-04-17T04:46:44.615Z,12.77
2018-04-17T04:49:19.419Z,13.23
2018-04-17T04:51:53.900Z,13.57
2018-04-17T04:54:27.653Z,13.13
2018-04-17T04:57:01.378Z,11.40
2018-04-17T04:59:36.108Z,11.60
2018-04-17T05:02:09.502Z,10.47
2018-04-17T05:04:44.301Z,12.60
2018-04-17T05:07:18.200Z,11.70
2018-04-17T05:09:53.693Z,11.87
2018-04-17T05:12:27.430Z,13.40
2018-04-17T05:15:01.945Z,13.23
2018-04-17T05:17:35.657Z,11.77
2018-04-17T05:20:11.144Z,11.77
2018-04-17T05:22:44.858Z,10.93
2018-04-17T05:25:19.588Z,11.80
2018-04-17T05:27:54.277Z,12.40
2018-04-17T05:30:28.993Z,10.83
2018-04-17T05:33:02.708Z,10.43
2018-04-17T05:35:37.429Z,11.73
2018-04-17T05:38:12.107Z,10.83
2018-04-17T05:40:46.808Z,10.13
2018-04-17T05:43:20.559Z,9.83
2018-04-17T05:45:55.308Z,9.57
2018-04-17T05:48:29.034Z,9.17
2018-04-17T05:51:03.760Z,8.80
2018-04-17T05:53:37.481Z,8.47
2018-04-17T05:56:11.240Z,7.90
2018-04-17T05:58:44.756Z,7.67
2018-04-17T06:01:18.292Z,7.80
2018-04-17T06:03:52.006Z,7.47
2018-04-17T06:06:25.756Z,7.17
2018-04-17T06:08:59.469Z,7.60
2018-04-17T06:11:33.214Z,7.57
2018-04-17T06:14:06.921Z,7.17
2018-04-17T06:16:40.665Z,7.17
2018-04-17T06:19:15.181Z,5.80
2018-04-17T06:21:48.937Z,5.23
2018-04-17T06:24:23.639Z,4.70
2018-04-17T06:26:58.367Z,3.73
2018-04-17T06:29:32.083Z,4.03
2018-04-17T06:32:06.404Z,3.55
2018-04-17T06:34:40.685Z,3.35
2018-04-17T06:37:15.809Z,2.80
2018-04-17T06:39:50.084Z,2.87
2018-04-17T06:42:25.653Z,1.92
2018-04-17T06:45:03.648Z,2.08
2018-04-17T06:47:38.387Z,2.42
2018-04-17T06:50:12.832Z,2.42
2018-04-17T06:52:54.382Z,2.45
2018-04-17T06:55:33.676Z,2.10
2018-04-17T06:58:09.142Z,1.90
2018-04-17T07:00:44.336Z,1.60
2018-04-17T07:03:19.448Z,1.77
2018-04-17T07:05:53.721Z,1.95
2018-04-17T07:08:28.805Z,1.65
2018-04-17T07:11:03.122Z,1.87
2018-04-17T07:13:38.420Z,1.80
2018-04-17T07:16:12.704Z,1.70
2018-04-17T07:18:47.038Z,1.87
2018-04-17T07:21:21.319Z,2.20
2018-04-17T07:23:56.439Z,1.83
2018-04-17T07:26:30.716Z,1.75
2018-04-17T07:29:05.035Z,1.80
2018-04-17T07:31:39.312Z,1.70
2018-04-17T07:34:13.641Z,1.98
2018-04-17T07:36:47.950Z,1.65
2018-04-17T07:39:22.286Z,2.03
2018-04-17T07:41:56.576Z,1.87
2018-04-17T07:44:31.668Z,1.60
2018-04-17T07:50:13.576Z,2.10
2018-04-17T07:52:47.856Z,2.10
2018-04-17T07:55:23.136Z,2.50
2018-04-17T07:57:57.440Z,1.95
2018-04-17T08:00:31.772Z,2.42
2018-04-17T08:03:06.062Z,2.35
2018-04-17T08:05:40.428Z,1.80
2018-04-17T08:08:15.508Z,2.22
2018-04-17T08:10:49.844Z,2.28
2018-04-17T08:13:24.123Z,2.33
2018-04-17T08:15:58.441Z,2.20
2018-04-17T08:18:33.683Z,1.95
2018-04-17T08:21:08.022Z,2.12
2018-04-17T08:23:42.302Z,2.55
2018-04-17T08:26:17.581Z,2.72
2018-04-17T08:28:51.861Z,2.42
2018-04-17T08:31:26.185Z,2.42
2018-04-17T08:34:00.505Z,2.60
2018-04-17T08:36:34.880Z,2.87
2018-04-17T08:39:09.192Z,2.10
2018-04-17T08:41:43.519Z,2.15
2018-04-17T08:44:17.824Z,2.30
2018-04-17T08:46:52.202Z,2.20
2018-04-17T08:49:26.470Z,2.47
2018-04-17T08:52:00.783Z,2.62
2018-04-17T08:54:35.830Z,2.28
2018-04-17T08:57:10.929Z,2.30
2018-04-17T08:59:45.212Z,2.25
2018-04-17T09:02:19.535Z,1.92
2018-04-17T09:04:53.812Z,2.00
2018-04-17T09:07:28.152Z,2.47
2018-04-17T09:10:02.427Z,2.72
2018-04-17T09:12:36.773Z,2.65
2018-04-17T09:15:12.077Z,2.17
2018-04-17T09:17:47.365Z,2.85
2018-04-17T09:20:21.652Z,3.15
2018-04-17T09:22:56.725Z,3.00
2018-04-17T09:25:31.028Z,3.25
2018-04-17T09:28:04.706Z,3.30
2018-04-17T09:30:39.752Z,3.50
2018-04-17T09:33:14.125Z,3.83
2018-04-17T09:35:48.623Z,3.55
2018-04-17T09:38:22.948Z,4.07
2018-04-17T09:40:58.253Z,3.92
2018-04-17T09:43:33.533Z,4.43
2018-04-17T09:46:07.817Z,4.10
2018-04-17T09:48:42.145Z,5.47
2018-04-17T09:51:17.431Z,5.15
2018-04-17T09:53:52.524Z,5.60
2018-04-17T09:56:26.643Z,5.97
2018-04-17T09:59:01.930Z,5.32
2018-04-17T10:01:37.397Z,6.20
2018-04-17T10:04:11.715Z,5.47
2018-04-17T10:06:45.992Z,5.10
2018-04-17T10:09:21.092Z,4.95
2018-04-17T10:11:55.372Z,4.75
2018-04-17T10:14:30.736Z,5.22
2018-04-17T10:17:04.687Z,4.43
2018-04-17T10:19:39.781Z,5.03
2018-04-17T10:22:14.072Z,4.20
2018-04-17T10:24:48.398Z,5.05
2018-04-17T10:27:23.649Z,3.70
2018-04-17T10:29:57.967Z,4.72
2018-04-17T10:32:32.033Z,4.00
2018-04-17T10:35:07.326Z,4.00
2018-04-17T10:37:42.564Z,6.57
2018-04-17T10:40:16.247Z,5.55
2018-04-17T10:42:50.531Z,4.68
2018-04-17T10:45:24.856Z,5.28
2018-04-17T10:47:59.144Z,3.67
2018-04-17T10:50:34.424Z,4.47
2018-04-17T10:53:08.388Z,3.90
2018-04-17T10:55:43.688Z,4.03
2018-04-17T10:58:17.744Z,5.07
2018-04-17T11:00:53.839Z,4.22
2018-04-17T11:03:28.119Z,4.43
2018-04-17T11:06:03.217Z,4.25
2018-04-17T11:08:37.504Z,4.90
2018-04-17T11:11:12.590Z,3.65
2018-04-17T11:13:46.658Z,3.37
2018-04-17T11:16:20.980Z,7.00
2018-04-17T11:18:56.896Z,6.20
2018-04-17T11:21:31.280Z,6.60
2018-04-17T11:24:07.647Z,4.40
2018-04-17T11:26:42.420Z,6.28
2018-04-17T11:29:16.757Z,2.83
2018-04-17T11:31:52.062Z,2.47
2018-04-17T11:34:26.394Z,6.37
2018-04-17T11:37:01.653Z,6.07
2018-04-17T11:39:35.945Z,3.70
2018-04-17T11:45:02.550Z,5.47
2018-04-17T11:47:36.874Z,5.05
2018-04-17T11:50:27.095Z,4.30
2018-04-17T11:53:19.420Z,3.25
2018-04-17T11:56:01.199Z,4.82
2018-04-17T12:01:33.282Z,4.22
2018-04-17T12:04:15.531Z,5.22
2018-04-17T12:10:01.512Z,4.82
2018-04-17T12:15:32.984Z,4.35
2018-04-17T12:18:12.071Z,4.30
2018-04-17T12:20:48.877Z,3.78
2018-04-17T12:23:26.429Z,4.55
2018-04-17T12:26:04.520Z,4.40
2018-04-17T12:28:40.405Z,3.78
2018-04-17T12:34:06.147Z,4.47
2018-04-17T12:36:41.199Z,4.00
2018-04-17T12:39:16.161Z,4.20
2018-04-17T12:41:51.377Z,3.75
2018-04-17T12:44:26.344Z,2.97
2018-04-17T12:47:01.625Z,3.95
2018-04-17T12:49:37.585Z,4.43
2018-04-17T12:52:11.830Z,4.35
2018-04-17T12:54:49.137Z,4.30
2018-04-17T12:57:24.350Z,4.65
2018-04-17T12:59:58.331Z,4.35
2018-04-17T13:02:32.571Z,4.80
2018-04-17T13:05:06.765Z,4.90
2018-04-17T13:07:41.846Z,4.15
2018-04-17T13:10:16.261Z,4.72
2018-04-17T13:12:50.521Z,4.00
2018-04-17T13:15:26.329Z,4.05
2018-04-17T13:18:00.560Z,4.15
2018-04-17T13:20:35.772Z,4.57
2018-04-17T13:23:15.171Z,4.90
2018-04-17T13:25:50.420Z,4.78
2018-04-17T13:28:26.352Z,5.30
2018-04-17T13:31:01.360Z,5.70
2018-04-17T13:33:35.796Z,5.78
2018-04-17T13:36:11.072Z,5.65
2018-04-17T13:38:45.350Z,6.30
2018-04-17T13:41:20.426Z,5.70
2018-04-17T13:43:54.614Z,5.30
2018-04-17T13:46:29.627Z,4.78
2018-04-17T13:49:03.820Z,4.82
2018-04-17T13:51:38.069Z,5.25
2018-04-17T13:54:14.718Z,5.93
2018-04-17T13:56:51.703Z,5.25
2018-04-17T13:59:25.958Z,4.95
2018-04-17T14:02:01.234Z,5.00
2018-04-17T14:04:35.442Z,5.60
2018-04-17T14:07:09.696Z,6.12
2018-04-17T14:09:44.879Z,4.90
2018-04-17T14:12:19.189Z,5.00
2018-04-17T14:14:53.383Z,5.00
2018-04-17T14:17:27.634Z,5.45
2018-04-17T14:20:01.519Z,5.53
2018-04-17T14:22:35.788Z,5.20
2018-04-17T14:25:09.453Z,4.80
2018-04-17T14:27:46.712Z,4.85
2018-04-17T14:30:36.748Z,5.10
2018-04-17T14:33:18.777Z,4.70
2018-04-17T14:35:56.582Z,5.07
2018-04-17T14:38:31.220Z,5.13
2018-04-17T14:41:04.860Z,4.80
2018-04-17T14:43:40.092Z,4.65
2018-04-17T14:46:14.535Z,3.83
2018-04-17T14:48:48.320Z,4.13
2018-04-17T14:51:28.509Z,4.30
2018-04-17T14:54:09.873Z,4.60
2018-04-17T14:56:46.609Z,4.57
2018-04-17T14:59:21.433Z,4.72
2018-04-17T15:01:55.177Z,4.90
2018-04-17T15:04:29.836Z,4.60
2018-04-17T15:07:03.464Z,5.33
2018-04-17T15:09:38.126Z,4.30
2018-04-17T15:12:12.739Z,4.53
2018-04-17T15:14:53.164Z,4.87
2018-04-17T15:17:27.839Z,5.10
2018-04-17T15:20:01.474Z,4.67
2018-04-17T15:22:36.172Z,4.83
2018-04-17T15:25:15.860Z,4.80
2018-04-17T15:27:50.517Z,4.30
2018-04-17T15:30:24.148Z,4.60
2018-04-17T15:32:57.821Z,4.13
2018-04-17T15:35:31.458Z,4.40
2018-04-17T15:38:07.474Z,4.20
2018-04-17T15:40:42.067Z,4.57
2018-04-17T15:43:15.752Z,3.63
2018-04-17T15:45:49.383Z,4.50
2018-04-17T15:48:23.850Z,4.50
2018-04-17T15:50:57.275Z,4.97
2018-04-17T15:53:30.956Z,4.03
2018-04-17T15:56:04.591Z,4.43
2018-04-17T15:58:38.275Z,4.40
2018-04-17T16:01:11.906Z,3.97
2018-04-17T16:03:46.456Z,4.13
2018-04-17T16:06:20.250Z,4.20
2018-04-17T16:08:54.929Z,4.10
2018-04-17T16:11:28.561Z,4.00
2018-04-17T16:14:03.991Z,4.40
2018-04-17T16:16:39.160Z,4.37
2018-04-17T16:19:12.859Z,4.50
2018-04-17T16:21:46.493Z,4.30
2018-04-17T16:24:20.164Z,4.40
2018-04-17T16:26:53.797Z,4.50
2018-04-17T16:29:27.473Z,4.83
2018-04-17T16:32:01.114Z,4.60
2018-04-17T16:34:34.861Z,4.57
2018-04-17T16:37:08.508Z,4.67
2018-04-17T16:39:42.176Z,4.67
2018-04-17T16:42:15.808Z,3.90
2018-04-17T16:44:49.270Z,3.90
2018-04-17T16:47:23.871Z,3.60
2018-04-17T16:49:58.554Z,3.77
2018-04-17T16:52:32.196Z,3.57
2018-04-17T16:55:05.203Z,4.57
2018-04-17T16:57:38.843Z,3.60
2018-04-17T17:00:13.472Z,3.90
2018-04-17T17:02:47.105Z,4.23
2018-04-17T17:05:21.576Z,4.40
2018-04-17T17:07:55.400Z,4.20
2018-04-17T17:10:28.865Z,4.00
2018-04-17T17:13:02.498Z,3.90
2018-04-17T17:15:36.166Z,4.10
2018-04-17T17:18:09.799Z,4.03
2018-04-17T17:20:43.483Z,4.07
2018-04-17T17:23:17.114Z,3.77
2018-04-17T17:25:51.757Z,3.87
2018-04-17T17:28:25.389Z,3.93
2018-04-17T17:30:59.071Z,4.13
2018-04-17T17:33:32.498Z,6.83
2018-04-17T17:36:06.221Z,4.63
2018-04-17T17:38:39.639Z,4.53
2018-04-17T17:41:13.864Z,4.43
2018-04-17T17:43:48.258Z,3.80
2018-04-17T17:46:21.745Z,5.00
2018-04-17T17:48:55.160Z,4.43
2018-04-17T17:51:29.380Z,4.33
2018-04-17T17:54:03.776Z,4.33
2018-04-17T17:56:37.242Z,4.63
2018-04-17T17:59:11.219Z,3.90
2018-04-17T18:01:44.701Z,4.40
2018-04-17T18:04:18.341Z,4.83
2018-04-17T18:06:52.046Z,4.43
2018-04-17T18:09:25.680Z,5.03
2018-04-17T18:12:00.328Z,4.40
2018-04-17T18:14:34.723Z,5.00
2018-04-17T18:17:08.406Z,4.97
2018-04-17T18:19:42.098Z,4.70
2018-04-17T18:22:16.683Z,4.77
2018-04-17T18:24:50.313Z,6.00
2018-04-17T18:27:23.980Z,5.27
2018-04-17T18:29:57.605Z,4.97
2018-04-17T18:32:34.289Z,5.07
2018-04-17T18:35:08.729Z,4.80
2018-04-17T18:37:42.401Z,5.33
2018-04-17T18:40:16.764Z,5.20
2018-04-17T18:42:50.392Z,5.83
2018-04-17T18:45:24.130Z,5.87
2018-04-17T18:47:57.769Z,5.07
2018-04-17T18:50:32.223Z,5.37
2018-04-17T18:53:05.855Z,5.67
2018-04-17T18:55:39.517Z,4.97
2018-04-17T18:58:13.148Z,5.90
2018-04-17T19:00:46.867Z,5.93
2018-04-17T19:03:20.748Z,6.10
2018-04-17T19:05:55.388Z,6.37
2018-04-17T19:08:30.008Z,6.13
2018-04-17T19:11:03.684Z,6.27
2018-04-17T19:13:37.317Z,6.63
2018-04-17T19:16:15.693Z,5.70
2018-04-17T19:18:50.870Z,5.63
2018-04-17T19:21:24.601Z,5.60
2018-04-17T19:24:05.737Z,5.70
2018-04-17T19:26:45.803Z,5.53
2018-04-17T19:29:20.640Z,4.90
2018-04-17T19:31:54.299Z,5.63
2018-04-17T19:34:27.966Z,5.60
2018-04-17T19:37:02.366Z,5.00
2018-04-17T19:39:37.144Z,5.43
2018-04-17T19:42:12.916Z,6.00
2018-04-17T19:44:46.563Z,4.73
2018-04-17T19:47:20.991Z,5.33
2018-04-17T19:49:54.621Z,6.70
2018-04-17T19:52:28.290Z,5.60
2018-04-17T19:55:02.875Z,7.17
2018-04-17T19:57:36.598Z,9.10
2018-04-17T20:00:11.673Z,7.57
2018-04-17T20:02:45.340Z,8.30
2018-04-17T20:05:19.800Z,9.07
2018-04-17T20:07:53.574Z,8.63
2018-04-17T20:10:27.236Z,8.83
2018-04-17T20:13:00.896Z,9.23
2018-04-17T20:15:35.545Z,9.60
2018-04-17T20:18:10.228Z,9.27
2018-04-17T20:20:43.865Z,9.03
2018-04-17T20:23:17.535Z,9.40
2018-04-17T20:25:51.186Z,9.87
2018-04-17T20:28:24.859Z,9.20
2018-04-17T20:30:58.483Z,9.13
2018-04-17T20:33:38.476Z,8.80
2018-04-17T20:36:13.968Z,9.37
2018-04-17T20:38:53.208Z,9.47
2018-04-17T20:41:29.623Z,8.87
2018-04-17T20:44:06.480Z,9.53
2018-04-17T20:46:41.557Z,9.87
2018-04-17T20:49:15.912Z,10.03
2018-04-17T20:51:49.328Z,8.83
2018-04-17T20:59:52.104Z,9.00
2018-04-17T21:02:26.736Z,9.70
2018-04-17T21:05:00.717Z,10.30
2018-04-17T21:07:34.395Z,9.63
2018-04-17T21:10:09.035Z,11.90
2018-04-17T21:12:44.219Z,12.70
2018-04-17T21:15:17.674Z,11.53
2018-04-17T21:17:52.320Z,11.80
2018-04-17T21:20:25.960Z,11.60
2018-04-17T21:23:01.353Z,11.50
2018-04-17T21:25:35.005Z,10.20
2018-04-17T21:28:08.686Z,10.70
2018-04-17T21:30:42.335Z,10.63
2018-04-17T21:33:16.008Z,9.20
2018-04-17T21:35:51.364Z,10.33
2018-04-17T21:38:25.040Z,10.33
2018-04-17T21:40:59.442Z,9.63
2018-04-17T21:43:33.148Z,9.20
2018-04-17T21:46:08.528Z,9.33
2018-04-17T21:48:43.163Z,7.60
2018-04-17T21:51:16.788Z,8.67
2018-04-17T21:53:50.463Z,8.23
2018-04-17T21:56:24.092Z,8.03
2018-04-17T21:58:57.541Z,8.60
2018-04-17T22:01:31.170Z,8.93
2018-04-17T22:04:05.272Z,8.63
2018-04-17T22:06:40.781Z,7.90
2018-04-17T22:09:15.006Z,8.87
2018-04-17T22:11:49.376Z,8.23
2018-04-17T22:14:23.085Z,8.53
2018-04-17T22:16:56.720Z,8.30
2018-04-17T22:19:30.181Z,8.73
2018-04-17T22:22:04.585Z,8.10
2018-04-17T22:24:38.048Z,8.77
2018-04-17T22:27:12.668Z,8.30
2018-04-17T22:29:46.364Z,8.30
2018-04-17T22:32:20.018Z,8.70
2018-04-17T22:34:54.653Z,8.07
2018-04-17T22:37:28.067Z,9.57
2018-04-17T22:40:03.247Z,8.27
2018-04-17T22:42:36.673Z,8.60
2018-04-17T22:45:10.124Z,8.40
2018-04-17T22:47:43.523Z,9.20
2018-04-17T22:50:17.988Z,8.20
2018-04-17T22:52:52.363Z,7.63
2018-04-17T22:55:25.811Z,8.27
2018-04-17T22:58:00.210Z,8.50
2018-04-17T23:00:33.566Z,8.60
2018-04-17T23:03:07.256Z,8.00
2018-04-17T23:05:40.926Z,8.23
2018-04-17T23:08:15.319Z,8.40
2018-04-17T23:10:49.005Z,7.90
2018-04-17T23:13:22.645Z,8.93
2018-04-17T23:15:56.319Z,8.60
2018-04-17T23:18:30.924Z,7.57
2018-04-17T23:21:05.650Z,7.93
2018-04-17T23:23:38.959Z,8.53
2018-04-17T23:26:12.664Z,7.50
2018-04-17T23:28:47.397Z,8.27
2018-04-17T23:31:22.043Z,7.93
2018-04-17T23:33:56.232Z,8.00
2018-04-17T23:36:29.888Z,8.03
2018-04-17T23:39:02.997Z,8.53
2018-04-17T23:41:36.669Z,7.80
2018-04-17T23:44:10.298Z,8.10
2018-04-17T23:46:43.747Z,7.97
2018-04-17T23:49:18.145Z,8.40
2018-04-17T23:51:52.570Z,8.50
2018-04-17T23:54:26.195Z,8.17
2018-04-17T23:57:01.592Z,8.23
2018-04-17T23:59:35.233Z,9.17
