createdAt,value
2023-01-09T00:00:07.978Z,99.99
2023-01-09T00:01:15.873Z,99.99
2023-01-09T00:02:07.949Z,99.99
2023-01-09T00:03:07.868Z,99.95
2023-01-09T00:04:07.935Z,99.95
2023-01-09T00:05:07.837Z,99.99
2023-01-09T00:06:07.886Z,99.99
2023-01-09T00:07:07.829Z,99.99
2023-01-09T00:08:07.825Z,99.99
2023-01-09T00:09:07.805Z,99.99
2023-01-09T00:10:07.801Z,99.99
2023-01-09T00:11:07.784Z,99.99
2023-01-09T00:12:07.783Z,99.99
2023-01-09T00:13:07.764Z,99.99
2023-01-09T00:14:09.173Z,99.99
2023-01-09T00:15:07.742Z,99.99
2023-01-09T00:16:07.781Z,99.99
2023-01-09T00:17:07.727Z,99.99
2023-01-09T00:18:07.706Z,99.99
2023-01-09T00:19:07.710Z,99.99
2023-01-09T00:20:07.685Z,99.99
2023-01-09T00:21:07.715Z,99.99
2023-01-09T00:22:07.824Z,99.99
2023-01-09T00:23:07.657Z,99.99
2023-01-09T00:24:07.657Z,99.99
2023-01-09T00:25:07.640Z,99.99
2023-01-09T00:26:07.610Z,99.99
2023-01-09T00:27:07.596Z,99.99
2023-01-09T00:28:07.676Z,99.99
2023-01-09T00:29:07.588Z,99.99
2023-01-09T00:30:07.584Z,99.99
2023-01-09T00:31:07.757Z,99.99
2023-01-09T00:32:07.551Z,99.99
2023-01-09T00:33:07.545Z,99.99
2023-01-09T00:34:07.528Z,99.99
2023-01-09T00:35:07.508Z,99.99
2023-01-09T00:36:07.519Z,99.99
2023-01-09T00:37:07.528Z,99.99
2023-01-09T00:38:07.477Z,99.99
2023-01-09T00:39:07.487Z,99.99
2023-01-09T00:40:07.463Z,99.99
2023-01-09T00:41:07.465Z,99.99
2023-01-09T00:42:07.492Z,99.99
2023-01-09T00:43:07.464Z,99.99
2023-01-09T00:44:07.439Z,99.99
2023-01-09T00:45:07.440Z,99.99
2023-01-09T00:46:07.494Z,99.99
2023-01-09T00:47:07.422Z,99.99
2023-01-09T00:48:07.379Z,99.99
2023-01-09T00:49:07.400Z,99.99
2023-01-09T00:50:07.386Z,99.99
2023-01-09T00:51:07.344Z,99.99
2023-01-09T00:52:07.399Z,99.99
2023-01-09T00:53:07.310Z,99.99
2023-01-09T00:54:07.327Z,99.99
2023-01-09T00:55:07.294Z,99.99
2023-01-09T00:56:07.294Z,99.99
2023-01-09T00:57:07.280Z,99.99
2023-01-09T00:58:07.290Z,99.99
2023-01-09T00:59:07.279Z,99.99
2023-01-09T01:00:07.273Z,99.99
2023-01-09T01:01:07.385Z,99.99
2023-01-09T01:02:07.455Z,99.99
2023-01-09T01:03:07.254Z,99.99
2023-01-09T01:04:07.207Z,99.99
2023-01-09T01:05:07.188Z,99.99
2023-01-09T01:06:07.199Z,99.99
2023-01-09T01:07:07.160Z,99.99
2023-01-09T01:08:07.185Z,99.99
2023-01-09T01:09:07.151Z,99.99
2023-01-09T01:10:07.152Z,99.99
2023-01-09T01:11:07.176Z,99.99
2023-01-09T01:12:07.464Z,99.99
2023-01-09T01:13:07.115Z,99.99
2023-01-09T01:14:07.102Z,99.99
2023-01-09T01:15:07.107Z,99.99
2023-01-09T01:16:07.118Z,99.99
2023-01-09T01:17:07.117Z,99.99
2023-01-09T01:18:07.087Z,99.99
2023-01-09T01:19:07.080Z,99.99
2023-01-09T01:20:07.071Z,99.99
2023-01-09T01:21:07.037Z,99.99
2023-01-09T01:22:07.040Z,99.99
2023-01-09T01:23:06.995Z,99.99
2023-01-09T01:24:07.013Z,99.99
2023-01-09T01:25:06.989Z,99.99
2023-01-09T01:26:06.969Z,99.99
2023-01-09T01:27:06.951Z,99.99
2023-01-09T01:28:06.988Z,99.99
2023-01-09T01:29:06.965Z,99.99
2023-01-09T01:30:06.938Z,99.99
2023-01-09T01:31:07.005Z,99.99
2023-01-09T01:32:06.929Z,99.99
2023-01-09T01:33:06.912Z,99.99
2023-01-09T01:34:06.915Z,99.99
2023-01-09T01:35:06.969Z,99.99
2023-01-09T01:36:06.909Z,99.99
2023-01-09T01:37:06.881Z,99.99
2023-01-09T01:38:06.885Z,99.99
2023-01-09T01:39:06.840Z,99.99
2023-01-09T01:40:06.882Z,99.99
2023-01-09T01:41:06.816Z,99.99
2023-01-09T01:42:06.807Z,99.99
2023-01-09T01:43:06.807Z,99.99
2023-01-09T01:44:06.807Z,99.99
2023-01-09T01:45:06.773Z,99.99
2023-01-09T01:46:06.860Z,99.99
2023-01-09T01:47:06.763Z,99.99
2023-01-09T01:48:06.751Z,99.99
2023-01-09T01:49:06.731Z,99.99
2023-01-09T01:50:06.734Z,99.99
2023-01-09T01:51:06.716Z,99.99
2023-01-09T01:52:06.716Z,99.99
2023-01-09T01:53:06.735Z,99.99
2023-01-09T01:54:06.730Z,99.99
2023-01-09T01:55:06.677Z,99.99
2023-01-09T01:56:06.679Z,99.99
2023-01-09T01:57:06.666Z,99.99
2023-01-09T01:58:06.636Z,99.99
2023-01-09T01:59:06.652Z,99.99
2023-01-09T02:00:06.631Z,99.99
2023-01-09T02:01:06.774Z,99.99
2023-01-09T02:02:06.801Z,99.99
2023-01-09T02:03:06.643Z,99.99
2023-01-09T02:04:06.591Z,99.99
2023-01-09T02:05:06.562Z,99.99
2023-01-09T02:06:06.577Z,99.99
2023-01-09T02:07:06.533Z,99.99
2023-01-09T02:08:06.558Z,99.99
2023-01-09T02:09:06.564Z,99.99
2023-01-09T02:10:06.532Z,99.99
2023-01-09T02:11:06.506Z,99.99
2023-01-09T02:12:06.498Z,99.99
2023-01-09T02:13:06.500Z,99.99
2023-01-09T02:14:06.462Z,99.99
2023-01-09T02:15:06.499Z,99.99
2023-01-09T02:16:06.601Z,99.99
2023-01-09T02:17:06.397Z,99.99
2023-01-09T02:18:06.421Z,99.99
2023-01-09T02:19:06.406Z,99.99
2023-01-09T02:20:06.411Z,99.99
2023-01-09T02:21:06.401Z,99.99
2023-01-09T02:22:06.396Z,99.99
2023-01-09T02:23:06.387Z,99.99
2023-01-09T02:24:06.369Z,99.99
2023-01-09T02:25:06.371Z,99.99
2023-01-09T02:26:06.361Z,99.99
2023-01-09T02:27:06.363Z,99.99
2023-01-09T02:28:06.327Z,99.99
2023-01-09T02:29:06.314Z,99.99
2023-01-09T02:30:06.310Z,99.99
2023-01-09T02:31:06.304Z,99.99
2023-01-09T02:32:06.290Z,99.99
2023-01-09T02:33:06.267Z,99.99
2023-01-09T02:34:06.337Z,99.99
2023-01-09T02:35:06.266Z,99.99
2023-01-09T02:36:06.257Z,99.99
2023-01-09T02:37:06.223Z,99.99
2023-01-09T02:38:06.242Z,99.99
2023-01-09T02:39:06.213Z,99.99
2023-01-09T02:40:06.194Z,99.99
2023-01-09T02:41:06.177Z,99.99
2023-01-09T02:42:06.180Z,99.99
2023-01-09T02:43:06.185Z,99.99
2023-01-09T02:44:06.174Z,99.99
2023-01-09T02:45:06.165Z,99.99
2023-01-09T02:46:06.195Z,99.99
2023-01-09T02:47:06.131Z,99.99
2023-01-09T02:48:06.163Z,99.99
2023-01-09T02:49:06.106Z,99.99
2023-01-09T02:50:06.159Z,99.99
2023-01-09T02:51:06.097Z,99.99
2023-01-09T02:52:06.070Z,99.99
2023-01-09T02:53:06.048Z,99.99
2023-01-09T02:54:06.061Z,99.99
2023-01-09T02:55:06.041Z,99.99
2023-01-09T02:56:06.049Z,99.99
2023-01-09T02:57:06.013Z,99.99
2023-01-09T02:58:06.031Z,99.99
2023-01-09T02:59:06.007Z,99.99
2023-01-09T03:00:06.011Z,99.99
2023-01-09T03:01:06.064Z,99.99
2023-01-09T03:02:06.108Z,99.99
2023-01-09T03:03:05.990Z,99.99
2023-01-09T03:04:05.946Z,99.99
2023-01-09T03:05:05.940Z,99.99
2023-01-09T03:06:05.918Z,99.99
2023-01-09T03:07:05.918Z,99.99
2023-01-09T03:08:05.897Z,99.99
2023-01-09T03:09:05.900Z,99.99
2023-01-09T03:10:05.887Z,99.99
2023-01-09T03:11:05.818Z,99.99
2023-01-09T03:12:05.850Z,99.99
2023-01-09T03:13:05.876Z,99.99
2023-01-09T03:14:05.862Z,99.99
2023-01-09T03:15:05.838Z,99.99
2023-01-09T03:16:05.922Z,99.99
2023-01-09T03:17:05.806Z,99.99
2023-01-09T03:18:05.793Z,99.99
2023-01-09T03:19:05.824Z,99.99
2023-01-09T03:20:05.774Z,99.99
2023-01-09T03:21:05.775Z,99.99
2023-01-09T03:22:05.770Z,99.99
2023-01-09T03:23:05.770Z,99.99
2023-01-09T03:24:05.859Z,99.99
2023-01-09T03:25:05.719Z,99.99
2023-01-09T03:26:05.697Z,99.99
2023-01-09T03:27:05.733Z,99.99
2023-01-09T03:28:05.698Z,99.99
2023-01-09T03:29:05.669Z,99.99
2023-01-09T03:30:05.670Z,99.99
2023-01-09T03:31:05.726Z,99.99
2023-01-09T03:32:05.639Z,99.99
2023-01-09T03:33:05.655Z,99.99
2023-01-09T03:34:05.621Z,99.99
2023-01-09T03:35:05.613Z,99.99
2023-01-09T03:36:05.588Z,99.99
2023-01-09T03:37:05.583Z,99.99
2023-01-09T03:38:07.296Z,99.99
2023-01-09T03:39:05.587Z,99.99
2023-01-09T03:40:05.564Z,99.99
2023-01-09T03:41:05.546Z,99.99
2023-01-09T03:42:05.521Z,99.99
2023-01-09T03:43:05.525Z,99.99
2023-01-09T03:44:05.528Z,99.99
2023-01-09T03:45:05.513Z,99.99
2023-01-09T03:46:05.624Z,99.99
2023-01-09T03:47:05.506Z,99.99
2023-01-09T03:48:05.456Z,99.99
2023-01-09T03:49:05.529Z,99.99
2023-01-09T03:50:05.457Z,99.99
2023-01-09T03:51:05.450Z,99.99
2023-01-09T03:52:05.462Z,99.99
2023-01-09T03:53:06.639Z,99.99
2023-01-09T03:54:05.501Z,99.99
2023-01-09T03:55:05.414Z,99.99
2023-01-09T03:56:05.495Z,99.99
2023-01-09T03:57:05.397Z,99.99
2023-01-09T03:58:05.788Z,99.99
2023-01-09T03:59:05.361Z,99.99
2023-01-09T04:00:05.343Z,99.99
2023-01-09T04:01:05.499Z,99.93
2023-01-09T04:02:05.523Z,99.99
2023-01-09T04:03:05.321Z,99.99
2023-01-09T04:04:05.347Z,99.99
2023-01-09T04:05:05.313Z,99.99
2023-01-09T04:06:05.293Z,99.99
2023-01-09T04:07:05.334Z,99.99
2023-01-09T04:08:05.254Z,99.99
2023-01-09T04:09:05.240Z,99.99
2023-01-09T04:10:05.265Z,99.99
2023-01-09T04:11:05.240Z,99.99
2023-01-09T04:12:05.209Z,99.99
2023-01-09T04:13:05.234Z,99.99
2023-01-09T04:15:25.230Z,99.99
2023-01-09T04:16:26.322Z,99.99
2023-01-09T04:17:26.221Z,99.21
2023-01-09T04:18:26.182Z,98.90
2023-01-09T04:19:26.236Z,99.99
2023-01-09T04:20:26.214Z,99.99
2023-01-09T04:21:26.169Z,99.99
2023-01-09T04:22:26.173Z,99.16
2023-01-09T04:23:26.170Z,99.88
2023-01-09T04:24:26.120Z,99.93
2023-01-09T04:25:26.163Z,99.82
2023-01-09T04:26:26.122Z,99.82
2023-01-09T04:27:26.097Z,99.99
2023-01-09T04:28:26.104Z,99.99
2023-01-09T04:29:26.086Z,99.99
2023-01-09T04:30:26.095Z,99.99
2023-01-09T04:31:26.078Z,99.99
2023-01-09T04:32:26.045Z,99.99
2023-01-09T04:33:26.066Z,99.99
2023-01-09T04:34:26.011Z,99.66
2023-01-09T04:35:26.008Z,99.99
2023-01-09T04:36:26.035Z,99.99
2023-01-09T04:37:26.000Z,99.99
2023-01-09T04:38:25.986Z,99.99
2023-01-09T04:39:25.989Z,99.99
2023-01-09T04:40:25.954Z,99.99
2023-01-09T04:41:25.937Z,99.99
2023-01-09T04:42:25.923Z,99.99
2023-01-09T04:43:25.950Z,99.99
2023-01-09T04:44:25.924Z,99.99
2023-01-09T04:45:25.917Z,99.99
2023-01-09T04:46:25.875Z,99.99
2023-01-09T04:47:25.900Z,99.99
2023-01-09T04:48:25.860Z,99.99
2023-01-09T04:49:25.917Z,99.99
2023-01-09T04:50:25.866Z,99.99
2023-01-09T04:51:25.832Z,99.99
2023-01-09T04:52:25.849Z,99.99
2023-01-09T04:53:25.829Z,99.99
2023-01-09T04:54:25.791Z,99.99
2023-01-09T04:55:25.805Z,99.99
2023-01-09T04:56:25.788Z,99.99
2023-01-09T04:57:25.798Z,99.99
2023-01-09T04:58:25.765Z,99.99
2023-01-09T04:59:25.760Z,99.99
2023-01-09T05:00:25.783Z,99.99
2023-01-09T05:01:25.905Z,99.99
2023-01-09T05:02:25.704Z,99.99
2023-01-09T05:03:25.713Z,99.99
2023-01-09T05:04:25.748Z,99.99
2023-01-09T05:05:25.727Z,99.99
2023-01-09T05:06:25.718Z,99.99
2023-01-09T05:07:25.698Z,99.99
2023-01-09T05:08:25.687Z,99.99
2023-01-09T05:09:25.675Z,99.99
2023-01-09T05:10:25.647Z,99.99
2023-01-09T05:11:25.629Z,99.99
2023-01-09T05:12:25.611Z,99.99
2023-01-09T05:13:25.573Z,99.99
2023-01-09T05:14:25.594Z,99.99
2023-01-09T05:15:25.606Z,99.99
2023-01-09T05:16:25.604Z,99.99
2023-01-09T05:17:25.576Z,99.99
2023-01-09T05:18:25.582Z,99.99
2023-01-09T05:19:25.543Z,99.99
2023-01-09T05:20:25.546Z,99.99
2023-01-09T05:21:25.535Z,99.99
2023-01-09T05:22:25.498Z,99.99
2023-01-09T05:23:25.513Z,99.99
2023-01-09T05:24:25.495Z,99.99
2023-01-09T05:25:25.505Z,99.99
2023-01-09T05:26:25.483Z,99.99
2023-01-09T05:27:25.473Z,99.99
2023-01-09T05:28:25.440Z,99.99
2023-01-09T05:29:25.451Z,99.99
2023-01-09T05:30:25.428Z,99.99
2023-01-09T05:31:25.428Z,99.99
2023-01-09T05:32:25.413Z,99.99
2023-01-09T05:33:25.395Z,99.99
2023-01-09T05:34:25.369Z,99.99
2023-01-09T05:35:25.397Z,99.99
2023-01-09T05:36:25.379Z,99.99
2023-01-09T05:37:25.375Z,99.99
2023-01-09T05:38:25.336Z,99.99
2023-01-09T05:39:25.357Z,99.99
2023-01-09T05:40:29.309Z,99.99
2023-01-09T05:41:25.316Z,99.99
2023-01-09T05:42:25.330Z,99.99
2023-01-09T05:43:25.276Z,99.99
2023-01-09T05:44:25.267Z,99.99
2023-01-09T05:45:25.414Z,99.99
2023-01-09T05:46:25.269Z,99.99
2023-01-09T05:47:25.247Z,99.99
2023-01-09T05:48:25.258Z,99.96
2023-01-09T05:49:25.243Z,99.99
2023-01-09T05:50:25.204Z,99.99
2023-01-09T05:51:25.223Z,99.99
2023-01-09T05:52:25.249Z,99.99
2023-01-09T05:53:25.199Z,99.99
2023-01-09T05:54:25.153Z,99.99
2023-01-09T05:55:25.173Z,99.99
2023-01-09T05:56:25.146Z,99.99
2023-01-09T05:57:25.139Z,99.99
2023-01-09T05:58:25.123Z,99.99
2023-01-09T05:59:25.107Z,99.99
2023-01-09T06:00:25.131Z,99.99
2023-01-09T06:01:25.209Z,99.99
2023-01-09T06:02:25.258Z,99.99
2023-01-09T06:03:25.109Z,99.99
2023-01-09T06:04:25.083Z,99.99
2023-01-09T06:05:25.051Z,99.99
2023-01-09T06:06:25.068Z,99.99
2023-01-09T06:07:25.038Z,99.99
2023-01-09T06:08:25.036Z,99.99
2023-01-09T06:09:25.016Z,99.99
2023-01-09T06:10:24.983Z,99.99
2023-01-09T06:11:25.005Z,99.99
2023-01-09T06:12:24.983Z,99.99
2023-01-09T06:13:24.988Z,99.99
2023-01-09T06:14:24.954Z,99.99
2023-01-09T06:15:24.955Z,99.99
2023-01-09T06:16:25.041Z,99.99
2023-01-09T06:17:24.993Z,99.99
2023-01-09T06:18:24.906Z,99.99
2023-01-09T06:19:24.897Z,99.99
2023-01-09T06:20:24.912Z,99.99
2023-01-09T06:21:24.893Z,99.99
2023-01-09T06:22:24.870Z,99.99
2023-01-09T06:23:24.897Z,99.99
2023-01-09T06:24:24.857Z,99.99
2023-01-09T06:25:24.846Z,99.99
2023-01-09T06:26:24.819Z,99.99
2023-01-09T06:27:24.827Z,99.99
2023-01-09T06:28:24.823Z,99.99
2023-01-09T06:29:24.804Z,99.99
2023-01-09T06:30:24.769Z,99.99
2023-01-09T06:31:24.801Z,99.99
2023-01-09T06:32:24.880Z,99.99
2023-01-09T06:33:24.773Z,99.99
2023-01-09T06:34:24.735Z,99.99
2023-01-09T06:35:24.727Z,99.99
2023-01-09T06:36:24.712Z,99.99
2023-01-09T06:37:24.711Z,99.99
2023-01-09T06:38:24.717Z,99.99
2023-01-09T06:39:24.685Z,99.99
2023-01-09T06:40:24.671Z,99.86
2023-01-09T06:41:24.670Z,99.99
2023-01-09T06:42:24.641Z,99.99
2023-01-09T06:43:24.674Z,99.99
2023-01-09T06:44:24.643Z,99.99
2023-01-09T06:45:24.645Z,99.99
2023-01-09T06:46:24.656Z,99.99
2023-01-09T06:47:24.601Z,99.99
2023-01-09T06:48:24.582Z,99.99
2023-01-09T06:49:24.609Z,99.99
2023-01-09T06:50:24.557Z,99.99
2023-01-09T06:51:24.563Z,99.99
2023-01-09T06:52:24.551Z,99.99
2023-01-09T06:53:24.558Z,99.86
2023-01-09T06:54:24.524Z,99.99
2023-01-09T06:55:24.514Z,99.99
2023-01-09T06:56:24.521Z,99.99
2023-01-09T06:57:24.525Z,99.99
2023-01-09T06:58:24.474Z,99.51
2023-01-09T06:59:24.461Z,99.40
2023-01-09T07:00:24.503Z,99.51
2023-01-09T07:01:24.549Z,99.82
2023-01-09T07:02:24.453Z,99.40
2023-01-09T07:03:24.428Z,99.99
2023-01-09T07:04:24.463Z,99.99
2023-01-09T07:05:24.431Z,99.71
2023-01-09T07:06:24.409Z,99.99
2023-01-09T07:07:24.381Z,99.82
2023-01-09T07:08:24.402Z,99.55
2023-01-09T07:09:24.398Z,99.99
2023-01-09T07:10:24.312Z,99.99
2023-01-09T07:11:24.308Z,99.99
2023-01-09T07:12:24.273Z,99.99
2023-01-09T07:13:24.264Z,99.99
2023-01-09T07:14:24.294Z,99.99
2023-01-09T07:15:24.256Z,99.99
2023-01-09T07:16:24.386Z,99.99
2023-01-09T07:17:24.255Z,99.99
2023-01-09T07:18:24.213Z,99.99
2023-01-09T07:19:24.196Z,99.99
2023-01-09T07:20:24.252Z,99.99
2023-01-09T07:21:24.181Z,99.99
2023-01-09T07:22:24.208Z,99.99
2023-01-09T07:23:24.168Z,99.99
2023-01-09T07:24:24.168Z,99.99
2023-01-09T07:25:24.149Z,99.99
2023-01-09T07:26:24.137Z,99.99
2023-01-09T07:27:24.133Z,99.99
2023-01-09T07:28:24.118Z,99.99
2023-01-09T07:29:24.107Z,99.99
2023-01-09T07:30:24.112Z,99.99
2023-01-09T07:31:24.156Z,99.99
2023-01-09T07:32:24.051Z,99.99
2023-01-09T07:33:24.061Z,99.99
2023-01-09T07:34:24.041Z,99.99
2023-01-09T07:35:24.026Z,99.99
2023-01-09T07:36:24.036Z,99.99
2023-01-09T07:37:24.046Z,99.99
2023-01-09T07:38:24.127Z,99.99
2023-01-09T07:39:23.995Z,99.99
2023-01-09T07:40:23.981Z,99.99
2023-01-09T07:41:23.968Z,99.99
2023-01-09T07:42:23.965Z,99.99
2023-01-09T07:43:23.944Z,99.99
2023-01-09T07:44:23.936Z,99.99
2023-01-09T07:45:23.923Z,99.99
2023-01-09T07:46:23.972Z,99.99
2023-01-09T07:47:23.921Z,99.99
2023-01-09T07:48:23.922Z,99.99
2023-01-09T07:49:26.069Z,99.82
2023-01-09T07:50:23.894Z,99.71
2023-01-09T07:51:23.865Z,99.99
2023-01-09T07:52:23.856Z,99.99
2023-01-09T07:53:23.874Z,99.30
2023-01-09T07:54:23.818Z,99.71
2023-01-09T07:55:23.822Z,99.99
2023-01-09T07:56:23.801Z,99.92
2023-01-09T07:57:23.811Z,99.99
2023-01-09T07:58:23.809Z,99.92
2023-01-09T07:59:23.821Z,99.99
2023-01-09T08:00:23.779Z,99.92
2023-01-09T08:01:23.885Z,99.87
2023-01-09T08:02:23.909Z,99.99
2023-01-09T08:03:23.733Z,99.66
2023-01-09T08:04:23.744Z,99.66
2023-01-09T08:05:23.758Z,99.77
2023-01-09T08:06:23.722Z,99.56
2023-01-09T08:07:23.753Z,99.66
2023-01-09T08:08:23.692Z,99.77
2023-01-09T08:09:23.695Z,99.87
2023-01-09T08:10:23.682Z,98.84
2023-01-09T08:11:23.744Z,98.53
2023-01-09T08:12:23.628Z,99.15
2023-01-09T08:13:23.657Z,98.84
2023-01-09T08:14:23.672Z,98.74
2023-01-09T08:15:23.728Z,98.94
2023-01-09T08:16:23.624Z,99.05
2023-01-09T08:17:25.778Z,99.56
2023-01-09T08:18:23.655Z,99.46
2023-01-09T08:19:23.581Z,99.05
2023-01-09T08:20:23.580Z,99.25
2023-01-09T08:21:23.542Z,99.52
2023-01-09T08:22:23.549Z,98.38
2023-01-09T08:23:23.533Z,98.49
2023-01-09T08:24:23.530Z,98.58
2023-01-09T08:25:23.512Z,98.18
2023-01-09T08:26:23.506Z,98.38
2023-01-09T08:27:23.479Z,98.38
2023-01-09T08:28:23.467Z,98.69
2023-01-09T08:29:23.502Z,98.69
2023-01-09T08:30:23.492Z,98.69
2023-01-09T08:31:23.473Z,98.58
2023-01-09T08:32:23.443Z,98.90
2023-01-09T08:33:23.409Z,98.79
2023-01-09T08:34:23.443Z,98.69
2023-01-09T08:35:23.422Z,98.49
2023-01-09T08:36:23.447Z,98.79
2023-01-09T08:37:23.385Z,99.21
2023-01-09T08:38:23.421Z,98.38
2023-01-09T08:39:23.377Z,98.79
2023-01-09T08:40:23.959Z,98.49
2023-01-09T08:41:24.067Z,98.07
2023-01-09T08:42:23.389Z,97.97
2023-01-09T08:43:23.321Z,98.44
2023-01-09T08:44:23.983Z,98.18
2023-01-09T08:45:23.293Z,98.23
2023-01-09T08:46:23.389Z,98.44
2023-01-09T08:47:23.319Z,98.54
2023-01-09T08:48:23.383Z,98.33
2023-01-09T08:49:23.294Z,97.72
2023-01-09T08:50:23.330Z,97.82
2023-01-09T08:51:23.349Z,97.61
2023-01-09T08:52:23.310Z,98.02
2023-01-09T08:53:23.218Z,97.41
2023-01-09T08:54:23.192Z,97.82
2023-01-09T08:55:23.181Z,97.20
2023-01-09T08:56:23.195Z,96.99
2023-01-09T08:57:23.160Z,96.69
2023-01-09T08:58:23.186Z,97.09
2023-01-09T08:59:23.151Z,97.61
2023-01-09T09:00:23.173Z,97.51
2023-01-09T09:01:23.140Z,96.99
2023-01-09T09:02:23.181Z,96.89
2023-01-09T09:03:23.084Z,97.30
2023-01-09T09:04:23.138Z,97.72
2023-01-09T09:05:23.067Z,98.02
2023-01-09T09:06:23.184Z,98.02
2023-01-09T09:07:23.085Z,97.51
2023-01-09T09:08:23.033Z,97.61
2023-01-09T09:09:23.051Z,97.61
2023-01-09T09:10:23.025Z,97.97
2023-01-09T09:11:23.272Z,97.66
2023-01-09T09:12:23.101Z,97.86
2023-01-09T09:13:22.981Z,97.97
2023-01-09T09:14:24.951Z,97.86
2023-01-09T09:15:22.996Z,98.18
2023-01-09T09:16:23.190Z,98.58
2023-01-09T09:17:22.967Z,99.00
2023-01-09T09:18:22.956Z,99.10
2023-01-09T09:19:22.937Z,99.10
2023-01-09T09:20:23.168Z,99.10
2023-01-09T09:21:22.907Z,99.00
2023-01-09T09:22:22.930Z,98.90
2023-01-09T09:23:22.923Z,99.21
2023-01-09T09:24:22.914Z,99.31
2023-01-09T09:25:22.860Z,99.52
2023-01-09T09:26:22.912Z,99.82
2023-01-09T09:27:22.852Z,99.93
2023-01-09T09:28:22.830Z,99.62
2023-01-09T09:29:22.850Z,99.41
2023-01-09T09:30:22.829Z,99.62
2023-01-09T09:31:22.882Z,99.72
2023-01-09T09:32:22.815Z,99.52
2023-01-09T09:33:22.777Z,98.96
2023-01-09T09:34:22.778Z,99.06
2023-01-09T09:35:22.781Z,98.65
2023-01-09T09:36:22.756Z,98.75
2023-01-09T09:37:22.731Z,98.54
2023-01-09T09:38:22.753Z,98.39
2023-01-09T09:39:22.720Z,98.29
2023-01-09T09:40:22.704Z,97.67
2023-01-09T09:41:22.719Z,98.19
2023-01-09T09:42:22.704Z,97.98
2023-01-09T09:43:22.677Z,97.47
2023-01-09T09:44:22.660Z,97.47
2023-01-09T09:45:22.652Z,97.16
2023-01-09T09:46:22.735Z,96.74
2023-01-09T09:47:22.656Z,97.36
2023-01-09T09:48:22.646Z,97.67
2023-01-09T09:49:22.638Z,97.36
2023-01-09T09:50:22.631Z,97.47
2023-01-09T09:51:22.602Z,97.67
2023-01-09T09:52:22.620Z,97.26
2023-01-09T09:53:22.558Z,97.56
2023-01-09T09:54:22.632Z,97.56
2023-01-09T09:55:22.539Z,97.56
2023-01-09T09:56:22.566Z,97.31
2023-01-09T09:57:22.551Z,97.11
2023-01-09T09:58:22.534Z,97.42
2023-01-09T09:59:22.552Z,97.63
2023-01-09T10:00:22.545Z,97.52
2023-01-09T10:01:22.497Z,97.31
2023-01-09T10:02:22.546Z,97.42
2023-01-09T10:03:33.003Z,97.94
2023-01-09T10:04:22.521Z,97.52
2023-01-09T10:05:22.440Z,97.77
2023-01-09T10:06:22.685Z,98.19
2023-01-09T10:07:22.471Z,97.88
2023-01-09T10:08:22.424Z,97.67
2023-01-09T10:09:22.404Z,97.56
2023-01-09T10:10:22.431Z,98.08
2023-01-09T10:11:22.371Z,97.98
2023-01-09T10:12:22.529Z,97.67
2023-01-09T10:13:22.401Z,98.60
2023-01-09T10:14:24.663Z,98.35
2023-01-09T10:15:22.412Z,98.19
2023-01-09T10:16:22.680Z,98.19
2023-01-09T10:17:22.349Z,98.29
2023-01-09T10:18:22.337Z,98.60
2023-01-09T10:19:22.286Z,98.60
2023-01-09T10:20:22.293Z,98.50
2023-01-09T10:21:22.270Z,98.29
2023-01-09T10:22:24.973Z,98.39
2023-01-09T10:23:22.254Z,98.60
2023-01-09T10:24:22.249Z,98.55
2023-01-09T10:25:22.221Z,97.94
2023-01-09T10:26:22.303Z,97.27
2023-01-09T10:27:22.201Z,96.96
2023-01-09T10:28:22.222Z,96.75
2023-01-09T10:29:22.182Z,96.30
2023-01-09T10:30:22.202Z,95.73
2023-01-09T10:31:22.203Z,96.09
2023-01-09T10:32:22.186Z,96.45
2023-01-09T10:33:22.144Z,96.66
2023-01-09T10:34:22.158Z,96.66
2023-01-09T10:35:22.132Z,96.55
2023-01-09T10:36:22.285Z,96.45
2023-01-09T10:37:22.119Z,96.66
2023-01-09T10:38:22.376Z,96.86
2023-01-09T10:39:22.108Z,96.24
2023-01-09T10:40:22.078Z,96.66
2023-01-09T10:41:22.062Z,96.50
2023-01-09T10:42:22.109Z,96.71
2023-01-09T10:43:22.073Z,96.30
2023-01-09T10:44:22.049Z,95.99
2023-01-09T10:45:22.047Z,95.68
2023-01-09T10:46:22.113Z,95.73
2023-01-09T10:47:22.015Z,95.31
2023-01-09T10:48:22.026Z,95.42
2023-01-09T10:49:22.014Z,95.83
2023-01-09T10:50:21.986Z,96.24
2023-01-09T10:51:21.974Z,96.96
2023-01-09T10:52:21.944Z,96.66
2023-01-09T10:53:21.928Z,96.86
2023-01-09T10:54:21.954Z,96.28
2023-01-09T10:55:21.924Z,96.70
2023-01-09T10:56:21.953Z,97.31
2023-01-09T10:57:21.918Z,97.06
2023-01-09T10:58:21.897Z,96.75
2023-01-09T10:59:21.909Z,96.86
2023-01-09T11:00:23.595Z,96.86
2023-01-09T11:01:21.865Z,96.34
2023-01-09T11:02:21.933Z,96.55
2023-01-09T11:03:21.931Z,96.24
2023-01-09T11:04:21.851Z,96.09
2023-01-09T11:05:21.818Z,95.68
2023-01-09T11:06:21.840Z,95.37
2023-01-09T11:07:21.819Z,95.58
2023-01-09T11:08:21.795Z,95.48
2023-01-09T11:09:21.829Z,95.78
2023-01-09T11:10:21.803Z,95.42
2023-01-09T11:11:21.737Z,95.73
2023-01-09T11:12:21.767Z,95.89
2023-01-09T11:13:21.772Z,95.68
2023-01-09T11:14:21.742Z,95.89
2023-01-09T11:15:21.734Z,95.78
2023-01-09T11:16:21.841Z,95.48
2023-01-09T11:17:21.687Z,95.68
2023-01-09T11:18:21.783Z,95.37
2023-01-09T11:19:21.669Z,95.68
2023-01-09T11:20:21.672Z,95.99
2023-01-09T11:21:21.669Z,95.99
2023-01-09T11:22:21.733Z,95.06
2023-01-09T11:23:21.627Z,95.48
2023-01-09T11:24:21.712Z,95.27
2023-01-09T11:25:21.616Z,95.58
2023-01-09T11:26:21.612Z,95.17
2023-01-09T11:27:21.594Z,95.17
2023-01-09T11:28:21.580Z,95.58
2023-01-09T11:29:21.572Z,95.02
2023-01-09T11:30:21.588Z,94.76
2023-01-09T11:31:21.602Z,95.37
2023-01-09T11:32:21.528Z,95.27
2023-01-09T11:33:21.513Z,95.37
2023-01-09T11:34:21.528Z,96.20
2023-01-09T11:35:21.506Z,95.99
2023-01-09T11:36:21.536Z,96.20
2023-01-09T11:37:21.472Z,95.89
2023-01-09T11:38:21.484Z,96.20
2023-01-09T11:39:21.476Z,95.58
2023-01-09T11:40:21.475Z,95.27
2023-01-09T11:41:21.492Z,94.55
2023-01-09T11:42:21.435Z,94.85
2023-01-09T11:43:21.447Z,95.33
2023-01-09T11:44:21.404Z,94.40
2023-01-09T11:45:21.400Z,93.79
2023-01-09T11:46:21.425Z,93.68
2023-01-09T11:47:21.379Z,93.48
2023-01-09T11:48:21.397Z,93.88
2023-01-09T11:49:21.401Z,93.68
2023-01-09T11:50:21.364Z,93.48
2023-01-09T11:51:21.345Z,93.62
2023-01-09T11:52:21.349Z,94.24
2023-01-09T11:53:21.313Z,94.55
2023-01-09T11:54:21.340Z,94.34
2023-01-09T11:55:22.568Z,94.34
2023-01-09T11:56:21.298Z,94.65
2023-01-09T11:57:21.608Z,93.83
2023-01-09T11:58:21.356Z,94.55
2023-01-09T11:59:21.292Z,94.13
2023-01-09T12:00:21.318Z,94.34
2023-01-09T12:01:21.226Z,94.24
2023-01-09T12:02:21.396Z,94.45
2023-01-09T12:03:21.377Z,93.68
2023-01-09T12:04:21.270Z,93.11
2023-01-09T12:05:21.227Z,93.52
2023-01-09T12:06:21.216Z,93.01
2023-01-09T12:07:21.181Z,94.24
2023-01-09T12:08:21.311Z,93.62
2023-01-09T12:09:21.140Z,94.24
2023-01-09T12:10:21.139Z,94.24
2023-01-09T12:11:21.120Z,94.34
2023-01-09T12:12:21.138Z,94.55
2023-01-09T12:13:21.294Z,94.34
2023-01-09T12:14:21.163Z,94.45
2023-01-09T12:15:21.102Z,95.62
2023-01-09T12:16:21.238Z,95.42
2023-01-09T12:17:21.068Z,95.62
2023-01-09T12:18:21.069Z,95.62
2023-01-09T12:19:21.051Z,95.10
2023-01-09T12:20:21.040Z,95.83
2023-01-09T12:21:21.015Z,95.62
2023-01-09T12:22:21.014Z,95.83
2023-01-09T12:23:21.022Z,95.93
2023-01-09T12:24:21.018Z,95.93
2023-01-09T12:25:21.031Z,95.42
2023-01-09T12:26:21.081Z,94.90
2023-01-09T12:27:20.966Z,95.31
2023-01-09T12:28:20.956Z,95.42
2023-01-09T12:29:21.013Z,96.03
2023-01-09T12:30:20.950Z,95.73
2023-01-09T12:31:21.000Z,95.10
2023-01-09T12:32:20.917Z,95.42
2023-01-09T12:33:20.908Z,95.06
2023-01-09T12:34:20.909Z,95.00
2023-01-09T12:35:20.899Z,94.80
2023-01-09T12:36:20.897Z,95.10
2023-01-09T12:37:20.851Z,95.10
2023-01-09T12:38:21.108Z,94.80
2023-01-09T12:39:20.842Z,95.73
2023-01-09T12:40:20.818Z,95.73
2023-01-09T12:41:20.828Z,96.03
2023-01-09T12:42:20.843Z,95.06
2023-01-09T12:43:20.814Z,94.76
2023-01-09T12:44:34.309Z,94.55
2023-01-09T12:45:20.815Z,94.45
2023-01-09T12:46:20.770Z,93.68
2023-01-09T12:47:20.770Z,93.06
2023-01-09T12:48:20.808Z,92.14
2023-01-09T12:49:20.734Z,92.96
2023-01-09T12:50:20.708Z,93.58
2023-01-09T12:51:20.745Z,92.96
2023-01-09T12:52:20.694Z,93.27
2023-01-09T12:53:20.710Z,93.21