createdAt,value
2019-06-15T00:09:48.970Z,27.9
2019-06-15T00:19:48.216Z,27.9
2019-06-15T00:29:47.450Z,27.9
2019-06-15T00:39:46.682Z,27.9
2019-06-15T00:49:45.920Z,27.9
2019-06-15T00:59:45.165Z,27.9
2019-06-15T01:09:44.396Z,27.9
2019-06-15T01:19:43.690Z,27.8
2019-06-15T01:29:42.879Z,27.7
2019-06-15T01:39:42.148Z,27.6
2019-06-15T01:49:41.354Z,27.6
2019-06-15T01:59:40.593Z,27.5
2019-06-15T02:09:39.874Z,27.4
2019-06-15T02:19:39.059Z,27.4
2019-06-15T02:29:38.306Z,27.4
2019-06-15T02:39:37.542Z,27.3
2019-06-15T02:49:36.771Z,27.3
2019-06-15T02:59:36.007Z,27.3
2019-06-15T03:09:35.255Z,27.3
2019-06-15T03:19:34.535Z,27.3
2019-06-15T03:29:33.719Z,27.2
2019-06-15T03:39:32.955Z,27.2
2019-06-15T03:49:32.200Z,27.2
2019-06-15T03:59:31.447Z,27.2
2019-06-15T04:09:30.665Z,27.2
2019-06-15T04:19:29.905Z,27.2
2019-06-15T04:29:29.147Z,27.3
2019-06-15T04:39:28.380Z,27.3
2019-06-15T04:49:27.617Z,27.4
2019-06-15T04:59:26.857Z,27.4
2019-06-15T05:09:26.093Z,27.4
2019-06-15T05:19:25.341Z,27.5
2019-06-15T05:29:24.565Z,27.6
2019-06-15T05:39:23.803Z,27.6
2019-06-15T05:49:23.047Z,27.6
2019-06-15T05:59:22.284Z,27.6
2019-06-15T06:09:21.521Z,27.7
2019-06-15T06:19:20.760Z,27.6
2019-06-15T06:29:20.000Z,27.7
2019-06-15T06:39:19.237Z,27.7
2019-06-15T06:49:18.483Z,27.7
2019-06-15T06:59:17.762Z,27.8
2019-06-15T07:09:16.948Z,27.8
2019-06-15T07:19:16.189Z,27.8
2019-06-15T07:29:15.484Z,27.9
2019-06-15T07:39:14.722Z,27.9
2019-06-15T07:49:13.946Z,27.9
2019-06-15T07:59:13.149Z,27.9
2019-06-15T08:09:12.434Z,27.9
2019-06-15T08:19:11.625Z,27.9
2019-06-15T08:29:10.864Z,28
2019-06-15T08:39:10.166Z,28.1
2019-06-15T08:49:09.442Z,28.1
2019-06-15T08:59:08.640Z,28.1
2019-06-15T09:09:07.822Z,28.1
2019-06-15T09:19:07.081Z,28.1
2019-06-15T09:29:11.050Z,28.2
2019-06-15T09:39:05.601Z,28.3
2019-06-15T09:49:04.789Z,28.3
2019-06-15T09:59:04.025Z,28.3
2019-06-15T10:09:03.322Z,28.2
2019-06-15T10:19:02.568Z,28.3
2019-06-15T10:29:01.759Z,28.3
2019-06-15T10:39:00.989Z,28.3
2019-06-15T10:49:00.227Z,28.2
2019-06-15T10:58:59.518Z,28.3
2019-06-15T11:08:58.713Z,28.4
2019-06-15T11:18:57.958Z,28.4
2019-06-15T11:28:57.197Z,28.5
2019-06-15T11:38:56.481Z,28.4
2019-06-15T11:48:55.671Z,28.3
2019-06-15T11:58:54.969Z,28.1
2019-06-15T12:08:54.153Z,28.1
2019-06-15T12:18:53.393Z,27.9
2019-06-15T12:28:52.637Z,27.9
2019-06-15T12:38:51.876Z,27.9
2019-06-15T12:48:51.120Z,27.9
2019-06-15T12:58:50.423Z,27.8
2019-06-15T13:08:49.596Z,27.7
2019-06-15T13:18:48.837Z,27.8
2019-06-15T13:28:50.976Z,27.7
2019-06-15T13:38:47.317Z,27.7
2019-06-15T13:48:46.564Z,27.7
2019-06-15T13:58:45.852Z,27.6
2019-06-15T14:08:45.038Z,27.6
2019-06-15T14:18:44.279Z,27.6
2019-06-15T14:28:43.519Z,27.6
2019-06-15T14:38:42.759Z,27.6
2019-06-15T14:48:42.000Z,27.6
2019-06-15T14:58:41.288Z,27.6
2019-06-15T15:08:40.592Z,27.6
2019-06-15T15:18:39.722Z,27.6
2019-06-15T15:28:38.961Z,27.5
2019-06-15T15:38:38.248Z,27.5
2019-06-15T15:48:37.439Z,27.5
2019-06-15T15:58:36.732Z,27.5
2019-06-15T16:08:35.923Z,27.4
2019-06-15T16:18:36.449Z,27.5
2019-06-15T16:28:36.122Z,27.5
2019-06-15T16:38:36.412Z,27.4
2019-06-15T16:48:32.878Z,27.4
2019-06-15T16:58:32.168Z,27.5
2019-06-15T17:08:31.390Z,27.4
2019-06-15T17:18:30.647Z,27.4
2019-06-15T17:28:29.853Z,27.4
2019-06-15T17:38:29.085Z,27.4
2019-06-15T17:48:28.325Z,27.4
2019-06-15T17:58:27.563Z,27.5
2019-06-15T18:08:26.984Z,27.4
2019-06-15T18:18:27.753Z,27.4
2019-06-15T18:28:26.438Z,27.4
2019-06-15T18:38:26.034Z,27.4
2019-06-15T18:48:26.230Z,27.4
2019-06-15T18:58:22.999Z,27.4
2019-06-15T19:08:22.286Z,27.2
2019-06-15T19:18:21.511Z,26.5
2019-06-15T19:28:20.776Z,26.6
2019-06-15T19:38:19.963Z,26.9
2019-06-15T19:48:19.265Z,26.9
2019-06-15T19:58:18.441Z,27
2019-06-15T20:08:17.942Z,27.1
2019-06-15T20:18:17.653Z,27.1
2019-06-15T20:28:16.414Z,27.1
2019-06-15T20:38:16.044Z,27.2
2019-06-15T20:48:14.652Z,27.3
2019-06-15T20:58:16.661Z,27.3
2019-06-15T21:10:00.048Z,27.3
2019-06-15T21:19:59.285Z,27.4
2019-06-15T21:29:58.532Z,27.4
2019-06-15T21:39:57.772Z,27.4
2019-06-15T21:49:57.010Z,27.4
2019-06-15T21:59:56.489Z,27.4
2019-06-15T22:09:55.523Z,27.4
2019-06-15T22:19:56.800Z,27.4
2019-06-15T22:29:56.403Z,27.5
2019-06-15T22:39:56.077Z,27.5
2019-06-15T22:49:52.795Z,27.6
2019-06-15T22:59:52.111Z,27.6
2019-06-15T23:09:51.343Z,27.6
2019-06-15T23:19:50.586Z,27.6
2019-06-15T23:29:49.822Z,27.6
2019-06-15T23:39:49.062Z,27.6
2019-06-15T23:49:48.300Z,27.6
2019-06-15T23:59:47.537Z,27.6
