createdAt,value
2019-04-23T00:01:58.790Z,56.64
2019-04-23T00:04:28.950Z,56.43
2019-04-23T00:07:18.538Z,56.58
2019-04-23T00:09:38.569Z,56.72
2019-04-23T00:12:24.976Z,56.50
2019-04-23T00:15:04.341Z,56.55
2019-04-23T00:17:35.258Z,56.44
2019-04-23T00:20:04.515Z,56.31
2019-04-23T00:22:51.804Z,56.41
2019-04-23T00:25:45.273Z,56.05
2019-04-23T00:28:18.309Z,56.20
2019-04-23T00:33:20.206Z,56.16
2019-04-23T00:35:49.829Z,56.14
2019-04-23T00:38:33.913Z,55.65
2019-04-23T00:41:05.740Z,55.66
2019-04-23T00:43:57.036Z,55.74
2019-04-23T00:46:30.891Z,55.50
2019-04-23T00:48:53.131Z,55.67
2019-04-23T00:51:27.448Z,55.60
2019-04-23T00:53:58.695Z,55.37
2019-04-23T00:56:42.050Z,55.41
2019-04-23T00:59:08.855Z,55.61
2019-04-23T01:01:56.628Z,55.44
2019-04-23T01:04:12.385Z,55.41
2019-04-23T01:06:54.505Z,55.40
2019-04-23T01:09:34.662Z,55.16
2019-04-23T01:12:03.517Z,55.20
2019-04-23T01:14:34.850Z,55.07
2019-04-23T01:17:17.008Z,54.86
2019-04-23T01:20:04.776Z,54.96
2019-04-23T01:22:19.126Z,54.77
2019-04-23T01:25:02.921Z,54.36
2019-04-23T01:27:55.921Z,54.59
2019-04-23T01:30:37.396Z,54.31
2019-04-23T01:33:10.455Z,54.02
2019-04-23T01:35:55.205Z,54.05
2019-04-23T01:38:21.772Z,54.29
2019-04-23T01:43:30.182Z,54.03
2019-04-23T01:46:04.581Z,53.52
2019-04-23T01:48:42.359Z,53.69
2019-04-23T01:51:08.139Z,53.52
2019-04-23T01:53:55.041Z,53.76
2019-04-23T01:56:24.388Z,53.70
2019-04-23T01:59:00.356Z,53.59
2019-04-23T02:01:38.746Z,53.67
2019-04-23T02:06:45.450Z,53.71
2019-04-23T02:09:20.038Z,53.50
2019-04-23T02:11:53.864Z,53.61
2019-04-23T02:14:31.097Z,53.72
2019-04-23T02:17:02.088Z,53.53
2019-04-23T02:19:40.473Z,53.87
2019-04-23T02:22:13.245Z,53.48
2019-04-23T02:24:47.597Z,53.58
2019-04-23T02:27:27.815Z,53.73
2019-04-23T02:30:20.750Z,53.66
2019-04-23T02:32:39.888Z,53.78
2019-04-23T02:35:27.233Z,53.86
2019-04-23T02:37:54.618Z,53.86
2019-04-23T02:40:26.337Z,53.94
2019-04-23T02:48:10.763Z,53.95
2019-04-23T02:50:39.704Z,54.03
2019-04-23T02:53:28.092Z,54.12
2019-04-23T02:58:42.255Z,54.03
2019-04-23T03:03:44.966Z,54.07
2019-04-23T03:06:14.849Z,54.44
2019-04-23T03:14:00.375Z,54.65
2019-04-23T03:16:45.911Z,54.84
2019-04-23T03:19:34.048Z,54.84
2019-04-23T03:25:08.485Z,55.04
2019-04-23T03:30:16.128Z,55.32
2019-04-23T03:34:20.827Z,55.44
2019-04-23T03:36:13.765Z,55.27
2019-04-23T03:38:12.918Z,55.28
2019-04-23T03:40:37.089Z,55.45
2019-04-23T03:43:06.459Z,55.40
2019-04-23T03:46:04.335Z,55.64
2019-04-23T03:48:16.882Z,55.63
2019-04-23T03:50:39.529Z,55.65
2019-04-23T03:53:24.383Z,55.56
2019-04-23T03:56:05.173Z,55.81
2019-04-23T03:58:38.702Z,55.91
2019-04-23T04:01:07.658Z,55.86
2019-04-23T04:04:03.840Z,56.05
2019-04-23T04:06:24.444Z,55.85
2019-04-23T04:08:50.672Z,55.98
2019-04-23T04:14:01.633Z,56.08
2019-04-23T04:16:36.519Z,55.96
2019-04-23T04:19:16.749Z,55.77
2019-04-23T04:21:38.736Z,55.97
2019-04-23T04:29:35.110Z,56.23
2019-04-23T04:34:58.177Z,56.04
2019-04-23T04:39:54.166Z,55.81
2019-04-23T04:42:15.196Z,55.75
2019-04-23T04:47:40.347Z,55.30
2019-04-23T04:49:59.730Z,55.23
2019-04-23T05:00:20.298Z,55.01
2019-04-23T05:08:07.234Z,54.34
2019-04-23T05:13:35.330Z,53.87
2019-04-23T05:15:58.516Z,53.93
2019-04-23T05:23:47.625Z,52.86
2019-04-23T05:26:23.971Z,52.77
2019-04-23T05:31:26.423Z,52.43
2019-04-23T05:34:03.031Z,52.21
2019-04-23T05:36:44.091Z,52.67
2019-04-23T05:39:19.298Z,51.88
2019-04-23T05:41:41.219Z,51.62
2019-04-23T05:44:21.651Z,51.26
2019-04-23T05:46:52.226Z,51.15
2019-04-23T05:49:47.434Z,50.77
2019-04-23T05:51:58.944Z,50.83
2019-04-23T05:54:46.483Z,50.82
2019-04-23T05:57:14.275Z,50.22
2019-04-23T05:59:48.498Z,50.41
2019-04-23T06:02:26.254Z,49.48
2019-04-23T06:04:59.125Z,48.76
2019-04-23T06:07:35.802Z,49.42
2019-04-23T06:10:05.193Z,49.65
2019-04-23T06:12:42.288Z,49.56
2019-04-23T06:15:20.758Z,48.28
2019-04-23T06:17:47.608Z,48.71
2019-04-23T06:20:28.809Z,48.04
2019-04-23T06:23:05.486Z,47.43
2019-04-23T06:30:47.014Z,47.42
2019-04-23T06:33:20.979Z,47.69
2019-04-23T06:35:58.895Z,47.13
2019-04-23T06:41:06.189Z,47.34
2019-04-23T06:43:58.428Z,47.30
2019-04-23T06:46:28.963Z,46.24
2019-04-23T06:49:00.757Z,45.79
2019-04-23T06:51:46.403Z,46.26
2019-04-23T06:54:13.445Z,45.02
2019-04-23T06:59:29.335Z,46.11
2019-04-23T07:04:34.299Z,45.40
2019-04-23T07:07:34.770Z,46.06
2019-04-23T07:09:40.079Z,45.24
2019-04-23T07:12:15.054Z,45.47
2019-04-23T07:14:59.321Z,44.26
2019-04-23T07:17:34.970Z,44.81
2019-04-23T07:20:04.269Z,45.04
2019-04-23T07:22:44.298Z,44.47
2019-04-23T07:25:08.421Z,44.34
2019-04-23T07:27:40.462Z,45.55
2019-04-23T07:35:24.139Z,42.91
2019-04-23T07:40:40.987Z,42.76
2019-04-23T07:43:47.637Z,43.28
2019-04-23T07:46:25.368Z,42.09
2019-04-23T07:48:56.025Z,42.10
2019-04-23T07:51:27.807Z,42.92
2019-04-23T07:54:09.557Z,42.61
2019-04-23T07:56:43.806Z,43.00
2019-04-23T07:59:21.067Z,41.93
2019-04-23T08:01:49.231Z,41.67
2019-04-23T08:04:29.720Z,40.25
2019-04-23T08:07:03.298Z,41.27
2019-04-23T08:09:43.330Z,40.94
2019-04-23T08:12:19.305Z,40.67
2019-04-23T08:14:53.638Z,39.98
2019-04-23T08:19:59.648Z,40.97
2019-04-23T08:22:34.264Z,40.97
2019-04-23T08:25:08.430Z,40.26
2019-04-23T08:28:09.761Z,39.38
2019-04-23T08:30:39.035Z,39.62
2019-04-23T08:33:10.948Z,38.50
2019-04-23T08:35:51.225Z,38.62
2019-04-23T08:38:26.106Z,37.90
2019-04-23T08:41:02.565Z,37.81
2019-04-23T08:43:42.756Z,37.73
2019-04-23T08:46:31.743Z,38.23
2019-04-23T08:49:05.074Z,37.92
2019-04-23T08:51:45.901Z,37.25
2019-04-23T08:54:21.955Z,37.42
2019-04-23T08:56:50.128Z,37.55
2019-04-23T08:59:24.921Z,36.17
2019-04-23T09:02:07.181Z,35.94
2019-04-23T09:04:31.158Z,35.97
2019-04-23T09:07:13.397Z,36.07
2019-04-23T09:09:45.446Z,36.26
2019-04-23T09:12:21.977Z,36.39
2019-04-23T09:14:46.499Z,36.19
2019-04-23T09:20:15.076Z,35.31
2019-04-23T09:30:12.605Z,35.84
2019-04-23T09:32:47.128Z,35.17
2019-04-23T09:35:27.889Z,35.68
2019-04-23T09:38:24.070Z,35.59
2019-04-23T09:41:18.209Z,34.41
2019-04-23T09:43:31.596Z,34.34
2019-04-23T09:46:17.683Z,34.79
2019-04-23T09:48:51.391Z,35.14
2019-04-23T09:54:07.796Z,35.41
2019-04-23T09:56:37.546Z,35.10
2019-04-23T09:59:17.649Z,33.93
2019-04-23T10:01:41.251Z,34.68
2019-04-23T10:04:00.090Z,34.05
2019-04-23T10:06:30.233Z,33.71
2019-04-23T10:09:04.031Z,34.50
2019-04-23T10:11:34.718Z,33.65
2019-04-23T10:14:08.277Z,33.58
2019-04-23T10:16:41.417Z,33.80
2019-04-23T10:19:15.069Z,34.17
2019-04-23T10:21:49.174Z,34.71
2019-04-23T10:24:23.392Z,34.33
2019-04-23T10:26:57.762Z,33.57
2019-04-23T10:29:32.039Z,33.90
2019-04-23T10:32:04.835Z,34.32
2019-04-23T10:34:46.119Z,34.23
2019-04-23T10:37:13.599Z,33.51
2019-04-23T10:39:52.489Z,34.78
2019-04-23T10:42:21.883Z,33.62
2019-04-23T10:45:15.246Z,33.88
2019-04-23T10:48:21.729Z,33.50
2019-04-23T10:50:51.174Z,32.44
2019-04-23T10:56:02.586Z,34.55
2019-04-23T10:58:32.103Z,33.21
2019-04-23T11:01:07.832Z,33.30
2019-04-23T11:03:52.125Z,33.86
2019-04-23T11:06:17.607Z,33.52
2019-04-23T11:08:54.760Z,34.54
2019-04-23T11:11:27.542Z,34.27
2019-04-23T11:14:05.362Z,35.08
2019-04-23T11:19:33.956Z,33.14
2019-04-23T11:24:32.527Z,32.85
2019-04-23T11:29:34.291Z,34.03
2019-04-23T11:32:23.850Z,33.86
2019-04-23T11:35:00.344Z,34.21
2019-04-23T11:37:23.541Z,34.41
2019-04-23T11:42:26.142Z,34.83
2019-04-23T11:44:56.656Z,33.68
2019-04-23T11:50:59.846Z,31.75
2019-04-23T11:55:27.093Z,30.71
2019-04-23T11:58:04.916Z,30.92
2019-04-23T12:00:28.404Z,30.40
2019-04-23T12:03:02.828Z,30.34
2019-04-23T12:06:12.377Z,30.69
2019-04-23T12:08:44.710Z,30.34
2019-04-23T12:11:52.360Z,29.41
2019-04-23T12:14:21.952Z,28.31
2019-04-23T12:17:13.333Z,27.95
2019-04-23T12:27:25.953Z,28.44
2019-04-23T12:30:08.910Z,28.73
2019-04-23T12:32:51.407Z,28.13
2019-04-23T12:42:55.240Z,28.17
2019-04-23T12:48:10.536Z,27.60
2019-04-23T12:50:48.736Z,27.99
2019-04-23T12:53:12.317Z,28.01
2019-04-23T12:55:40.396Z,28.31
2019-04-23T12:58:21.406Z,28.80
2019-04-23T13:00:48.841Z,30.10
2019-04-23T13:05:57.518Z,29.95
2019-04-23T13:08:38.154Z,29.45
2019-04-23T13:11:29.839Z,29.89
2019-04-23T13:13:48.775Z,30.12
2019-04-23T13:16:25.353Z,31.11
2019-04-23T13:18:49.731Z,30.99
2019-04-23T13:21:51.752Z,32.21
2019-04-23T13:24:16.089Z,31.76
2019-04-23T13:26:55.602Z,32.68
2019-04-23T13:29:43.073Z,33.03
2019-04-23T13:32:07.084Z,32.91
2019-04-23T13:34:54.773Z,34.49
2019-04-23T13:37:26.241Z,33.37
2019-04-23T13:39:52.893Z,32.64
2019-04-23T13:42:41.016Z,32.60
2019-04-23T13:45:04.919Z,33.39
2019-04-23T13:50:17.903Z,32.94
2019-04-23T13:53:08.101Z,33.35
2019-04-23T13:55:16.563Z,32.51
2019-04-23T14:03:04.467Z,33.33
2019-04-23T14:05:47.670Z,32.97
2019-04-23T14:11:11.052Z,33.00
2019-04-23T14:18:51.573Z,30.62
2019-04-23T14:21:20.361Z,30.56
2019-04-23T14:26:34.914Z,28.93
2019-04-23T14:29:15.004Z,29.09
2019-04-23T14:31:28.035Z,28.98
2019-04-23T14:34:15.904Z,28.34
2019-04-23T14:36:42.519Z,27.86
2019-04-23T14:39:21.007Z,27.34
2019-04-23T14:41:53.884Z,27.37
2019-04-23T14:44:22.512Z,26.68
2019-04-23T14:47:21.327Z,27.03
2019-04-23T14:50:19.142Z,25.86
2019-04-23T14:57:45.299Z,24.92
2019-04-23T15:00:18.574Z,24.87
2019-04-23T15:02:57.287Z,25.22
2019-04-23T15:05:21.684Z,25.42
2019-04-23T15:07:50.351Z,25.96
2019-04-23T15:10:34.480Z,25.39
2019-04-23T15:13:01.636Z,25.58
2019-04-23T15:15:34.498Z,25.73
2019-04-23T15:18:13.755Z,26.63
2019-04-23T15:21:25.460Z,27.03
2019-04-23T15:27:08.356Z,27.86
2019-04-23T15:28:34.120Z,28.80
2019-04-23T15:31:34.905Z,29.23
2019-04-23T15:34:10.601Z,29.66
2019-04-23T15:39:19.525Z,30.41
2019-04-23T15:41:59.203Z,31.41
2019-04-23T15:49:28.759Z,32.79
2019-04-23T15:52:06.248Z,32.63
2019-04-23T15:54:50.874Z,32.88
2019-04-23T15:57:49.693Z,33.70
2019-04-23T15:59:47.892Z,33.89
2019-04-23T16:01:55.586Z,34.50
2019-04-23T16:04:29.656Z,34.33
2019-04-23T16:07:02.584Z,34.72
2019-04-23T16:10:08.955Z,34.99
2019-04-23T16:12:50.677Z,35.35
2019-04-23T16:17:56.227Z,35.90
2019-04-23T16:20:31.454Z,35.56
2019-04-23T16:22:55.996Z,36.03
2019-04-23T16:25:50.138Z,36.10
2019-04-23T16:28:12.871Z,36.32
2019-04-23T16:30:48.148Z,36.75
2019-04-23T16:33:16.958Z,36.88
2019-04-23T16:36:08.826Z,37.25
2019-04-23T16:38:38.293Z,37.50
2019-04-23T16:41:11.342Z,38.00
2019-04-23T16:43:48.671Z,38.03
2019-04-23T16:46:19.565Z,38.61
2019-04-23T16:49:15.369Z,38.93
2019-04-23T16:51:29.645Z,39.59
2019-04-23T16:54:09.973Z,40.06
2019-04-23T16:56:56.050Z,42.44
2019-04-23T16:59:15.488Z,45.80
2019-04-23T17:09:38.552Z,46.21
2019-04-23T17:12:09.092Z,45.34
2019-04-23T17:14:41.587Z,46.15
2019-04-23T17:17:08.115Z,45.69
2019-04-23T17:19:52.331Z,45.63
2019-04-23T17:22:40.398Z,46.22
2019-04-23T17:25:10.875Z,45.51
2019-04-23T17:30:11.526Z,45.48
2019-04-23T17:33:02.124Z,45.67
2019-04-23T17:38:09.115Z,44.79
2019-04-23T17:40:47.551Z,44.62
2019-04-23T17:43:19.844Z,44.72
2019-04-23T17:45:56.682Z,44.05
2019-04-23T17:48:27.401Z,44.06
2019-04-23T17:53:43.081Z,44.17
2019-04-23T17:59:00.733Z,43.88
2019-04-23T18:09:25.506Z,44.59
2019-04-23T18:14:34.748Z,44.62
2019-04-23T18:17:14.657Z,44.67
2019-04-23T18:19:22.880Z,44.78
2019-04-23T18:22:15.567Z,44.80
2019-04-23T18:25:23.948Z,44.95
2019-04-23T18:27:56.710Z,44.97
2019-04-23T18:30:17.827Z,45.52
2019-04-23T18:33:33.824Z,45.70
2019-04-23T18:35:34.195Z,46.01
2019-04-23T18:40:59.210Z,46.14
2019-04-23T18:43:25.781Z,46.27
2019-04-23T18:56:20.807Z,47.07
2019-04-23T19:01:27.998Z,46.67
2019-04-23T19:04:09.756Z,46.90
2019-04-23T19:07:06.912Z,47.12
2019-04-23T19:09:16.423Z,46.68
2019-04-23T19:12:19.639Z,46.91
2019-04-23T19:14:41.631Z,46.36
2019-04-23T19:17:38.654Z,46.65
2019-04-23T19:19:58.291Z,46.93
2019-04-23T19:25:09.414Z,46.73
2019-04-23T19:30:05.617Z,46.61
2019-04-23T19:32:41.240Z,46.80
2019-04-23T19:35:31.546Z,46.63
2019-04-23T19:40:28.357Z,46.28
2019-04-23T19:42:55.747Z,46.44
2019-04-23T19:45:28.810Z,46.20
2019-04-23T19:48:11.197Z,46.06
2019-04-23T19:50:48.506Z,46.10
2019-04-23T19:56:04.431Z,46.12
2019-04-23T19:58:29.978Z,45.68
2019-04-23T20:06:13.770Z,45.66
2019-04-23T20:08:53.107Z,45.69
2019-04-23T20:18:57.738Z,45.92
2019-04-23T20:21:46.924Z,46.26
2019-04-23T20:24:21.557Z,46.19
2019-04-23T20:26:51.471Z,46.55
2019-04-23T20:37:25.776Z,47.08
2019-04-23T20:45:06.324Z,47.56
2019-04-23T20:47:45.865Z,47.44
2019-04-23T20:50:10.870Z,47.82
2019-04-23T20:52:49.705Z,47.72
2019-04-23T20:55:29.367Z,47.96
2019-04-23T20:58:14.964Z,48.20
2019-04-23T21:01:07.667Z,47.82
2019-04-23T21:06:10.382Z,47.75
2019-04-23T21:09:10.156Z,47.94
2019-04-23T21:11:32.927Z,48.16
2019-04-23T21:14:10.823Z,48.12
2019-04-23T21:19:02.495Z,48.43
2019-04-23T21:21:46.750Z,48.54
2019-04-23T21:24:05.787Z,48.65
2019-04-23T21:26:55.195Z,48.98
2019-04-23T21:29:29.049Z,48.84
2019-04-23T21:32:08.846Z,48.69
2019-04-23T21:34:35.468Z,49.01
2019-04-23T21:37:04.707Z,48.96
2019-04-23T21:40:04.698Z,49.12
2019-04-23T21:42:24.101Z,49.32
2019-04-23T21:44:52.851Z,49.89
2019-04-23T21:47:38.573Z,49.75
2019-04-23T21:50:14.109Z,49.91
2019-04-23T21:52:44.572Z,50.27
2019-04-23T21:55:09.560Z,50.52
2019-04-23T22:00:34.621Z,50.50
2019-04-23T22:03:06.715Z,50.79
2019-04-23T22:05:32.516Z,50.94
2019-04-23T22:08:08.447Z,50.93
2019-04-23T22:10:49.279Z,50.91
2019-04-23T22:13:20.269Z,50.76
2019-04-23T22:16:03.954Z,50.75
2019-04-23T22:18:27.603Z,50.75
2019-04-23T22:21:16.091Z,50.95
2019-04-23T22:23:48.971Z,50.93
2019-04-23T22:28:50.431Z,50.44
2019-04-23T22:31:23.418Z,49.84
2019-04-23T22:34:09.273Z,49.98
2019-04-23T22:36:21.503Z,49.61
2019-04-23T22:54:25.263Z,49.62
2019-04-23T22:59:44.143Z,50.03
2019-04-23T23:02:25.534Z,49.89
2019-04-23T23:05:07.395Z,49.79
2019-04-23T23:07:38.869Z,50.03
2019-04-23T23:10:36.609Z,50.11
2019-04-23T23:12:52.687Z,50.37
2019-04-23T23:15:15.928Z,49.95
2019-04-23T23:17:58.385Z,49.99
2019-04-23T23:25:40.347Z,50.22
2019-04-23T23:28:12.029Z,49.76
2019-04-23T23:30:58.272Z,49.75
2019-04-23T23:36:03.221Z,50.20
2019-04-23T23:38:41.667Z,49.91
2019-04-23T23:41:15.677Z,50.16
2019-04-23T23:43:41.922Z,49.90
2019-04-23T23:46:22.147Z,49.96
2019-04-23T23:48:54.389Z,50.44
2019-04-23T23:51:21.727Z,50.35
2019-04-23T23:54:05.966Z,49.97
2019-04-23T23:56:32.324Z,50.48
2019-04-23T23:59:21.455Z,50.77
