createdAt,value
2022-09-20T00:01:41.249Z,10.98
2022-09-20T00:04:10.656Z,10.98
2022-09-20T00:06:39.203Z,10.99
2022-09-20T00:09:07.255Z,10.99
2022-09-20T00:11:36.891Z,11.00
2022-09-20T00:14:08.860Z,11.02
2022-09-20T00:16:41.377Z,11.00
2022-09-20T00:19:10.597Z,11.03
2022-09-20T00:21:38.611Z,10.99
2022-09-20T00:24:07.264Z,11.05
2022-09-20T00:26:36.469Z,11.09
2022-09-20T00:29:05.676Z,11.09
2022-09-20T00:31:33.942Z,11.08
2022-09-20T00:34:19.153Z,11.05
2022-09-20T00:36:48.012Z,11.08
2022-09-20T00:39:17.734Z,11.05
2022-09-20T00:41:46.378Z,11.06
2022-09-20T00:44:43.419Z,11.07
2022-09-20T00:47:23.864Z,11.03
2022-09-20T00:49:56.562Z,11.02
2022-09-20T00:52:25.539Z,10.99
2022-09-20T00:54:54.288Z,10.99
2022-09-20T00:57:22.728Z,11.01
2022-09-20T00:59:53.642Z,11.02
2022-09-20T01:02:29.584Z,11.01
2022-09-20T01:04:58.939Z,11.06
2022-09-20T01:07:28.133Z,11.06
2022-09-20T01:09:56.652Z,11.07
2022-09-20T01:12:28.788Z,11.05
2022-09-20T01:14:57.744Z,11.01
2022-09-20T01:17:33.301Z,11.04
2022-09-20T01:20:24.138Z,11.04
2022-09-20T01:23:15.346Z,11.01
2022-09-20T01:26:02.269Z,10.98
2022-09-20T01:28:31.502Z,10.97
2022-09-20T01:31:21.441Z,10.96
2022-09-20T01:34:14.608Z,10.92
2022-09-20T01:37:50.887Z,10.92
2022-09-20T01:40:43.106Z,10.88
2022-09-20T01:43:56.381Z,10.89
2022-09-20T01:46:38.209Z,10.84
2022-09-20T01:49:30.783Z,10.83
2022-09-20T01:52:33.439Z,10.85
2022-09-20T01:55:39.411Z,10.87
2022-09-20T01:59:22.758Z,10.85
2022-09-20T02:02:07.917Z,10.85
2022-09-20T02:04:54.085Z,10.87
2022-09-20T02:07:40.462Z,10.86
2022-09-20T02:10:36.190Z,10.88
2022-09-20T02:13:35.051Z,10.87
2022-09-20T02:16:22.364Z,10.85
2022-09-20T02:19:10.974Z,10.84
2022-09-20T02:21:48.528Z,10.83
2022-09-20T02:24:37.894Z,10.81
2022-09-20T02:27:21.164Z,10.80
2022-09-20T02:29:52.447Z,10.81
2022-09-20T02:32:45.193Z,10.83
2022-09-20T02:35:37.147Z,10.81
2022-09-20T02:38:24.615Z,10.82
2022-09-20T02:41:01.914Z,10.82
2022-09-20T02:43:54.159Z,10.83
2022-09-20T02:46:40.177Z,10.85
2022-09-20T02:49:42.022Z,10.86
2022-09-20T02:52:33.687Z,10.85
2022-09-20T02:55:28.952Z,10.87
2022-09-20T02:58:30.063Z,10.87
2022-09-20T03:01:23.126Z,10.86
2022-09-20T03:04:16.055Z,10.85
2022-09-20T03:07:05.300Z,10.90
2022-09-20T03:09:48.915Z,10.91
2022-09-20T03:12:41.697Z,10.90
2022-09-20T03:15:28.649Z,10.87
2022-09-20T03:18:09.615Z,10.85
2022-09-20T03:20:59.812Z,10.84
2022-09-20T03:24:16.925Z,10.85
2022-09-20T03:27:09.106Z,10.84
2022-09-20T03:29:49.356Z,10.83
2022-09-20T03:32:47.548Z,10.86
2022-09-20T03:35:38.479Z,10.82
2022-09-20T03:38:24.494Z,10.79
2022-09-20T03:41:25.134Z,10.80
2022-09-20T03:44:00.507Z,10.76
2022-09-20T03:46:48.757Z,10.76
2022-09-20T03:49:48.130Z,10.76
2022-09-20T03:52:16.005Z,10.74
2022-09-20T03:55:34.887Z,10.71
2022-09-20T03:58:22.110Z,10.69
2022-09-20T04:01:26.871Z,10.68
2022-09-20T04:04:08.446Z,10.66
2022-09-20T04:07:02.391Z,10.69
2022-09-20T04:09:49.299Z,10.68
2022-09-20T04:12:51.063Z,10.69
2022-09-20T04:15:43.272Z,10.69
2022-09-20T04:18:39.030Z,10.69
2022-09-20T04:21:55.200Z,10.69
2022-09-20T04:24:51.296Z,10.69
2022-09-20T04:27:33.373Z,10.68
2022-09-20T04:30:29.609Z,10.68
2022-09-20T04:33:28.503Z,10.67
2022-09-20T04:36:29.733Z,10.65
2022-09-20T04:39:18.318Z,10.63
2022-09-20T04:42:30.294Z,10.66
2022-09-20T04:45:37.317Z,10.64
2022-09-20T04:48:26.344Z,10.66
2022-09-20T04:51:37.746Z,10.69
2022-09-20T04:54:48.911Z,10.70
2022-09-20T04:58:00.481Z,10.71
2022-09-20T05:01:17.013Z,10.75
2022-09-20T05:04:15.915Z,10.75
2022-09-20T05:07:42.141Z,10.72
2022-09-20T05:10:27.987Z,10.74
2022-09-20T05:13:17.151Z,10.70
2022-09-20T05:16:47.256Z,10.68
2022-09-20T05:19:15.197Z,10.70
2022-09-20T05:22:17.496Z,10.74
2022-09-20T05:24:53.836Z,10.72
2022-09-20T05:28:15.951Z,10.80
2022-09-20T05:30:50.192Z,10.80
2022-09-20T05:33:50.270Z,10.80
2022-09-20T05:36:48.813Z,10.77
2022-09-20T05:39:38.411Z,10.81
2022-09-20T05:42:32.843Z,10.85
2022-09-20T05:45:34.625Z,10.89
2022-09-20T05:48:32.201Z,10.93
2022-09-20T05:51:32.357Z,10.97
2022-09-20T05:54:27.003Z,11.00
2022-09-20T05:57:19.426Z,11.01
2022-09-20T06:00:08.803Z,11.05
2022-09-20T06:02:56.086Z,11.03
2022-09-20T06:05:51.812Z,11.06
2022-09-20T06:08:39.320Z,11.06
2022-09-20T06:12:17.947Z,11.09
2022-09-20T06:15:22.181Z,11.08
2022-09-20T06:18:06.967Z,11.11
2022-09-20T06:20:45.882Z,11.14
2022-09-20T06:23:15.140Z,11.13
2022-09-20T06:25:47.792Z,11.20
2022-09-20T06:28:22.630Z,11.25
2022-09-20T06:30:57.387Z,11.25
2022-09-20T06:33:30.021Z,11.25
2022-09-20T06:36:38.186Z,11.26
2022-09-20T06:39:46.930Z,11.28
2022-09-20T06:42:14.951Z,11.29
2022-09-20T06:44:43.426Z,11.28
2022-09-20T06:47:18.822Z,11.33
2022-09-20T06:49:50.190Z,11.36
2022-09-20T06:52:21.047Z,11.40
2022-09-20T06:54:54.234Z,11.44
2022-09-20T06:57:37.925Z,11.50
2022-09-20T07:00:11.153Z,11.49
2022-09-20T07:02:40.147Z,11.56
2022-09-20T07:05:11.349Z,11.61
2022-09-20T07:07:39.722Z,11.65
2022-09-20T07:10:07.895Z,11.74
2022-09-20T07:12:35.931Z,11.74
2022-09-20T07:15:04.221Z,11.84
2022-09-20T07:17:33.666Z,11.88
2022-09-20T07:20:02.264Z,11.89
2022-09-20T07:22:30.847Z,11.89
2022-09-20T07:25:02.531Z,11.90
2022-09-20T07:27:31.267Z,11.92
2022-09-20T07:29:59.666Z,11.93
2022-09-20T07:32:27.780Z,11.95
2022-09-20T07:34:56.119Z,11.99
2022-09-20T07:37:24.735Z,12.01
2022-09-20T07:39:53.227Z,12.02
2022-09-20T07:42:21.759Z,12.06
2022-09-20T07:44:51.254Z,12.11
2022-09-20T07:47:19.235Z,12.13
2022-09-20T07:49:47.754Z,12.19
2022-09-20T07:52:16.229Z,12.24
2022-09-20T07:54:48.618Z,12.26
2022-09-20T07:57:17.542Z,12.30
2022-09-20T07:59:45.922Z,12.34
2022-09-20T08:02:18.067Z,12.40
2022-09-20T08:04:47.259Z,12.41
2022-09-20T08:07:15.797Z,12.45
2022-09-20T08:09:44.120Z,12.47
2022-09-20T08:15:02.826Z,12.58
2022-09-20T08:17:31.181Z,12.60
2022-09-20T08:20:00.548Z,12.68
2022-09-20T08:22:28.882Z,12.80
2022-09-20T08:24:57.267Z,12.87
2022-09-20T08:27:25.471Z,12.92
2022-09-20T08:29:55.551Z,12.90
2022-09-20T08:32:24.614Z,12.83
2022-09-20T08:34:52.767Z,12.79
2022-09-20T08:37:21.426Z,12.79
2022-09-20T08:39:58.208Z,12.85
2022-09-20T08:42:42.029Z,12.90
2022-09-20T08:45:33.574Z,12.94
2022-09-20T08:48:05.686Z,12.94
2022-09-20T08:50:34.999Z,13.03
2022-09-20T08:53:05.141Z,13.14
2022-09-20T08:55:37.381Z,13.18
2022-09-20T08:58:08.738Z,13.24
2022-09-20T09:00:39.292Z,13.33
2022-09-20T09:03:19.426Z,13.44
2022-09-20T09:05:51.957Z,13.54
2022-09-20T09:08:37.626Z,13.60
2022-09-20T09:11:12.132Z,13.54
2022-09-20T09:14:04.699Z,13.51
2022-09-20T09:16:36.553Z,13.41
2022-09-20T09:19:33.648Z,13.40
2022-09-20T09:22:06.186Z,13.34
2022-09-20T09:24:34.572Z,13.28
2022-09-20T09:27:19.290Z,13.35
2022-09-20T09:29:56.875Z,13.40
2022-09-20T09:32:35.234Z,13.48
2022-09-20T09:35:37.182Z,13.53
2022-09-20T09:38:05.714Z,13.65
2022-09-20T09:40:34.644Z,13.72
2022-09-20T09:43:04.521Z,13.70
2022-09-20T09:45:36.184Z,13.63
2022-09-20T09:48:40.295Z,13.48
2022-09-20T09:51:15.708Z,13.32
2022-09-20T09:53:45.476Z,13.36
2022-09-20T09:56:46.158Z,13.36
2022-09-20T09:59:21.460Z,13.37
2022-09-20T10:02:11.056Z,13.42
2022-09-20T10:04:56.413Z,13.43
2022-09-20T10:07:37.935Z,13.45
2022-09-20T10:10:29.117Z,13.50
2022-09-20T10:12:57.460Z,13.66
2022-09-20T10:16:01.898Z,13.81
2022-09-20T10:18:53.110Z,13.75
2022-09-20T10:21:56.241Z,13.64
2022-09-20T10:24:51.315Z,13.62
2022-09-20T10:27:50.612Z,13.51
2022-09-20T10:30:22.783Z,13.54
2022-09-20T10:33:12.686Z,13.63
2022-09-20T10:35:53.094Z,13.81
2022-09-20T10:38:47.553Z,14.01
2022-09-20T10:41:34.363Z,14.05
2022-09-20T10:44:59.058Z,14.05
2022-09-20T10:47:43.804Z,14.04
2022-09-20T10:50:29.417Z,14.07
2022-09-20T10:53:29.763Z,14.16
2022-09-20T10:56:04.594Z,14.23
2022-09-20T10:59:37.093Z,14.18
2022-09-20T11:02:41.592Z,14.06
2022-09-20T11:05:46.226Z,13.99
2022-09-20T11:08:26.411Z,13.96
2022-09-20T11:10:57.101Z,13.93
2022-09-20T11:13:25.458Z,13.86
2022-09-20T11:15:56.874Z,13.79
2022-09-20T11:18:55.749Z,13.75
2022-09-20T11:21:36.611Z,13.75
2022-09-20T11:24:23.678Z,13.75
2022-09-20T11:26:58.353Z,13.87
2022-09-20T11:30:04.738Z,14.00
2022-09-20T11:33:05.285Z,14.07
2022-09-20T11:35:49.693Z,14.07
2022-09-20T11:38:41.821Z,14.09
2022-09-20T11:41:20.178Z,14.09
2022-09-20T11:43:49.425Z,14.04
2022-09-20T11:46:26.964Z,13.96
2022-09-20T11:49:19.597Z,13.88
2022-09-20T11:51:51.049Z,13.82
2022-09-20T11:55:01.795Z,13.80
2022-09-20T11:57:30.367Z,13.76
2022-09-20T12:00:06.319Z,13.80
2022-09-20T12:02:50.047Z,13.86
2022-09-20T12:05:37.540Z,13.93
2022-09-20T12:08:23.875Z,13.99
2022-09-20T12:11:01.828Z,14.04
2022-09-20T12:13:30.252Z,14.12
2022-09-20T12:16:07.184Z,14.23
2022-09-20T12:18:35.801Z,14.23
2022-09-20T12:21:09.026Z,14.28
2022-09-20T12:23:40.581Z,14.31
2022-09-20T12:26:40.442Z,14.33
2022-09-20T12:30:16.896Z,14.27
2022-09-20T12:32:52.012Z,14.17
2022-09-20T12:35:39.035Z,14.02
2022-09-20T12:38:21.979Z,14.04
2022-09-20T12:41:13.226Z,14.02
2022-09-20T12:43:55.182Z,13.99
2022-09-20T12:46:34.059Z,13.93
2022-09-20T12:49:47.401Z,13.95
2022-09-20T12:52:56.379Z,13.97
2022-09-20T12:55:52.846Z,14.03
2022-09-20T12:58:29.687Z,14.08
2022-09-20T13:00:59.349Z,14.19
2022-09-20T13:03:32.017Z,14.32
2022-09-20T13:06:06.022Z,14.46
2022-09-20T13:09:04.349Z,14.57
2022-09-20T13:11:56.048Z,14.51
2022-09-20T13:14:34.912Z,14.50
2022-09-20T13:17:28.134Z,14.43
2022-09-20T13:19:57.210Z,14.34
2022-09-20T13:22:37.228Z,14.31
2022-09-20T13:25:10.076Z,14.36
2022-09-20T13:28:28.883Z,14.48
2022-09-20T13:31:23.817Z,14.61
2022-09-20T13:33:52.793Z,14.64
2022-09-20T13:36:28.296Z,14.63
2022-09-20T13:38:58.804Z,14.69
2022-09-20T13:41:32.535Z,14.82
2022-09-20T13:44:01.748Z,15.00
2022-09-20T13:46:34.641Z,15.13
2022-09-20T13:49:20.865Z,15.19
2022-09-20T13:51:49.954Z,15.10
2022-09-20T13:54:21.769Z,15.08
2022-09-20T13:56:51.792Z,14.99
2022-09-20T13:59:20.274Z,14.78
2022-09-20T14:01:58.716Z,14.70
2022-09-20T14:04:29.868Z,14.60
2022-09-20T14:07:00.859Z,14.48
2022-09-20T14:09:38.718Z,14.38
2022-09-20T14:12:08.156Z,14.34
2022-09-20T14:14:36.960Z,14.32
2022-09-20T14:17:08.905Z,14.33
2022-09-20T14:19:46.207Z,14.36
2022-09-20T14:22:22.518Z,14.33
2022-09-20T14:25:21.064Z,14.36
2022-09-20T14:27:49.421Z,14.37
2022-09-20T14:30:37.460Z,14.44
2022-09-20T14:33:08.368Z,14.44
2022-09-20T14:35:36.779Z,14.42
2022-09-20T14:38:11.519Z,14.43
2022-09-20T14:40:47.217Z,14.43
2022-09-20T14:43:35.649Z,14.43
2022-09-20T14:46:08.712Z,14.45
2022-09-20T14:48:42.019Z,14.38
2022-09-20T14:51:14.249Z,14.33
2022-09-20T14:53:43.143Z,14.32
2022-09-20T14:56:13.973Z,14.29
2022-09-20T14:59:06.896Z,14.27
2022-09-20T15:01:37.472Z,14.22
2022-09-20T15:04:23.151Z,14.21
2022-09-20T15:06:52.689Z,14.24
2022-09-20T15:09:22.855Z,14.20
2022-09-20T15:12:14.773Z,14.21
2022-09-20T15:14:43.159Z,14.18
2022-09-20T15:17:20.908Z,14.18
2022-09-20T15:19:50.430Z,14.15
2022-09-20T15:22:18.996Z,14.16
2022-09-20T15:24:47.449Z,14.13
2022-09-20T15:27:16.019Z,14.12
2022-09-20T15:29:44.514Z,14.11
2022-09-20T15:48:40.755Z,14.17
2022-09-20T15:51:11.719Z,14.16
2022-09-20T15:53:56.767Z,14.16
2022-09-20T15:56:28.605Z,14.10
2022-09-20T15:59:00.903Z,14.08
2022-09-20T16:01:33.010Z,14.08
2022-09-20T16:04:02.154Z,14.07
2022-09-20T16:06:30.748Z,14.08
2022-09-20T16:08:59.181Z,14.07
2022-09-20T16:11:28.134Z,14.06
2022-09-20T16:14:00.786Z,14.11
2022-09-20T16:16:33.215Z,14.09
2022-09-20T16:19:20.542Z,14.05
2022-09-20T16:21:58.935Z,14.02
2022-09-20T16:24:30.992Z,14.01
2022-09-20T16:27:01.792Z,13.96
2022-09-20T16:29:31.192Z,13.94
2022-09-20T16:32:00.482Z,13.91
2022-09-20T16:34:35.762Z,13.90
2022-09-20T16:37:16.239Z,13.85
2022-09-20T16:39:45.063Z,13.81
2022-09-20T16:42:13.665Z,13.79
2022-09-20T16:44:43.853Z,13.76
2022-09-20T16:47:22.326Z,13.73
2022-09-20T16:49:53.198Z,13.69
2022-09-20T16:52:22.262Z,13.62
2022-09-20T16:54:50.645Z,13.58
2022-09-20T16:57:19.095Z,13.48
2022-09-20T16:59:48.055Z,13.44
2022-09-20T17:02:16.632Z,13.38
2022-09-20T17:04:45.117Z,13.33
2022-09-20T17:07:16.408Z,13.27
2022-09-20T17:09:44.842Z,13.21
2022-09-20T17:12:14.458Z,13.16
2022-09-20T17:14:43.778Z,13.08
2022-09-20T17:17:12.854Z,12.99
2022-09-20T17:19:41.450Z,12.91
2022-09-20T17:22:09.872Z,12.85
2022-09-20T17:24:38.274Z,12.79
2022-09-20T17:27:07.062Z,12.74
2022-09-20T17:29:35.072Z,12.69
2022-09-20T17:32:03.937Z,12.65
2022-09-20T17:34:32.214Z,12.60
2022-09-20T17:37:01.727Z,12.55
2022-09-20T17:39:30.095Z,12.50
2022-09-20T17:41:58.586Z,12.46
2022-09-20T17:44:27.337Z,12.42
2022-09-20T17:46:56.080Z,12.37
2022-09-20T17:49:26.824Z,12.29
2022-09-20T17:51:57.116Z,12.23
2022-09-20T17:54:26.231Z,12.19
2022-09-20T17:56:56.000Z,12.15
2022-09-20T17:59:25.097Z,12.11
2022-09-20T18:01:54.363Z,12.05
2022-09-20T18:04:24.479Z,12.00
2022-09-20T18:06:54.831Z,11.96
2022-09-20T18:09:28.162Z,11.91
2022-09-20T18:11:57.314Z,11.87
2022-09-20T18:14:30.285Z,11.78
2022-09-20T18:17:02.162Z,11.76
2022-09-20T18:19:34.293Z,11.78
2022-09-20T18:22:04.184Z,11.77
2022-09-20T18:24:33.146Z,11.77
2022-09-20T18:27:01.798Z,11.80
2022-09-20T18:29:33.511Z,11.82
2022-09-20T18:32:01.937Z,11.86
2022-09-20T18:34:32.096Z,11.89
2022-09-20T18:37:03.745Z,11.92
2022-09-20T18:39:34.964Z,11.94
2022-09-20T18:42:04.053Z,11.94
2022-09-20T18:44:34.473Z,11.94
2022-09-20T18:47:05.887Z,11.90
2022-09-20T18:49:34.551Z,11.87
2022-09-20T18:52:03.404Z,11.83
2022-09-20T18:54:32.242Z,11.80
2022-09-20T18:57:01.101Z,11.78
2022-09-20T18:59:29.929Z,11.74
2022-09-20T19:02:45.279Z,11.72
2022-09-20T19:05:24.309Z,11.66
2022-09-20T19:08:21.236Z,11.56
2022-09-20T19:11:03.859Z,11.52
2022-09-20T19:14:01.767Z,11.47
2022-09-20T19:16:37.001Z,11.39
2022-09-20T19:19:34.976Z,11.34
2022-09-20T19:22:41.180Z,11.29
2022-09-20T19:25:21.925Z,11.24
2022-09-20T19:27:51.530Z,11.19
2022-09-20T19:30:20.385Z,11.18
2022-09-20T19:32:49.229Z,11.14
2022-09-20T19:35:34.195Z,11.11
2022-09-20T19:38:26.661Z,11.05
2022-09-20T19:41:34.096Z,10.94
2022-09-20T19:44:29.269Z,10.91
2022-09-20T19:47:07.380Z,10.87
2022-09-20T19:49:54.933Z,10.90
2022-09-20T19:52:24.774Z,10.88
2022-09-20T19:54:53.848Z,10.86
2022-09-20T19:57:41.235Z,10.83
2022-09-20T20:00:17.201Z,10.78
2022-09-20T20:02:47.403Z,10.73
2022-09-20T20:05:19.492Z,10.69
2022-09-20T20:08:15.946Z,10.68
2022-09-20T20:11:06.766Z,10.58
2022-09-20T20:14:07.228Z,10.50
2022-09-20T20:17:40.293Z,10.44
2022-09-20T20:20:39.051Z,10.42
2022-09-20T20:23:50.214Z,10.40
2022-09-20T20:26:25.778Z,10.33
2022-09-20T20:28:54.809Z,10.30
2022-09-20T20:31:23.627Z,10.30
2022-09-20T20:33:54.434Z,10.30
2022-09-20T20:36:22.996Z,10.26
2022-09-20T20:38:53.077Z,10.25
2022-09-20T20:41:23.742Z,10.29
2022-09-20T20:43:57.346Z,10.30
2022-09-20T20:46:26.030Z,10.29
2022-09-20T20:48:54.550Z,10.27
2022-09-20T20:51:24.288Z,10.28
2022-09-20T20:53:55.165Z,10.27
2022-09-20T20:56:28.597Z,10.27
2022-09-20T20:59:00.908Z,10.26
2022-09-20T21:01:32.658Z,10.23
2022-09-20T21:04:02.024Z,10.25
2022-09-20T21:06:34.415Z,10.27
2022-09-20T21:09:03.446Z,10.24
2022-09-20T21:11:35.845Z,10.25
2022-09-20T21:14:07.433Z,10.27
2022-09-20T21:16:42.442Z,10.31
2022-09-20T21:19:14.804Z,10.34
2022-09-20T21:21:45.350Z,10.36
2022-09-20T21:24:17.454Z,10.39
2022-09-20T21:26:46.893Z,10.41
2022-09-20T21:29:17.123Z,10.43
2022-09-20T21:31:47.191Z,10.44
2022-09-20T21:34:16.950Z,10.41
2022-09-20T21:36:45.913Z,10.41
2022-09-20T21:39:14.809Z,10.38
2022-09-20T21:41:43.236Z,10.38
2022-09-20T21:44:11.584Z,10.40
2022-09-20T21:46:42.119Z,10.45
2022-09-20T21:49:13.142Z,10.48
2022-09-20T21:51:44.059Z,10.54
2022-09-20T21:54:12.697Z,10.56
2022-09-20T21:56:41.670Z,10.57
2022-09-20T21:59:10.153Z,10.57
2022-09-20T22:01:41.200Z,10.60
2022-09-20T22:04:12.143Z,10.60
2022-09-20T22:06:43.464Z,10.56
2022-09-20T22:09:15.511Z,10.58
2022-09-20T22:11:49.532Z,10.59
2022-09-20T22:14:21.240Z,10.59
2022-09-20T22:16:51.361Z,10.59
2022-09-20T22:19:20.320Z,10.59
2022-09-20T22:21:51.000Z,10.63
2022-09-20T22:24:19.876Z,10.61
2022-09-20T22:26:51.641Z,10.62
2022-09-20T22:29:20.286Z,10.60
2022-09-20T22:31:50.401Z,10.60
2022-09-20T22:34:21.400Z,10.58
2022-09-20T22:36:50.367Z,10.55
2022-09-20T22:39:19.087Z,10.52
2022-09-20T22:41:48.185Z,10.51
2022-09-20T22:44:16.621Z,10.47
2022-09-20T22:46:44.698Z,10.44
2022-09-20T22:49:12.799Z,10.38
2022-09-20T22:51:41.794Z,10.33
2022-09-20T22:54:13.024Z,10.26
2022-09-20T22:56:42.640Z,10.17
2022-09-20T22:59:15.804Z,10.14
2022-09-20T23:01:48.755Z,10.13
2022-09-20T23:04:22.259Z,10.14
2022-09-20T23:06:55.620Z,10.12
2022-09-20T23:09:27.616Z,10.14
2022-09-20T23:11:55.777Z,10.11
2022-09-20T23:14:24.338Z,10.11
2022-09-20T23:16:52.966Z,10.12
2022-09-20T23:19:21.422Z,10.08
2022-09-20T23:21:49.855Z,10.08
2022-09-20T23:26:47.201Z,10.02
2022-09-20T23:29:17.414Z,9.98
2022-09-20T23:31:47.316Z,9.95
2022-09-20T23:34:17.297Z,9.92
2022-09-20T23:36:46.221Z,9.84
2022-09-20T23:39:14.614Z,9.81
2022-09-20T23:41:46.995Z,9.78
2022-09-20T23:44:17.022Z,9.72
2022-09-20T23:46:44.997Z,9.70
2022-09-20T23:49:13.435Z,9.61
2022-09-20T23:51:41.477Z,9.58
2022-09-20T23:54:09.850Z,9.52
2022-09-20T23:56:38.395Z,9.51
2022-09-20T23:59:07.811Z,9.50
