createdAt,value
2016-06-08T00:00:15.230Z,1014.41
2016-06-08T00:01:15.265Z,1014.48
2016-06-08T00:02:15.314Z,1014.5
2016-06-08T00:03:15.347Z,1014.52
2016-06-08T00:04:15.397Z,1014.56
2016-06-08T00:05:15.431Z,1014.52
2016-06-08T00:06:15.466Z,1014.56
2016-06-08T00:07:15.499Z,1014.55
2016-06-08T00:08:15.533Z,1014.53
2016-06-08T00:09:15.567Z,1014.57
2016-06-08T00:10:15.616Z,1014.52
2016-06-08T00:11:16.135Z,1014.5
2016-06-08T00:12:15.699Z,1014.52
2016-06-08T00:13:15.718Z,1014.5
2016-06-08T00:14:15.768Z,1014.51
2016-06-08T00:15:15.802Z,1014.45
2016-06-08T00:16:15.836Z,1014.45
2016-06-08T00:17:15.870Z,1014.47
2016-06-08T00:18:15.919Z,1014.46
2016-06-08T00:19:15.953Z,1014.44
2016-06-08T00:20:15.987Z,1014.44
2016-06-08T00:21:16.037Z,1014.43
2016-06-08T00:22:16.071Z,1014.44
2016-06-08T00:23:16.104Z,1014.45
2016-06-08T00:24:16.138Z,1014.44
2016-06-08T00:25:16.188Z,1014.43
2016-06-08T00:26:16.394Z,1014.43
2016-06-08T00:27:16.256Z,1014.42
2016-06-08T00:28:16.289Z,1014.4
2016-06-08T00:29:16.323Z,1014.37
2016-06-08T00:30:16.373Z,1014.41
2016-06-08T00:31:16.408Z,1014.4
2016-06-08T00:32:16.442Z,1014.42
2016-06-08T00:33:16.491Z,1014.39
2016-06-08T00:34:16.525Z,1014.38
2016-06-08T00:35:16.558Z,1014.42
2016-06-08T00:36:16.592Z,1014.4
2016-06-08T00:37:16.642Z,1014.41
2016-06-08T00:38:16.676Z,1014.41
2016-06-08T00:39:16.711Z,1014.4
2016-06-08T00:40:16.744Z,1014.43
2016-06-08T00:41:16.794Z,1014.44
2016-06-08T00:42:16.828Z,1014.46
2016-06-08T00:43:16.861Z,1014.52
2016-06-08T00:44:16.896Z,1014.47
2016-06-08T00:45:16.945Z,1014.47
2016-06-08T00:46:16.979Z,1014.44
2016-06-08T00:47:17.013Z,1014.44
2016-06-08T00:48:17.047Z,1014.45
2016-06-08T00:49:17.096Z,1014.45
2016-06-08T00:50:17.130Z,1014.43
2016-06-08T00:51:17.164Z,1014.42
2016-06-08T00:52:17.198Z,1014.42
2016-06-08T00:53:17.248Z,1014.42
2016-06-08T00:54:17.281Z,1014.45
2016-06-08T00:55:17.316Z,1014.46
2016-06-08T00:56:17.350Z,1014.43
2016-06-08T00:57:17.399Z,1014.41
2016-06-08T00:58:17.434Z,1014.39
2016-06-08T00:59:17.467Z,1014.4
2016-06-08T01:00:17.501Z,1014.38
2016-06-08T01:01:17.534Z,1014.33
2016-06-08T01:02:17.584Z,1014.28
2016-06-08T01:03:17.619Z,1014.3
2016-06-08T01:04:17.653Z,1014.33
2016-06-08T01:05:17.686Z,1014.27
2016-06-08T01:06:17.736Z,1014.29
2016-06-08T01:07:17.769Z,1014.28
2016-06-08T01:08:17.803Z,1014.31
2016-06-08T01:09:17.853Z,1014.32
2016-06-08T01:10:17.887Z,1014.27
2016-06-08T01:11:17.922Z,1014.33
2016-06-08T01:12:18.205Z,1014.34
2016-06-08T01:13:17.989Z,1014.3
2016-06-08T01:14:18.039Z,1014.3
2016-06-08T01:15:18.072Z,1014.34
2016-06-08T01:16:18.107Z,1014.32
2016-06-08T01:17:18.156Z,1014.39
2016-06-08T01:18:18.190Z,1014.34
2016-06-08T01:19:18.224Z,1014.32
2016-06-08T01:20:18.258Z,1014.34
2016-06-08T01:21:18.307Z,1014.32
2016-06-08T01:22:18.341Z,1014.29
2016-06-08T01:23:18.376Z,1014.28
2016-06-08T01:24:18.409Z,1014.31
2016-06-08T01:25:18.443Z,1014.27
2016-06-08T01:26:18.508Z,1014.3
2016-06-08T01:27:18.527Z,1014.26
2016-06-08T01:28:18.561Z,1014.31
2016-06-08T01:29:18.595Z,1014.27
2016-06-08T01:30:18.645Z,1014.28
2016-06-08T01:31:18.678Z,1014.27
2016-06-08T01:32:18.712Z,1014.3
2016-06-08T01:33:18.761Z,1014.28
2016-06-08T01:34:18.795Z,1014.29
2016-06-08T01:35:18.830Z,1014.31
2016-06-08T01:36:18.864Z,1014.31
2016-06-08T01:37:18.897Z,1014.27
2016-06-08T01:38:18.947Z,1014.29
2016-06-08T01:39:18.980Z,1014.28
2016-06-08T01:40:19.014Z,1014.27
2016-06-08T01:41:19.049Z,1014.23
2016-06-08T01:42:19.644Z,1014.23
2016-06-08T01:43:19.133Z,1014.24
2016-06-08T01:44:19.166Z,1014.24
2016-06-08T01:45:19.200Z,1014.22
2016-06-08T01:46:19.250Z,1014.26
2016-06-08T01:47:19.283Z,1014.23
2016-06-08T01:48:19.318Z,1014.24
2016-06-08T01:49:19.351Z,1014.21
2016-06-08T01:50:19.385Z,1014.2
2016-06-08T01:51:19.435Z,1014.16
2016-06-08T01:52:19.469Z,1014.16
2016-06-08T01:53:19.518Z,1014.2
2016-06-08T01:54:19.537Z,1014.2
2016-06-08T01:55:19.586Z,1014.17
2016-06-08T01:56:19.901Z,1014.2
2016-06-08T01:57:19.654Z,1014.17
2016-06-08T01:58:19.688Z,1014.23
2016-06-08T01:59:19.738Z,1014.2
2016-06-08T02:00:19.772Z,1014.23
2016-06-08T02:01:19.806Z,1014.24
2016-06-08T02:02:19.840Z,1014.23
2016-06-08T02:03:19.889Z,1014.22
2016-06-08T02:04:19.923Z,1014.24
2016-06-08T02:05:19.956Z,1014.22
2016-06-08T02:06:19.991Z,1014.23
2016-06-08T02:07:20.025Z,1014.23
2016-06-08T02:08:20.075Z,1014.23
2016-06-08T02:09:20.108Z,1014.2
2016-06-08T02:10:20.142Z,1014.19
2016-06-08T02:11:20.176Z,1014.23
2016-06-08T02:12:20.211Z,1014.22
2016-06-08T02:13:20.260Z,1014.21
2016-06-08T02:14:20.294Z,1014.21
2016-06-08T02:15:20.344Z,1014.2
2016-06-08T02:16:20.361Z,1014.23
2016-06-08T02:17:20.411Z,1014.23
2016-06-08T02:18:20.446Z,1014.22
2016-06-08T02:19:20.479Z,1014.21
2016-06-08T02:20:20.513Z,1014.23
2016-06-08T02:21:20.562Z,1014.22
2016-06-08T02:22:20.596Z,1014.24
2016-06-08T02:23:20.630Z,1014.25
2016-06-08T02:24:20.665Z,1014.23
2016-06-08T02:25:20.698Z,1014.27
2016-06-08T02:26:20.748Z,1014.25
2016-06-08T02:27:20.984Z,1014.22
2016-06-08T02:28:20.815Z,1014.27
2016-06-08T02:29:20.850Z,1014.24
2016-06-08T02:30:20.898Z,1014.27
2016-06-08T02:31:20.949Z,1014.27
2016-06-08T02:32:20.967Z,1014.27
2016-06-08T02:33:21.001Z,1014.25
2016-06-08T02:34:21.035Z,1014.25
2016-06-08T02:35:21.084Z,1014.26
2016-06-08T02:36:21.119Z,1014.23
2016-06-08T02:37:21.153Z,1014.27
2016-06-08T02:38:21.186Z,1014.22
2016-06-08T02:39:21.236Z,1014.24
2016-06-08T02:40:21.270Z,1014.23
2016-06-08T02:41:21.303Z,1014.26
2016-06-08T02:42:21.338Z,1014.28
2016-06-08T02:43:21.371Z,1014.26
2016-06-08T02:44:21.421Z,1014.27
2016-06-08T02:45:21.456Z,1014.28
2016-06-08T02:46:21.488Z,1014.27
2016-06-08T02:47:21.524Z,1014.29
2016-06-08T02:48:21.572Z,1014.26
2016-06-08T02:49:21.607Z,1014.24
2016-06-08T02:50:21.641Z,1014.22
2016-06-08T02:51:21.674Z,1014.27
2016-06-08T02:52:21.708Z,1014.24
2016-06-08T02:53:21.743Z,1014.24
2016-06-08T02:54:21.792Z,1014.24
2016-06-08T02:55:21.826Z,1014.21
2016-06-08T02:56:21.860Z,1014.21
2016-06-08T02:57:21.893Z,1014.18
2016-06-08T02:58:21.928Z,1014.18
2016-06-08T02:59:21.976Z,1014.18
2016-06-08T03:00:22.011Z,1014.19
2016-06-08T03:01:22.046Z,1014.18
2016-06-08T03:02:22.078Z,1014.18
2016-06-08T03:03:22.129Z,1014.19
2016-06-08T03:04:22.162Z,1014.15
2016-06-08T03:05:22.197Z,1014.13
2016-06-08T03:06:22.231Z,1014.19
2016-06-08T03:07:22.280Z,1014.2
2016-06-08T03:08:22.314Z,1014.18
2016-06-08T03:09:22.348Z,1014.15
2016-06-08T03:10:22.381Z,1014.16
2016-06-08T03:11:22.416Z,1014.16
2016-06-08T03:12:22.450Z,1014.14
2016-06-08T03:13:22.483Z,1014.14
2016-06-08T03:14:22.533Z,1014.14
2016-06-08T03:15:22.566Z,1014.1
2016-06-08T03:16:22.601Z,1014.13
2016-06-08T03:17:22.651Z,1014.08
2016-06-08T03:18:22.685Z,1014.12
2016-06-08T03:19:22.719Z,1014.1
2016-06-08T03:20:22.752Z,1014.11
2016-06-08T03:21:22.786Z,1014.09
2016-06-08T03:22:22.820Z,1014.12
2016-06-08T03:23:22.870Z,1014.1
2016-06-08T03:24:22.904Z,1014.12
2016-06-08T03:25:22.938Z,1014.12
2016-06-08T03:26:22.972Z,1014.13
2016-06-08T03:27:23.021Z,1014.12
2016-06-08T03:28:23.055Z,1014.16
2016-06-08T03:29:23.089Z,1014.18
2016-06-08T03:30:23.123Z,1014.16
2016-06-08T03:31:23.156Z,1014.18
2016-06-08T03:32:23.206Z,1014.19
2016-06-08T03:33:23.241Z,1014.2
2016-06-08T03:34:23.275Z,1014.24
2016-06-08T03:35:23.309Z,1014.24
2016-06-08T03:36:23.342Z,1014.24
2016-06-08T03:37:23.392Z,1014.26
2016-06-08T03:38:23.426Z,1014.24
2016-06-08T03:39:23.459Z,1014.26
2016-06-08T03:40:23.494Z,1014.24
2016-06-08T03:41:23.528Z,1014.27
2016-06-08T03:42:23.578Z,1014.27
2016-06-08T03:43:23.611Z,1014.24
2016-06-08T03:44:23.645Z,1014.26
2016-06-08T03:45:23.680Z,1014.25
2016-06-08T03:46:23.728Z,1014.2
2016-06-08T03:47:23.762Z,1014.25
2016-06-08T03:48:23.797Z,1014.25
2016-06-08T03:49:23.830Z,1014.27
2016-06-08T03:50:23.864Z,1014.26
2016-06-08T03:51:23.898Z,1014.25
2016-06-08T03:52:23.948Z,1014.29
2016-06-08T03:53:23.982Z,1014.3
2016-06-08T03:54:24.016Z,1014.3
2016-06-08T03:55:24.049Z,1014.29
2016-06-08T03:56:24.099Z,1014.27
2016-06-08T03:57:24.132Z,1014.28
2016-06-08T03:58:24.168Z,1014.26
2016-06-08T03:59:24.202Z,1014.25
2016-06-08T04:00:24.235Z,1014.24
2016-06-08T04:01:24.284Z,1014.28
2016-06-08T04:02:24.318Z,1014.32
2016-06-08T04:03:24.353Z,1014.29
2016-06-08T04:04:24.386Z,1014.31
2016-06-08T04:05:24.420Z,1014.26
2016-06-08T04:06:24.470Z,1014.32
2016-06-08T04:07:24.504Z,1014.31
2016-06-08T04:08:24.537Z,1014.36
2016-06-08T04:09:24.572Z,1014.31
2016-06-08T04:10:24.606Z,1014.36
2016-06-08T04:11:24.655Z,1014.32
2016-06-08T04:12:24.689Z,1014.34
2016-06-08T04:13:24.722Z,1014.35
2016-06-08T04:14:24.758Z,1014.33
2016-06-08T04:15:24.792Z,1014.32
2016-06-08T04:16:24.825Z,1014.34
2016-06-08T04:17:24.874Z,1014.36
2016-06-08T04:18:24.908Z,1014.39
2016-06-08T04:19:24.942Z,1014.39
2016-06-08T04:20:24.976Z,1014.37
2016-06-08T04:21:25.026Z,1014.42
2016-06-08T04:22:25.060Z,1014.39
2016-06-08T04:23:25.094Z,1014.41
2016-06-08T04:24:25.143Z,1014.41
2016-06-08T04:25:25.162Z,1014.45
2016-06-08T04:26:25.211Z,1014.41
2016-06-08T04:27:25.245Z,1014.44
2016-06-08T04:28:25.279Z,1014.46
2016-06-08T04:29:25.312Z,1014.43
2016-06-08T04:30:25.363Z,1014.46
2016-06-08T04:31:25.397Z,1014.41
2016-06-08T04:32:25.431Z,1014.42
2016-06-08T04:33:25.465Z,1014.39
2016-06-08T04:34:25.514Z,1014.4
2016-06-08T04:35:25.548Z,1014.41
2016-06-08T04:36:25.581Z,1014.39
2016-06-08T04:37:25.615Z,1014.34
2016-06-08T04:38:25.665Z,1014.38
2016-06-08T04:39:25.700Z,1014.4
2016-06-08T04:40:25.733Z,1014.36
2016-06-08T04:41:25.783Z,1014.37
2016-06-08T04:42:25.801Z,1014.39
2016-06-08T04:43:25.850Z,1014.4
2016-06-08T04:44:25.884Z,1014.36
2016-06-08T04:45:25.918Z,1014.36
2016-06-08T04:46:25.969Z,1014.39
2016-06-08T04:47:26.003Z,1014.35
2016-06-08T04:48:26.052Z,1014.33
2016-06-08T04:49:26.069Z,1014.33
2016-06-08T04:50:26.119Z,1014.35
2016-06-08T04:51:26.153Z,1014.35
2016-06-08T04:52:26.187Z,1014.34
2016-06-08T04:53:26.238Z,1014.37
2016-06-08T04:54:26.271Z,1014.33
2016-06-08T04:55:26.321Z,1014.39
2016-06-08T04:56:26.354Z,1014.33
2016-06-08T04:57:26.826Z,1014.39
2016-06-08T04:58:26.501Z,1014.41
2016-06-08T04:59:26.471Z,1014.41
2016-06-08T05:00:26.506Z,1014.37
2016-06-08T05:01:26.554Z,1014.36
2016-06-08T05:02:26.589Z,1014.41
2016-06-08T05:03:26.624Z,1014.37
2016-06-08T05:04:26.673Z,1014.4
2016-06-08T05:05:26.707Z,1014.39
2016-06-08T05:06:26.759Z,1014.41
2016-06-08T05:07:26.803Z,1014.38
2016-06-08T05:08:26.864Z,1014.4
2016-06-08T05:09:26.907Z,1014.35
2016-06-08T05:10:26.968Z,1014.39
2016-06-08T05:11:27.009Z,1014.39
2016-06-08T05:12:27.048Z,1014.39
2016-06-08T05:13:27.101Z,1014.39
2016-06-08T05:14:27.139Z,1014.37
2016-06-08T05:15:27.192Z,1014.37
2016-06-08T05:16:27.229Z,1014.37
2016-06-08T05:17:27.264Z,1014.4
2016-06-08T05:18:27.315Z,1014.41
2016-06-08T05:19:27.366Z,1014.4
2016-06-08T05:20:27.401Z,1014.43
2016-06-08T05:21:27.436Z,1014.43
2016-06-08T05:22:27.485Z,1014.39
2016-06-08T05:23:27.521Z,1014.42
2016-06-08T05:24:27.570Z,1014.39
2016-06-08T05:25:27.605Z,1014.38
2016-06-08T05:26:27.655Z,1014.41
2016-06-08T05:27:28.251Z,1014.39
2016-06-08T05:28:27.739Z,1014.37
2016-06-08T05:29:27.773Z,1014.38
2016-06-08T05:30:27.823Z,1014.38
2016-06-08T05:31:27.857Z,1014.35
2016-06-08T05:32:27.891Z,1014.37
2016-06-08T05:33:27.941Z,1014.34
2016-06-08T05:34:27.974Z,1014.3
2016-06-08T05:35:28.024Z,1014.34
2016-06-08T05:36:28.058Z,1014.33
2016-06-08T05:37:28.108Z,1014.34
2016-06-08T05:38:28.142Z,1014.32
2016-06-08T05:39:28.191Z,1014.33
2016-06-08T05:40:28.226Z,1014.33
2016-06-08T05:41:28.275Z,1014.33
2016-06-08T05:42:28.340Z,1014.31
2016-06-08T05:43:28.358Z,1014.33
2016-06-08T05:44:28.392Z,1014.33
2016-06-08T05:45:28.442Z,1014.29
2016-06-08T05:46:28.476Z,1014.29
2016-06-08T05:47:28.525Z,1014.3
2016-06-08T05:48:28.559Z,1014.31
2016-06-08T05:49:28.609Z,1014.3
2016-06-08T05:50:28.642Z,1014.31
2016-06-08T05:51:28.692Z,1014.3
2016-06-08T05:52:28.727Z,1014.32
2016-06-08T05:53:28.775Z,1014.28
2016-06-08T05:54:28.810Z,1014.32
2016-06-08T05:55:28.859Z,1014.31
2016-06-08T05:56:28.894Z,1014.29
2016-06-08T05:57:29.302Z,1014.34
2016-06-08T05:58:28.977Z,1014.32
2016-06-08T05:59:29.026Z,1014.29
2016-06-08T06:00:29.060Z,1014.23
2016-06-08T06:01:29.110Z,1014.27
2016-06-08T06:02:29.143Z,1014.31
2016-06-08T06:03:29.193Z,1014.25
2016-06-08T06:04:29.226Z,1014.25
2016-06-08T06:05:29.277Z,1014.26
2016-06-08T06:06:29.327Z,1014.21
2016-06-08T06:07:29.360Z,1014.3
2016-06-08T06:08:29.394Z,1014.27
2016-06-08T06:09:29.443Z,1014.23
2016-06-08T06:10:29.478Z,1014.3
2016-06-08T06:11:29.527Z,1014.3
2016-06-08T06:12:29.561Z,1014.29
2016-06-08T06:13:29.611Z,1014.35
2016-06-08T06:14:29.645Z,1014.27
2016-06-08T06:15:29.695Z,1014.29
2016-06-08T06:16:29.728Z,1014.29
2016-06-08T06:17:29.762Z,1014.33
2016-06-08T06:18:29.811Z,1014.29
2016-06-08T06:19:29.845Z,1014.31
2016-06-08T06:20:29.895Z,1014.28
2016-06-08T06:21:29.929Z,1014.26
2016-06-08T06:22:29.978Z,1014.28
2016-06-08T06:23:30.013Z,1014.29
2016-06-08T06:24:30.047Z,1014.31
2016-06-08T06:25:30.096Z,1014.27
2016-06-08T06:26:30.130Z,1014.29
2016-06-08T06:27:30.180Z,1014.31
2016-06-08T06:28:30.323Z,1014.3
2016-06-08T06:29:30.247Z,1014.34
2016-06-08T06:30:30.281Z,1014.3
2016-06-08T06:31:30.331Z,1014.33
2016-06-08T06:32:30.366Z,1014.38
2016-06-08T06:33:30.415Z,1014.37
2016-06-08T06:34:30.448Z,1014.36
2016-06-08T06:35:30.483Z,1014.43
2016-06-08T06:36:30.532Z,1014.39
2016-06-08T06:37:30.582Z,1014.38
2016-06-08T06:38:30.615Z,1014.34
2016-06-08T06:39:30.649Z,1014.36
2016-06-08T06:40:30.699Z,1014.37
2016-06-08T06:41:30.733Z,1014.33
2016-06-08T06:42:30.767Z,1014.33
2016-06-08T06:43:30.817Z,1014.31
2016-06-08T06:44:30.851Z,1014.3
2016-06-08T06:45:30.900Z,1014.26
2016-06-08T06:46:30.934Z,1014.27
2016-06-08T06:47:30.968Z,1014.26
2016-06-08T06:48:31.002Z,1014.26
2016-06-08T06:49:31.051Z,1014.28
2016-06-08T06:50:31.085Z,1014.32
2016-06-08T06:51:31.119Z,1014.29
2016-06-08T06:52:31.169Z,1014.3
2016-06-08T06:53:31.203Z,1014.34
2016-06-08T06:54:31.253Z,1014.31
2016-06-08T06:55:31.286Z,1014.28
2016-06-08T06:56:31.320Z,1014.32
2016-06-08T06:57:31.369Z,1014.29
2016-06-08T06:58:31.404Z,1014.29
2016-06-08T06:59:31.453Z,1014.3
2016-06-08T07:00:31.487Z,1014.3
2016-06-08T07:01:31.521Z,1014.3
2016-06-08T07:02:31.555Z,1014.27
2016-06-08T07:03:31.605Z,1014.31
2016-06-08T07:04:31.639Z,1014.26
2016-06-08T07:05:31.672Z,1014.26
2016-06-08T07:06:31.722Z,1014.25
2016-06-08T07:07:31.757Z,1014.25
2016-06-08T07:08:31.790Z,1014.23
2016-06-08T07:09:31.840Z,1014.23
2016-06-08T07:10:31.873Z,1014.24
2016-06-08T07:11:31.907Z,1014.22
2016-06-08T07:12:31.957Z,1014.28
2016-06-08T07:13:31.990Z,1014.26
2016-06-08T07:14:32.040Z,1014.27
2016-06-08T07:15:32.074Z,1014.24
2016-06-08T07:16:32.108Z,1014.24
2016-06-08T07:17:32.159Z,1014.24
2016-06-08T07:18:32.192Z,1014.24
2016-06-08T07:19:32.231Z,1014.22
2016-06-08T07:20:32.279Z,1014.22
2016-06-08T07:21:32.315Z,1014.25
2016-06-08T07:22:32.351Z,1014.23
2016-06-08T07:23:32.400Z,1014.22
2016-06-08T07:24:32.419Z,1014.2
2016-06-08T07:25:32.468Z,1014.23
2016-06-08T07:26:32.503Z,1014.22
2016-06-08T07:27:32.553Z,1014.22
2016-06-08T07:28:32.587Z,1014.23
2016-06-08T07:29:32.636Z,1014.24
2016-06-08T07:30:32.670Z,1014.24
2016-06-08T07:31:32.719Z,1014.21
2016-06-08T07:32:32.753Z,1014.19
2016-06-08T07:33:32.788Z,1014.27
2016-06-08T07:34:32.837Z,1014.21
2016-06-08T07:35:32.877Z,1014.24
2016-06-08T07:36:32.911Z,1014.29
2016-06-08T07:37:32.961Z,1014.28
2016-06-08T07:38:32.979Z,1014.26
2016-06-08T07:39:33.028Z,1014.3
2016-06-08T07:40:33.062Z,1014.29
2016-06-08T07:41:33.102Z,1014.3
2016-06-08T07:42:33.150Z,1014.29
2016-06-08T07:43:33.607Z,1014.28
2016-06-08T07:44:33.235Z,1014.27
2016-06-08T07:45:33.268Z,1014.29
2016-06-08T07:46:33.302Z,1014.3
2016-06-08T07:47:33.351Z,1014.27
2016-06-08T07:48:33.385Z,1014.27
2016-06-08T07:49:33.419Z,1014.29
2016-06-08T07:50:33.469Z,1014.29
2016-06-08T07:51:33.498Z,1014.24
2016-06-08T07:52:33.548Z,1014.25
2016-06-08T07:53:33.582Z,1014.27
2016-06-08T07:54:33.631Z,1014.3
2016-06-08T07:55:33.665Z,1014.27
2016-06-08T07:56:33.717Z,1014.23
2016-06-08T07:57:33.750Z,1014.23
2016-06-08T07:58:33.940Z,1014.23
2016-06-08T07:59:33.834Z,1014.21
2016-06-08T08:00:33.883Z,1014.17
2016-06-08T08:01:33.917Z,1014.21
2016-06-08T08:02:33.967Z,1014.26
2016-06-08T08:03:34.017Z,1014.26
2016-06-08T08:04:34.050Z,1014.3
2016-06-08T08:05:34.084Z,1014.25
2016-06-08T08:06:34.134Z,1014.26
2016-06-08T08:07:34.200Z,1014.28
2016-06-08T08:08:34.218Z,1014.3
2016-06-08T08:09:34.283Z,1014.3
2016-06-08T08:10:34.317Z,1014.25
2016-06-08T08:11:34.353Z,1014.28
2016-06-08T08:12:34.403Z,1014.31
2016-06-08T08:13:34.578Z,1014.29
2016-06-08T08:14:34.494Z,1014.31
2016-06-08T08:15:34.528Z,1014.29
2016-06-08T08:16:34.577Z,1014.28
2016-06-08T08:17:34.612Z,1014.3
2016-06-08T08:18:34.661Z,1014.28
2016-06-08T08:19:34.711Z,1014.29
2016-06-08T08:20:34.760Z,1014.33
2016-06-08T08:21:34.794Z,1014.3
2016-06-08T08:22:34.843Z,1014.34
2016-06-08T08:23:34.894Z,1014.34
2016-06-08T08:24:34.944Z,1014.37
2016-06-08T08:25:34.992Z,1014.35
2016-06-08T08:26:35.027Z,1014.34
2016-06-08T08:27:35.076Z,1014.36
2016-06-08T08:28:35.126Z,1014.33
2016-06-08T08:29:35.160Z,1014.3
2016-06-08T08:30:35.209Z,1014.34
2016-06-08T08:31:35.259Z,1014.34
2016-06-08T08:32:35.308Z,1014.29
2016-06-08T08:33:35.358Z,1014.33
2016-06-08T08:34:35.408Z,1014.3
2016-06-08T08:35:35.441Z,1014.3
2016-06-08T08:36:35.491Z,1014.37
2016-06-08T08:37:35.541Z,1014.31
2016-06-08T08:38:35.590Z,1014.35
2016-06-08T08:39:35.625Z,1014.32
2016-06-08T08:40:35.689Z,1014.37
2016-06-08T08:41:35.723Z,1014.35
2016-06-08T08:42:35.773Z,1014.37
2016-06-08T08:43:35.933Z,1014.37
2016-06-08T08:44:35.872Z,1014.36
2016-06-08T08:45:35.906Z,1014.36
2016-06-08T08:46:35.971Z,1014.31
2016-06-08T08:47:36.005Z,1014.36
2016-06-08T08:48:36.054Z,1014.35
2016-06-08T08:49:36.088Z,1014.37
2016-06-08T08:50:36.138Z,1014.34
2016-06-08T08:51:36.187Z,1014.38
2016-06-08T08:52:36.237Z,1014.33
2016-06-08T08:53:36.271Z,1014.34
2016-06-08T08:54:36.320Z,1014.32
2016-06-08T08:55:36.370Z,1014.29
2016-06-08T08:56:36.420Z,1014.32
2016-06-08T08:57:36.470Z,1014.36
2016-06-08T08:58:36.519Z,1014.36
2016-06-08T08:59:36.554Z,1014.32
2016-06-08T09:00:36.602Z,1014.38
2016-06-08T09:01:36.652Z,1014.31
2016-06-08T09:02:36.702Z,1014.36
2016-06-08T09:03:36.736Z,1014.35
2016-06-08T09:04:36.785Z,1014.3
2016-06-08T09:05:36.834Z,1014.32
2016-06-08T09:06:36.884Z,1014.35
2016-06-08T09:07:36.934Z,1014.35
2016-06-08T09:08:36.983Z,1014.35
2016-06-08T09:09:37.017Z,1014.34
2016-06-08T09:10:37.067Z,1014.36
2016-06-08T09:11:37.116Z,1014.37
2016-06-08T09:12:37.150Z,1014.34
2016-06-08T09:13:37.200Z,1014.36
2016-06-08T09:14:37.250Z,1014.35
2016-06-08T09:15:37.299Z,1014.35
2016-06-08T09:16:37.349Z,1014.38
2016-06-08T09:17:37.383Z,1014.39
2016-06-08T09:18:37.432Z,1014.37
2016-06-08T09:19:37.482Z,1014.41
2016-06-08T09:20:37.532Z,1014.41
2016-06-08T09:21:37.566Z,1014.38
2016-06-08T09:22:37.630Z,1014.42
2016-06-08T09:23:37.665Z,1014.4
2016-06-08T09:24:37.713Z,1014.35
2016-06-08T09:25:37.763Z,1014.33
2016-06-08T09:26:37.813Z,1014.34
2016-06-08T09:27:37.847Z,1014.34
2016-06-08T09:28:37.896Z,1014.3
2016-06-08T09:29:37.961Z,1014.33
2016-06-08T09:30:37.996Z,1014.27
2016-06-08T09:31:38.045Z,1014.33
2016-06-08T09:32:38.095Z,1014.27
2016-06-08T09:33:38.144Z,1014.27
2016-06-08T09:34:38.194Z,1014.23
2016-06-08T09:35:38.243Z,1014.27
2016-06-08T09:36:38.277Z,1014.32
2016-06-08T09:37:38.327Z,1014.27
2016-06-08T09:38:38.376Z,1014.28
2016-06-08T09:39:38.426Z,1014.23
2016-06-08T09:40:38.476Z,1014.32
2016-06-08T09:41:38.525Z,1014.26
2016-06-08T09:42:38.575Z,1014.27
2016-06-08T09:43:38.797Z,1014.25
2016-06-08T09:44:39.143Z,1014.25
2016-06-08T09:45:38.724Z,1014.19
2016-06-08T09:46:38.773Z,1014.14
2016-06-08T09:47:38.822Z,1014.2
2016-06-08T09:48:38.872Z,1014.15
2016-06-08T09:49:38.906Z,1014.13
2016-06-08T09:50:38.955Z,1014.15
2016-06-08T09:51:39.005Z,1014.14
2016-06-08T09:52:39.054Z,1014.13
2016-06-08T09:53:39.105Z,1014.16
2016-06-08T09:54:39.154Z,1014.16
2016-06-08T09:55:39.204Z,1014.14
2016-06-08T09:56:39.237Z,1014.16
2016-06-08T09:57:39.302Z,1014.14
2016-06-08T09:58:39.337Z,1014.13
2016-06-08T09:59:39.417Z,1014.18
2016-06-08T10:00:39.435Z,1014.16
2016-06-08T10:01:39.485Z,1014.16
2016-06-08T10:02:39.535Z,1014.17
2016-06-08T10:03:39.584Z,1014.15
2016-06-08T10:04:39.618Z,1014.18
2016-06-08T10:05:39.668Z,1014.18
2016-06-08T10:06:39.718Z,1014.19
2016-06-08T10:07:39.768Z,1014.18
2016-06-08T10:08:39.800Z,1014.2
2016-06-08T10:09:39.851Z,1014.16
2016-06-08T10:10:39.900Z,1014.21
2016-06-08T10:11:39.950Z,1014.18
2016-06-08T10:12:40.000Z,1014.08
2016-06-08T10:13:40.049Z,1014.09
2016-06-08T10:14:40.489Z,1014.15
2016-06-08T10:15:40.148Z,1014.13
2016-06-08T10:16:40.198Z,1014.12
2016-06-08T10:17:40.231Z,1014.13
2016-06-08T10:18:40.280Z,1014.15
2016-06-08T10:19:40.330Z,1014.13
2016-06-08T10:20:40.380Z,1014.12
2016-06-08T10:21:40.430Z,1014.1
2016-06-08T10:22:40.479Z,1014.08
2016-06-08T10:23:40.529Z,1014.09
2016-06-08T10:24:40.578Z,1014.03
2016-06-08T10:25:40.627Z,1014.05
2016-06-08T10:26:40.677Z,1014.03
2016-06-08T10:27:40.727Z,1014.02
2016-06-08T10:28:40.777Z,1014.08
2016-06-08T10:29:40.842Z,1014.06
2016-06-08T10:30:40.860Z,1013.99
2016-06-08T10:31:40.909Z,1014.02
2016-06-08T10:32:40.976Z,1014.05
2016-06-08T10:33:41.009Z,1014.03
2016-06-08T10:34:41.059Z,1014.09
2016-06-08T10:35:41.108Z,1014.03
2016-06-08T10:36:41.157Z,1014.1
2016-06-08T10:37:41.207Z,1014.03
2016-06-08T10:38:41.257Z,1014.03
2016-06-08T10:39:41.306Z,1014.01
2016-06-08T10:40:41.340Z,1014.03
2016-06-08T10:41:41.406Z,1014
2016-06-08T10:42:41.439Z,1014.01
2016-06-08T10:43:41.489Z,1014
2016-06-08T10:44:41.554Z,1013.93
2016-06-08T10:45:41.619Z,1013.95
2016-06-08T10:46:41.638Z,1013.94
2016-06-08T10:47:41.686Z,1013.94
2016-06-08T10:48:41.752Z,1013.97
2016-06-08T10:49:41.786Z,1013.94
2016-06-08T10:50:41.836Z,1013.94
2016-06-08T10:51:41.885Z,1013.91
2016-06-08T10:52:44.091Z,1013.96
2016-06-08T10:53:41.985Z,1014
2016-06-08T10:54:42.035Z,1013.96
2016-06-08T10:55:42.083Z,1013.99
2016-06-08T10:56:42.132Z,1013.99
2016-06-08T10:57:42.182Z,1013.94
2016-06-08T10:58:42.216Z,1013.95
2016-06-08T10:59:42.891Z,1013.97
2016-06-08T11:00:42.316Z,1013.94
2016-06-08T11:01:42.366Z,1013.96
2016-06-08T11:02:42.415Z,1014.01
2016-06-08T11:03:42.465Z,1013.97
2016-06-08T11:04:42.498Z,1013.96
2016-06-08T11:05:42.548Z,1013.98
2016-06-08T11:06:42.598Z,1013.99
2016-06-08T11:07:42.648Z,1014
2016-06-08T11:08:42.697Z,1013.99
2016-06-08T11:09:42.746Z,1013.93
2016-06-08T11:10:42.780Z,1013.93
2016-06-08T11:11:42.830Z,1013.94
2016-06-08T11:12:42.864Z,1013.93
2016-06-08T11:13:42.913Z,1013.94
2016-06-08T11:14:42.963Z,1013.9
2016-06-08T11:15:43.137Z,1013.85
2016-06-08T11:16:43.061Z,1013.87
2016-06-08T11:17:43.111Z,1013.92
2016-06-08T11:18:43.145Z,1013.91
2016-06-08T11:19:43.194Z,1013.95
2016-06-08T11:20:43.245Z,1013.92
2016-06-08T11:21:43.279Z,1013.93
2016-06-08T11:22:43.327Z,1013.96
2016-06-08T11:23:43.378Z,1013.98
2016-06-08T11:24:43.427Z,1013.94
2016-06-08T11:25:43.461Z,1013.93
2016-06-08T11:26:43.511Z,1013.97
2016-06-08T11:27:43.560Z,1013.95
2016-06-08T11:28:43.594Z,1013.94
2016-06-08T11:29:43.644Z,1013.95
2016-06-08T11:30:43.693Z,1013.95
2016-06-08T11:31:43.743Z,1013.93
2016-06-08T11:32:43.793Z,1013.91
2016-06-08T11:33:43.826Z,1013.89
2016-06-08T11:34:43.876Z,1013.89
2016-06-08T11:35:43.941Z,1013.87
2016-06-08T11:36:43.975Z,1013.88
2016-06-08T11:37:44.025Z,1013.89
2016-06-08T11:38:44.073Z,1013.84
2016-06-08T11:39:44.108Z,1013.82
2016-06-08T11:40:44.159Z,1013.86
2016-06-08T11:41:44.207Z,1013.87
2016-06-08T11:42:44.257Z,1013.86
2016-06-08T11:43:44.306Z,1013.84
2016-06-08T11:44:44.356Z,1013.85
2016-06-08T11:45:44.406Z,1013.86
2016-06-08T11:46:44.456Z,1013.83
2016-06-08T11:47:44.505Z,1013.86
2016-06-08T11:48:44.539Z,1013.87
2016-06-08T11:49:44.588Z,1013.88
2016-06-08T11:50:45.450Z,1013.85
2016-06-08T11:51:44.688Z,1013.82
2016-06-08T11:52:44.752Z,1013.88
2016-06-08T11:53:44.786Z,1013.83
2016-06-08T11:54:44.852Z,1013.81
2016-06-08T11:55:44.885Z,1013.86
2016-06-08T11:56:44.936Z,1013.82
2016-06-08T11:57:44.985Z,1013.84
2016-06-08T11:58:45.034Z,1013.86
2016-06-08T11:59:45.552Z,1013.78
2016-06-08T12:00:46.008Z,1013.82
2016-06-08T12:01:45.182Z,1013.81
2016-06-08T12:02:45.233Z,1013.81
2016-06-08T12:03:45.282Z,1013.76
2016-06-08T12:04:45.331Z,1013.76
2016-06-08T12:05:45.382Z,1013.76
2016-06-08T12:06:45.431Z,1013.75
2016-06-08T12:07:45.481Z,1013.71
2016-06-08T12:08:45.530Z,1013.71