createdAt,value
2022-11-30T00:00:24.175Z,70.40
2022-11-30T00:02:55.878Z,76.23
2022-11-30T00:05:25.186Z,74.50
2022-11-30T00:07:54.587Z,76.90
2022-11-30T00:10:23.953Z,76.40
2022-11-30T00:12:52.873Z,79.50
2022-11-30T00:15:22.153Z,77.33
2022-11-30T00:17:51.864Z,78.73
2022-11-30T00:20:22.244Z,74.73
2022-11-30T00:22:51.928Z,78.37
2022-11-30T00:25:20.878Z,70.77
2022-11-30T00:27:49.547Z,78.30
2022-11-30T00:30:18.318Z,72.23
2022-11-30T00:32:47.029Z,74.37
2022-11-30T00:35:17.982Z,76.40
2022-11-30T00:37:48.082Z,78.87
2022-11-30T00:40:17.041Z,78.67
2022-11-30T00:42:46.251Z,73.83
2022-11-30T00:45:15.556Z,74.30
2022-11-30T00:47:44.466Z,80.97
2022-11-30T00:50:13.537Z,77.13
2022-11-30T00:52:42.675Z,75.70
2022-11-30T00:55:16.019Z,77.93
2022-11-30T00:57:44.763Z,78.33
2022-11-30T01:00:14.264Z,73.80
2022-11-30T01:02:43.198Z,74.40
2022-11-30T01:05:12.015Z,79.03
2022-11-30T01:07:40.992Z,78.37
2022-11-30T01:10:11.117Z,78.80
2022-11-30T01:12:41.825Z,80.60
2022-11-30T01:15:11.842Z,77.63
2022-11-30T01:17:40.707Z,78.87
2022-11-30T01:20:10.543Z,81.17
2022-11-30T01:22:39.541Z,79.23
2022-11-30T01:25:09.073Z,80.50
2022-11-30T01:27:37.946Z,82.43
2022-11-30T01:30:09.962Z,84.50
2022-11-30T01:32:41.055Z,83.07
2022-11-30T01:35:10.142Z,97.47
2022-11-30T01:37:39.271Z,93.47
2022-11-30T01:40:10.333Z,95.20
2022-11-30T01:42:39.137Z,89.87
2022-11-30T01:45:14.411Z,94.77
2022-11-30T01:47:48.084Z,97.77
2022-11-30T01:50:22.306Z,96.33
2022-11-30T01:52:54.136Z,98.30
2022-11-30T01:55:27.978Z,96.50
2022-11-30T01:58:00.471Z,91.40
2022-11-30T02:00:31.035Z,91.83
2022-11-30T02:03:04.226Z,94.87
2022-11-30T02:05:35.919Z,103.23
2022-11-30T02:08:05.536Z,100.77
2022-11-30T02:10:37.320Z,93.77
2022-11-30T02:13:34.897Z,92.30
2022-11-30T02:16:15.631Z,93.20
2022-11-30T02:18:52.772Z,94.27
2022-11-30T02:21:27.522Z,96.27
2022-11-30T02:24:32.352Z,96.07
2022-11-30T02:27:12.450Z,97.77
2022-11-30T02:29:49.071Z,97.53
2022-11-30T02:32:23.848Z,96.97
2022-11-30T02:34:54.085Z,100.23
2022-11-30T02:37:24.785Z,94.10
2022-11-30T02:39:56.070Z,102.47
2022-11-30T02:42:24.883Z,104.83
2022-11-30T02:44:56.072Z,105.63
2022-11-30T02:47:29.693Z,93.83
2022-11-30T02:50:03.645Z,102.40
2022-11-30T02:52:33.941Z,99.70
2022-11-30T02:55:03.675Z,105.73
2022-11-30T02:57:32.749Z,103.83
2022-11-30T03:00:07.106Z,96.33
2022-11-30T03:02:39.680Z,104.03
2022-11-30T03:05:09.455Z,99.20
2022-11-30T03:07:38.562Z,109.47
2022-11-30T03:10:08.861Z,100.57
2022-11-30T03:12:38.274Z,100.17
2022-11-30T03:15:10.635Z,97.80
2022-11-30T03:17:39.381Z,95.10
2022-11-30T03:20:09.964Z,89.27
2022-11-30T03:22:39.905Z,85.77
2022-11-30T03:25:09.288Z,92.13
2022-11-30T03:27:38.731Z,90.00
2022-11-30T03:30:11.956Z,96.87
2022-11-30T03:32:41.010Z,100.00
2022-11-30T03:35:10.265Z,91.77
2022-11-30T03:37:39.642Z,92.97
2022-11-30T03:40:09.860Z,83.77
2022-11-30T03:42:38.630Z,85.40
2022-11-30T03:45:09.420Z,83.93
2022-11-30T03:47:38.787Z,86.07
2022-11-30T03:50:09.324Z,93.23
2022-11-30T03:52:38.060Z,99.63
2022-11-30T03:55:07.788Z,96.00
2022-11-30T03:57:36.547Z,90.27
2022-11-30T04:00:08.925Z,100.50
2022-11-30T04:02:44.669Z,98.40
2022-11-30T04:05:14.080Z,104.67
2022-11-30T04:07:43.098Z,102.97
2022-11-30T04:10:13.179Z,97.77
2022-11-30T04:12:42.322Z,101.43
2022-11-30T04:15:14.075Z,99.40
2022-11-30T04:17:43.002Z,90.47
2022-11-30T04:20:12.186Z,91.63
2022-11-30T04:22:40.959Z,98.30
2022-11-30T04:25:10.710Z,92.17
2022-11-30T04:27:39.556Z,97.30
2022-11-30T04:30:11.447Z,96.93
2022-11-30T04:32:42.521Z,98.47
2022-11-30T04:35:11.950Z,98.43
2022-11-30T04:37:40.670Z,100.57
2022-11-30T04:40:10.869Z,91.50
2022-11-30T04:42:40.095Z,84.47
2022-11-30T04:45:10.020Z,89.50
2022-11-30T04:47:41.078Z,93.07
2022-11-30T04:50:12.085Z,96.33
2022-11-30T04:52:40.892Z,94.07
2022-11-30T04:55:11.404Z,96.47
2022-11-30T04:57:46.060Z,105.57
2022-11-30T05:00:16.885Z,104.37
2022-11-30T05:02:52.141Z,105.17
2022-11-30T05:05:23.117Z,100.70
2022-11-30T05:07:51.964Z,112.27
2022-11-30T05:10:21.328Z,108.47
2022-11-30T05:12:52.450Z,98.57
2022-11-30T05:15:21.832Z,91.60
2022-11-30T05:17:50.515Z,99.67
2022-11-30T05:20:19.615Z,101.07
2022-11-30T05:22:50.553Z,99.87
2022-11-30T05:25:19.461Z,99.40
2022-11-30T05:27:48.602Z,102.30
2022-11-30T05:30:18.072Z,94.83
2022-11-30T05:32:46.859Z,96.70
2022-11-30T05:35:15.797Z,98.97
2022-11-30T05:37:44.531Z,98.67
2022-11-30T05:40:15.357Z,104.93
2022-11-30T05:42:45.237Z,118.87
2022-11-30T05:45:14.891Z,105.07
2022-11-30T05:47:43.820Z,97.90
2022-11-30T05:50:13.613Z,107.00
2022-11-30T05:52:43.616Z,99.03
2022-11-30T05:55:14.180Z,108.27
2022-11-30T05:57:42.870Z,104.43
2022-11-30T06:00:12.888Z,101.70
2022-11-30T06:02:43.133Z,98.33
2022-11-30T06:05:12.095Z,100.23
2022-11-30T06:07:41.186Z,104.80
2022-11-30T06:10:14.272Z,105.17
2022-11-30T06:12:48.515Z,97.80
2022-11-30T06:15:17.416Z,95.30
2022-11-30T06:17:47.172Z,100.70
2022-11-30T06:20:16.470Z,104.73
2022-11-30T06:22:47.394Z,107.13
2022-11-30T06:25:17.386Z,112.53
2022-11-30T06:27:47.514Z,99.60
2022-11-30T06:30:19.328Z,113.00
2022-11-30T06:32:48.839Z,106.73
2022-11-30T06:35:18.834Z,105.37
2022-11-30T06:37:47.902Z,106.00
2022-11-30T06:40:17.388Z,104.43
2022-11-30T06:42:48.380Z,102.73
2022-11-30T06:45:17.353Z,114.57
2022-11-30T06:47:50.166Z,100.00
2022-11-30T06:50:19.360Z,111.57
2022-11-30T06:52:48.026Z,106.40
2022-11-30T06:55:17.352Z,101.63
2022-11-30T06:57:47.923Z,108.93
2022-11-30T07:00:18.253Z,99.53
2022-11-30T07:02:47.468Z,103.00
2022-11-30T07:05:17.437Z,102.13
2022-11-30T07:07:49.233Z,102.13
2022-11-30T07:10:20.402Z,94.83
2022-11-30T07:12:51.388Z,98.50
2022-11-30T07:15:21.091Z,100.60
2022-11-30T07:17:50.211Z,101.43
2022-11-30T07:20:19.549Z,101.97
2022-11-30T07:22:48.803Z,97.70
2022-11-30T07:25:35.287Z,106.93
2022-11-30T07:28:07.489Z,95.37
2022-11-30T07:30:36.487Z,97.73
2022-11-30T07:33:05.372Z,98.50
2022-11-30T07:35:34.542Z,99.20
2022-11-30T07:38:09.487Z,102.10
2022-11-30T07:40:42.385Z,96.50
2022-11-30T07:43:12.527Z,102.37
2022-11-30T07:45:41.132Z,97.00
2022-11-30T07:48:10.583Z,99.93
2022-11-30T07:50:39.460Z,102.33
2022-11-30T07:53:11.086Z,97.57
2022-11-30T07:55:39.794Z,104.80
2022-11-30T07:58:17.247Z,100.83
2022-11-30T08:00:46.710Z,105.37
2022-11-30T08:03:15.671Z,102.23
2022-11-30T08:05:44.375Z,99.17
2022-11-30T08:08:13.052Z,97.60
2022-11-30T08:10:41.800Z,97.90
2022-11-30T08:13:10.375Z,104.73
2022-11-30T08:15:43.659Z,98.07
2022-11-30T08:18:12.631Z,116.57
2022-11-30T08:20:46.933Z,104.33
2022-11-30T08:23:18.414Z,104.87
2022-11-30T08:25:47.326Z,103.67
2022-11-30T08:28:15.987Z,111.37
2022-11-30T08:30:46.334Z,117.20
2022-11-30T08:33:15.332Z,104.60
2022-11-30T08:35:44.146Z,113.80
2022-11-30T08:38:13.254Z,113.23
2022-11-30T08:40:41.878Z,116.23
2022-11-30T08:43:10.573Z,110.60
2022-11-30T08:45:41.998Z,117.67
2022-11-30T08:48:12.304Z,108.53
2022-11-30T08:50:40.997Z,120.57
2022-11-30T08:53:09.609Z,120.17
2022-11-30T08:55:38.319Z,111.27
2022-11-30T08:58:07.001Z,113.73
2022-11-30T09:00:36.339Z,102.60
2022-11-30T09:03:05.394Z,103.77
2022-11-30T09:05:35.353Z,114.57
2022-11-30T09:08:04.101Z,123.50
2022-11-30T09:10:32.809Z,108.47
2022-11-30T09:13:01.633Z,120.43
2022-11-30T09:15:30.234Z,102.87
2022-11-30T09:17:59.730Z,104.27
2022-11-30T09:20:28.566Z,101.17
2022-11-30T09:23:00.770Z,94.33
2022-11-30T09:25:29.307Z,98.27
2022-11-30T09:27:58.021Z,104.20
2022-11-30T09:30:26.618Z,103.47
2022-11-30T09:32:55.261Z,96.83
2022-11-30T09:35:23.882Z,98.20
2022-11-30T09:37:53.787Z,93.13
2022-11-30T09:40:24.252Z,98.77
2022-11-30T09:43:03.654Z,94.03
2022-11-30T09:45:36.124Z,100.23
2022-11-30T09:48:26.876Z,98.40
2022-11-30T09:50:57.363Z,100.30
2022-11-30T09:53:39.629Z,104.67
2022-11-30T09:56:21.508Z,103.13
2022-11-30T09:58:56.730Z,102.40
2022-11-30T10:01:29.328Z,98.27
2022-11-30T10:04:01.675Z,99.60
2022-11-30T10:06:42.769Z,103.97
2022-11-30T10:09:27.313Z,107.60
2022-11-30T10:12:06.035Z,99.30
2022-11-30T10:15:13.502Z,88.57
2022-11-30T10:17:54.176Z,91.80
2022-11-30T10:20:46.393Z,95.07
2022-11-30T10:23:28.116Z,79.63
2022-11-30T10:25:59.244Z,77.93
2022-11-30T10:28:47.991Z,76.47
2022-11-30T10:31:18.183Z,85.47
2022-11-30T10:33:49.269Z,83.90
2022-11-30T10:36:26.880Z,83.47
2022-11-30T10:39:01.217Z,85.03
2022-11-30T10:41:35.046Z,88.67
2022-11-30T10:44:11.277Z,95.37
2022-11-30T10:46:44.593Z,96.23
2022-11-30T10:49:18.392Z,90.97
2022-11-30T10:51:52.491Z,87.73
2022-11-30T10:54:23.803Z,88.17
2022-11-30T10:56:52.652Z,92.43
2022-11-30T10:59:26.493Z,90.20
2022-11-30T11:01:55.373Z,95.77
2022-11-30T11:04:27.979Z,85.53
2022-11-30T11:06:59.358Z,75.93
2022-11-30T11:09:36.179Z,83.03
2022-11-30T11:12:07.442Z,73.97
2022-11-30T11:14:39.069Z,80.43
2022-11-30T11:17:23.483Z,79.37
2022-11-30T11:19:53.054Z,79.80
2022-11-30T11:22:24.947Z,85.57
2022-11-30T11:24:57.175Z,86.53
2022-11-30T11:27:30.609Z,77.90
2022-11-30T11:30:09.245Z,91.87
2022-11-30T11:32:38.125Z,92.20
2022-11-30T11:35:35.070Z,86.77
2022-11-30T11:38:04.094Z,89.30
2022-11-30T11:40:33.229Z,94.97
2022-11-30T11:43:04.061Z,92.63
2022-11-30T11:45:39.553Z,90.40
2022-11-30T11:48:31.017Z,93.33
2022-11-30T11:51:07.566Z,100.47
2022-11-30T11:53:53.635Z,96.63
2022-11-30T11:56:26.944Z,92.40
2022-11-30T11:59:00.573Z,95.17
2022-11-30T12:01:47.470Z,95.67
2022-11-30T12:04:37.712Z,84.23
2022-11-30T12:07:18.125Z,86.83
2022-11-30T12:10:12.804Z,94.43
2022-11-30T12:12:55.190Z,92.77
2022-11-30T12:15:31.515Z,94.00
2022-11-30T12:18:15.125Z,86.60
2022-11-30T12:20:55.087Z,91.67
2022-11-30T12:23:56.092Z,90.73
2022-11-30T12:26:35.384Z,100.87
2022-11-30T12:29:20.927Z,86.50
2022-11-30T12:32:14.379Z,94.30
2022-11-30T12:35:16.297Z,82.73
2022-11-30T12:37:54.681Z,81.47
2022-11-30T12:40:34.171Z,89.07
2022-11-30T12:43:14.545Z,83.90
2022-11-30T12:45:46.035Z,87.00
2022-11-30T12:48:28.161Z,85.10
2022-11-30T12:51:10.903Z,88.50
2022-11-30T12:53:45.108Z,86.97
2022-11-30T12:56:29.123Z,79.40
2022-11-30T12:59:07.191Z,80.90
2022-11-30T13:01:49.815Z,86.70
2022-11-30T13:04:25.560Z,82.27
2022-11-30T13:07:04.661Z,78.87
2022-11-30T13:09:38.527Z,82.53
2022-11-30T13:12:12.761Z,84.90
2022-11-30T13:14:41.987Z,84.53
2022-11-30T13:17:18.360Z,89.07
2022-11-30T13:19:54.492Z,101.80
2022-11-30T13:22:34.698Z,83.43
2022-11-30T13:25:17.382Z,88.73
2022-11-30T13:27:56.947Z,87.70
2022-11-30T13:30:37.585Z,86.63
2022-11-30T13:33:38.583Z,85.43
2022-11-30T13:36:21.974Z,90.77
2022-11-30T13:39:24.122Z,90.37
2022-11-30T13:42:08.797Z,93.13
2022-11-30T13:44:39.911Z,98.43
2022-11-30T13:47:20.742Z,99.00
2022-11-30T13:49:57.742Z,97.00
2022-11-30T13:53:03.879Z,101.70
2022-11-30T13:55:59.599Z,100.67
2022-11-30T13:58:32.505Z,95.10
2022-11-30T14:04:33.626Z,96.37
2022-11-30T14:07:02.596Z,87.07
2022-11-30T14:10:08.264Z,89.00
2022-11-30T14:13:01.218Z,105.23
2022-11-30T14:15:53.779Z,91.40
2022-11-30T14:18:32.630Z,92.67
2022-11-30T14:21:03.822Z,105.60
2022-11-30T14:23:44.749Z,97.63
2022-11-30T14:26:15.933Z,100.57
2022-11-30T14:28:53.061Z,101.03
2022-11-30T14:31:26.682Z,95.73
2022-11-30T14:34:05.903Z,94.40
2022-11-30T14:36:39.727Z,86.10
2022-11-30T14:39:25.363Z,100.63
2022-11-30T14:41:54.204Z,102.70
2022-11-30T14:44:24.392Z,116.90
2022-11-30T14:46:53.350Z,95.20
2022-11-30T14:49:24.424Z,96.80
2022-11-30T14:51:58.750Z,92.60
2022-11-30T14:54:51.448Z,82.93
2022-11-30T14:57:28.792Z,83.37
2022-11-30T14:59:59.858Z,89.63
2022-11-30T15:02:34.270Z,90.97
2022-11-30T15:05:03.684Z,91.00
2022-11-30T15:07:32.505Z,84.40
2022-11-30T15:10:06.042Z,86.77
2022-11-30T15:12:36.698Z,89.07
2022-11-30T15:15:15.651Z,91.33
2022-11-30T15:17:49.137Z,98.77
2022-11-30T15:20:26.804Z,88.97
2022-11-30T15:22:58.032Z,93.33
2022-11-30T15:25:33.190Z,86.60
2022-11-30T15:28:04.091Z,89.87
2022-11-30T15:30:37.337Z,94.70
2022-11-30T15:33:06.536Z,82.10
2022-11-30T15:36:04.911Z,87.53
2022-11-30T15:38:27.505Z,92.17
2022-11-30T15:41:03.560Z,94.50
2022-11-30T15:43:37.722Z,81.23
2022-11-30T15:46:25.913Z,90.73
2022-11-30T15:49:07.720Z,90.47
2022-11-30T15:51:44.188Z,93.07
2022-11-30T15:54:18.504Z,89.77
2022-11-30T15:57:02.400Z,85.17
2022-11-30T15:59:34.979Z,82.17
2022-11-30T16:02:14.356Z,80.07
2022-11-30T16:05:08.382Z,77.07
2022-11-30T16:07:51.284Z,75.00
2022-11-30T16:10:31.979Z,68.50
2022-11-30T16:13:01.126Z,73.97
2022-11-30T16:15:32.164Z,77.27
2022-11-30T16:18:14.852Z,73.70
2022-11-30T16:20:44.878Z,76.50
2022-11-30T16:23:16.205Z,68.43
2022-11-30T16:25:51.907Z,69.20
2022-11-30T16:28:22.477Z,66.90
2022-11-30T16:30:57.993Z,70.07
2022-11-30T16:33:32.902Z,70.53
2022-11-30T16:36:04.481Z,70.97
2022-11-30T16:38:33.201Z,79.17
2022-11-30T16:41:17.285Z,72.17
2022-11-30T16:43:50.070Z,71.77
2022-11-30T16:46:20.965Z,66.00
2022-11-30T16:48:52.427Z,72.83
2022-11-30T16:51:23.951Z,62.00
2022-11-30T16:53:52.692Z,68.10
2022-11-30T16:56:21.885Z,68.50
2022-11-30T16:58:51.336Z,69.00
2022-11-30T17:01:34.504Z,62.53
2022-11-30T17:04:11.424Z,69.67
2022-11-30T17:06:45.898Z,76.90
2022-11-30T17:09:19.022Z,67.43
2022-11-30T17:11:50.395Z,68.33
2022-11-30T17:14:22.094Z,62.63
2022-11-30T17:16:52.201Z,63.13
2022-11-30T17:19:23.982Z,66.07
2022-11-30T17:21:56.079Z,68.30
2022-11-30T17:24:24.852Z,65.73
2022-11-30T17:26:53.506Z,72.10
2022-11-30T17:29:22.068Z,66.07
2022-11-30T17:31:50.765Z,64.50
2022-11-30T17:34:19.453Z,68.50
2022-11-30T17:36:51.081Z,69.43
2022-11-30T17:39:19.627Z,66.60
2022-11-30T17:41:48.109Z,69.23
2022-11-30T17:44:16.977Z,66.47
2022-11-30T17:46:48.359Z,70.70
2022-11-30T17:49:20.284Z,66.70
2022-11-30T17:51:50.630Z,65.33
2022-11-30T17:54:19.636Z,68.07
2022-11-30T17:56:48.197Z,72.53
2022-11-30T17:59:16.849Z,67.20
2022-11-30T18:01:46.683Z,66.80
2022-11-30T18:04:16.038Z,68.63
2022-11-30T18:06:45.088Z,68.73
2022-11-30T18:09:20.354Z,68.17
2022-11-30T18:11:52.289Z,64.73
2022-11-30T18:14:21.237Z,59.57
2022-11-30T18:16:49.948Z,63.70
2022-11-30T18:19:19.013Z,62.53
2022-11-30T18:21:47.897Z,63.30
2022-11-30T18:24:21.187Z,65.17
2022-11-30T18:26:53.813Z,63.77
2022-11-30T18:29:22.446Z,56.83
2022-11-30T18:31:51.440Z,64.90
2022-11-30T18:34:20.275Z,66.57
2022-11-30T18:36:49.001Z,64.67
2022-11-30T18:39:19.525Z,68.27
2022-11-30T18:41:50.710Z,60.90
2022-11-30T18:44:19.633Z,62.37
2022-11-30T18:46:48.233Z,60.67
2022-11-30T18:49:20.217Z,57.83
2022-11-30T18:51:51.203Z,57.37
2022-11-30T18:54:21.318Z,59.60
2022-11-30T18:56:50.262Z,60.63
2022-11-30T18:59:20.026Z,59.40
2022-11-30T19:01:51.106Z,60.37
2022-11-30T19:04:26.045Z,63.63
2022-11-30T19:06:54.833Z,59.67
2022-11-30T19:09:25.224Z,60.90
2022-11-30T19:11:54.111Z,64.17
2022-11-30T19:14:26.242Z,61.07
2022-11-30T19:16:54.892Z,68.23
2022-11-30T19:19:23.495Z,59.40
2022-11-30T19:21:54.966Z,58.87
2022-11-30T19:24:25.481Z,59.10
2022-11-30T19:26:54.219Z,59.37
2022-11-30T19:29:31.669Z,63.73
2022-11-30T19:32:00.485Z,64.70
2022-11-30T19:34:29.153Z,68.23
2022-11-30T19:36:58.199Z,61.23
2022-11-30T19:39:30.518Z,63.27
2022-11-30T19:41:59.359Z,59.00
2022-11-30T19:44:28.159Z,63.10
2022-11-30T19:46:57.314Z,54.33
2022-11-30T19:49:29.231Z,57.80
2022-11-30T19:52:00.610Z,54.93
2022-11-30T19:54:31.303Z,52.20
2022-11-30T19:56:59.932Z,49.83
2022-11-30T19:59:28.638Z,52.83
2022-11-30T20:01:57.637Z,58.13
2022-11-30T20:04:26.214Z,49.97
2022-11-30T20:06:54.932Z,53.30
2022-11-30T20:09:23.740Z,49.83
2022-11-30T20:11:54.619Z,53.03
2022-11-30T20:14:23.551Z,49.13
2022-11-30T20:16:53.134Z,48.77
2022-11-30T20:19:22.024Z,49.70
2022-11-30T20:21:53.807Z,42.70
2022-11-30T20:24:22.486Z,45.37
2022-11-30T20:26:51.221Z,46.50
2022-11-30T20:29:30.671Z,47.20
2022-11-30T20:31:59.521Z,49.00
2022-11-30T20:34:33.994Z,43.23
2022-11-30T20:37:03.631Z,41.37
2022-11-30T20:39:45.315Z,44.90
2022-11-30T20:42:16.589Z,47.73
2022-11-30T20:44:51.839Z,40.00
2022-11-30T20:47:20.430Z,40.20
2022-11-30T20:49:52.506Z,44.27
2022-11-30T20:52:21.303Z,48.13
2022-11-30T20:54:51.060Z,42.40
2022-11-30T20:57:23.281Z,44.43
2022-11-30T20:59:53.362Z,37.33
2022-11-30T21:02:22.223Z,41.07
2022-11-30T21:05:15.601Z,43.03
2022-11-30T21:07:44.347Z,47.90
2022-11-30T21:10:16.264Z,46.60
2022-11-30T21:12:46.611Z,73.07
2022-11-30T21:15:16.777Z,70.60
2022-11-30T21:17:45.326Z,53.63
2022-11-30T21:20:14.089Z,39.33
2022-11-30T21:22:42.708Z,40.70
2022-11-30T21:25:11.662Z,38.63
2022-11-30T21:27:40.475Z,41.00
2022-11-30T21:30:10.494Z,38.47
2022-11-30T21:32:40.494Z,41.07
2022-11-30T21:35:10.219Z,42.50
2022-11-30T21:37:42.046Z,40.10
2022-11-30T21:40:12.209Z,42.70
2022-11-30T21:42:42.186Z,40.17
2022-11-30T21:45:12.474Z,40.27
2022-11-30T21:47:42.635Z,37.07
2022-11-30T21:50:12.226Z,42.27
2022-11-30T21:52:41.788Z,39.37
2022-11-30T21:55:10.852Z,37.73
2022-11-30T21:57:39.485Z,40.07
2022-11-30T22:00:10.576Z,39.37
2022-11-30T22:02:39.386Z,41.00
2022-11-30T22:05:10.064Z,37.93
2022-11-30T22:07:38.963Z,37.03
2022-11-30T22:10:08.822Z,39.80
2022-11-30T22:12:37.555Z,38.53
2022-11-30T22:15:06.827Z,39.77
2022-11-30T22:17:35.717Z,41.67
2022-11-30T22:20:04.648Z,44.60
2022-11-30T22:22:34.960Z,44.70
2022-11-30T22:25:03.758Z,43.37
2022-11-30T22:27:33.121Z,43.80
2022-11-30T22:30:06.038Z,45.07
2022-11-30T22:32:37.335Z,41.37
2022-11-30T22:35:09.591Z,42.87
2022-11-30T22:37:40.091Z,41.13
2022-11-30T22:40:11.560Z,40.53
2022-11-30T22:42:40.484Z,47.57
2022-11-30T22:45:10.146Z,46.10
2022-11-30T22:47:38.964Z,42.60
2022-11-30T22:50:11.377Z,41.23
2022-11-30T22:53:02.403Z,42.90
2022-11-30T22:55:31.945Z,39.23
2022-11-30T22:58:00.895Z,36.53
2022-11-30T23:00:29.838Z,38.20
2022-11-30T23:03:01.385Z,37.37
2022-11-30T23:05:30.147Z,44.07
2022-11-30T23:08:00.631Z,40.07
2022-11-30T23:10:29.246Z,41.73
2022-11-30T23:12:59.932Z,39.47
2022-11-30T23:15:29.356Z,45.83
2022-11-30T23:17:58.054Z,45.97
2022-11-30T23:20:26.671Z,51.73
2022-11-30T23:22:55.554Z,40.17
2022-11-30T23:25:25.688Z,45.20
2022-11-30T23:27:54.290Z,42.83
2022-11-30T23:30:24.077Z,44.13
2022-11-30T23:32:56.155Z,41.60
2022-11-30T23:35:26.303Z,38.53
2022-11-30T23:37:55.501Z,42.00
2022-11-30T23:40:26.098Z,40.20
2022-11-30T23:42:54.675Z,38.77
2022-11-30T23:45:23.405Z,41.73
2022-11-30T23:47:52.021Z,40.17
2022-11-30T23:50:21.106Z,42.83
2022-11-30T23:52:50.825Z,41.03
2022-11-30T23:55:19.939Z,42.10
2022-11-30T23:57:50.128Z,38.40
