createdAt,value
2022-09-25T00:00:57.234Z,100.00
2022-09-25T00:03:27.097Z,100.00
2022-09-25T00:06:01.246Z,100.00
2022-09-25T00:08:30.584Z,100.00
2022-09-25T00:10:58.489Z,100.00
2022-09-25T00:13:27.184Z,100.00
2022-09-25T00:15:56.516Z,100.00
2022-09-25T00:18:39.876Z,100.00
2022-09-25T00:21:09.366Z,100.00
2022-09-25T00:23:38.527Z,100.00
2022-09-25T00:26:08.134Z,100.00
2022-09-25T00:28:36.522Z,100.00
2022-09-25T00:31:04.719Z,100.00
2022-09-25T00:33:32.701Z,100.00
2022-09-25T00:36:04.458Z,100.00
2022-09-25T00:38:32.780Z,100.00
2022-09-25T00:41:03.070Z,100.00
2022-09-25T00:43:37.786Z,100.00
2022-09-25T00:46:12.336Z,100.00
2022-09-25T00:48:47.522Z,100.00
2022-09-25T00:51:17.598Z,100.00
2022-09-25T00:53:45.785Z,100.00
2022-09-25T00:56:15.726Z,100.00
2022-09-25T00:58:43.886Z,100.00
2022-09-25T01:01:12.233Z,100.00
2022-09-25T01:03:46.474Z,100.00
2022-09-25T01:06:16.063Z,100.00
2022-09-25T01:08:44.513Z,100.00
2022-09-25T01:11:13.845Z,100.00
2022-09-25T01:13:41.558Z,100.00
2022-09-25T01:16:17.246Z,100.00
2022-09-25T01:18:59.187Z,100.00
2022-09-25T01:21:34.446Z,100.00
2022-09-25T01:24:24.558Z,100.00
2022-09-25T01:27:15.026Z,100.00
2022-09-25T01:29:50.327Z,100.00
2022-09-25T01:32:24.506Z,100.00
2022-09-25T01:35:00.800Z,100.00
2022-09-25T01:37:37.383Z,100.00
2022-09-25T01:40:10.112Z,100.00
2022-09-25T01:42:43.825Z,100.00
2022-09-25T01:45:19.256Z,100.00
2022-09-25T01:47:50.543Z,100.00
2022-09-25T01:50:25.191Z,100.00
2022-09-25T01:52:56.016Z,100.00
2022-09-25T01:55:30.848Z,100.00
2022-09-25T01:58:08.093Z,100.00
2022-09-25T02:00:41.140Z,100.00
2022-09-25T02:03:13.204Z,100.00
2022-09-25T02:05:44.836Z,100.00
2022-09-25T02:08:22.165Z,100.00
2022-09-25T02:10:56.082Z,100.00
2022-09-25T02:13:26.535Z,100.00
2022-09-25T02:15:58.999Z,100.00
2022-09-25T02:18:45.549Z,100.00
2022-09-25T02:21:18.319Z,100.00
2022-09-25T02:23:53.731Z,100.00
2022-09-25T02:26:27.625Z,100.00
2022-09-25T02:28:56.227Z,100.00
2022-09-25T02:31:31.161Z,100.00
2022-09-25T02:33:58.989Z,100.00
2022-09-25T02:36:26.839Z,100.00
2022-09-25T02:38:57.404Z,100.00
2022-09-25T02:41:41.258Z,100.00
2022-09-25T02:44:18.201Z,100.00
2022-09-25T02:46:56.410Z,100.00
2022-09-25T02:49:30.824Z,100.00
2022-09-25T02:52:06.529Z,100.00
2022-09-25T02:54:39.701Z,100.00
2022-09-25T02:57:12.677Z,100.00
2022-09-25T02:59:46.888Z,100.00
2022-09-25T03:02:17.472Z,100.00
2022-09-25T03:04:48.827Z,100.00
2022-09-25T03:07:18.024Z,100.00
2022-09-25T03:09:47.807Z,100.00
2022-09-25T03:12:15.862Z,100.00
2022-09-25T03:14:43.535Z,100.00
2022-09-25T03:17:12.994Z,100.00
2022-09-25T03:19:42.096Z,100.00
2022-09-25T03:22:10.200Z,100.00
2022-09-25T03:24:38.499Z,100.00
2022-09-25T03:27:06.311Z,100.00
2022-09-25T03:29:33.992Z,100.00
2022-09-25T03:32:02.055Z,100.00
2022-09-25T03:34:30.035Z,100.00
2022-09-25T03:36:59.152Z,100.00
2022-09-25T03:39:28.287Z,100.00
2022-09-25T03:41:56.013Z,100.00
2022-09-25T03:44:23.683Z,100.00
2022-09-25T03:46:51.447Z,100.00
2022-09-25T03:49:19.185Z,100.00
2022-09-25T03:51:46.915Z,100.00
2022-09-25T03:54:16.505Z,100.00
2022-09-25T03:56:44.395Z,100.00
2022-09-25T03:59:12.112Z,100.00
2022-09-25T04:01:40.563Z,100.00
2022-09-25T04:04:08.405Z,100.00
2022-09-25T04:06:36.362Z,100.00
2022-09-25T04:09:04.146Z,100.00
2022-09-25T04:11:33.307Z,100.00
2022-09-25T04:14:01.382Z,100.00
2022-09-25T04:16:29.531Z,100.00
2022-09-25T04:18:57.276Z,100.00
2022-09-25T04:21:25.030Z,100.00
2022-09-25T04:24:06.629Z,100.00
2022-09-25T04:26:36.370Z,100.00
2022-09-25T04:29:04.167Z,100.00
2022-09-25T04:31:32.461Z,100.00
2022-09-25T04:33:59.203Z,100.00
2022-09-25T04:36:26.960Z,100.00
2022-09-25T04:38:54.705Z,100.00
2022-09-25T04:41:22.694Z,100.00
2022-09-25T04:43:51.830Z,100.00
2022-09-25T04:46:22.324Z,100.00
2022-09-25T04:48:51.272Z,100.00
2022-09-25T04:51:19.237Z,100.00
2022-09-25T04:53:47.279Z,100.00
2022-09-25T04:56:16.568Z,100.00
2022-09-25T04:58:46.126Z,100.00
2022-09-25T05:01:15.378Z,100.00
2022-09-25T05:03:43.901Z,100.00
2022-09-25T05:06:11.728Z,100.00
2022-09-25T05:08:39.406Z,100.00
2022-09-25T05:11:07.931Z,100.00
2022-09-25T05:13:35.669Z,100.00
2022-09-25T05:16:03.535Z,100.00
2022-09-25T05:18:32.732Z,100.00
2022-09-25T05:21:04.910Z,100.00
2022-09-25T05:23:32.661Z,100.00
2022-09-25T05:26:02.304Z,100.00
2022-09-25T05:28:30.632Z,100.00
2022-09-25T05:31:02.815Z,100.00
2022-09-25T05:33:32.180Z,100.00
2022-09-25T05:36:02.423Z,100.00
2022-09-25T05:38:30.353Z,100.00
2022-09-25T05:41:03.434Z,100.00
2022-09-25T05:43:31.443Z,100.00
2022-09-25T05:46:00.146Z,100.00
2022-09-25T05:48:28.241Z,100.00
2022-09-25T05:50:58.307Z,100.00
2022-09-25T05:53:26.838Z,100.00
2022-09-25T05:55:57.071Z,100.00
2022-09-25T05:58:25.464Z,100.00
2022-09-25T06:00:53.552Z,100.00
2022-09-25T06:03:21.500Z,100.00
2022-09-25T06:05:49.654Z,100.00
2022-09-25T06:08:18.929Z,100.00
2022-09-25T06:10:53.978Z,100.00
2022-09-25T06:13:22.811Z,100.00
2022-09-25T06:15:52.571Z,100.00
2022-09-25T06:18:21.696Z,100.00
2022-09-25T06:20:50.177Z,100.00
2022-09-25T06:23:19.994Z,100.00
2022-09-25T06:25:47.715Z,100.00
2022-09-25T06:28:15.517Z,100.00
2022-09-25T06:30:43.256Z,100.00
2022-09-25T06:33:12.730Z,100.00
2022-09-25T06:35:43.357Z,100.00
2022-09-25T06:38:11.651Z,100.00
2022-09-25T06:40:41.894Z,100.00
2022-09-25T06:43:12.239Z,100.00
2022-09-25T06:45:40.504Z,100.00
2022-09-25T06:48:10.139Z,100.00
2022-09-25T06:50:42.263Z,100.00
2022-09-25T06:53:11.359Z,100.00
2022-09-25T06:55:41.312Z,100.00
2022-09-25T06:58:11.804Z,100.00
2022-09-25T07:00:40.015Z,100.00
2022-09-25T07:03:26.372Z,100.00
2022-09-25T07:05:54.110Z,100.00
2022-09-25T07:08:22.074Z,100.00
2022-09-25T07:10:52.550Z,100.00
2022-09-25T07:13:24.471Z,100.00
2022-09-25T07:15:53.862Z,100.00
2022-09-25T07:18:22.018Z,100.00
2022-09-25T07:20:50.043Z,100.00
2022-09-25T07:23:19.371Z,100.00
2022-09-25T07:25:47.662Z,100.00
2022-09-25T07:28:19.048Z,100.00
2022-09-25T07:30:47.835Z,100.00
2022-09-25T07:33:16.265Z,100.00
2022-09-25T07:35:43.953Z,100.00
2022-09-25T07:38:11.676Z,100.00
2022-09-25T07:40:39.457Z,100.00
2022-09-25T07:43:07.367Z,100.00
2022-09-25T07:45:36.821Z,100.00
2022-09-25T07:48:06.237Z,100.00
2022-09-25T07:50:34.197Z,100.00
2022-09-25T07:53:01.969Z,100.00
2022-09-25T07:55:30.122Z,100.00
2022-09-25T07:57:59.078Z,100.00
2022-09-25T08:00:26.954Z,97.96
2022-09-25T08:02:58.909Z,100.00
2022-09-25T08:05:27.486Z,100.00
2022-09-25T08:07:55.573Z,100.00
2022-09-25T08:10:23.586Z,97.83
2022-09-25T08:12:51.342Z,99.63
2022-09-25T08:15:19.351Z,96.38
2022-09-25T08:17:47.076Z,90.31
2022-09-25T08:20:16.326Z,91.19
2022-09-25T08:22:44.099Z,92.76
2022-09-25T08:25:13.013Z,89.45
2022-09-25T08:27:41.001Z,85.76
2022-09-25T08:30:10.628Z,86.22
2022-09-25T08:32:38.461Z,89.21
2022-09-25T08:35:07.027Z,89.60
2022-09-25T08:37:36.184Z,91.13
2022-09-25T08:40:03.932Z,87.35
2022-09-25T08:42:36.164Z,88.49
2022-09-25T08:45:30.981Z,88.30
2022-09-25T08:48:17.584Z,84.47
2022-09-25T08:50:45.338Z,89.45
2022-09-25T08:56:12.657Z,82.31
2022-09-25T08:58:43.128Z,82.24
2022-09-25T09:01:15.125Z,81.95
2022-09-25T09:03:48.073Z,81.29
2022-09-25T09:06:18.108Z,80.77
2022-09-25T09:08:54.503Z,80.65
2022-09-25T09:11:26.687Z,83.39
2022-09-25T09:13:59.012Z,84.51
2022-09-25T09:16:33.282Z,84.96
2022-09-25T09:19:03.391Z,81.13
2022-09-25T09:21:36.011Z,84.47
2022-09-25T09:24:16.154Z,81.09
2022-09-25T09:27:15.559Z,75.73
2022-09-25T09:30:00.317Z,76.04
2022-09-25T09:32:42.653Z,78.74
2022-09-25T09:35:22.926Z,76.71
2022-09-25T09:38:00.892Z,71.76
2022-09-25T09:40:47.324Z,71.28
2022-09-25T09:43:31.628Z,72.46
2022-09-25T09:46:06.378Z,74.70
2022-09-25T09:48:41.923Z,75.23
2022-09-25T09:51:17.023Z,70.16
2022-09-25T09:53:49.469Z,74.92
2022-09-25T09:56:22.458Z,71.41
2022-09-25T09:58:54.383Z,73.30
2022-09-25T10:01:42.028Z,71.96
2022-09-25T10:04:13.973Z,73.42
2022-09-25T10:06:46.902Z,72.65
2022-09-25T10:09:16.962Z,72.01
2022-09-25T10:11:48.649Z,70.61
2022-09-25T10:14:21.226Z,74.71
2022-09-25T10:16:50.388Z,71.03
2022-09-25T10:19:22.263Z,71.65
2022-09-25T10:21:54.209Z,74.27
2022-09-25T10:24:49.770Z,76.04
2022-09-25T10:27:27.630Z,72.02
2022-09-25T10:30:10.860Z,72.09
2022-09-25T10:32:45.977Z,67.01
2022-09-25T10:35:19.287Z,68.08
2022-09-25T10:37:52.824Z,66.07
2022-09-25T10:40:41.084Z,69.97
2022-09-25T10:43:20.508Z,67.77
2022-09-25T10:45:52.569Z,64.44
2022-09-25T10:48:48.911Z,66.42
2022-09-25T10:51:19.834Z,65.54
2022-09-25T10:53:48.758Z,65.45
2022-09-25T10:56:20.945Z,65.62
2022-09-25T10:58:55.082Z,63.92
2022-09-25T11:01:31.803Z,63.55
2022-09-25T11:04:00.690Z,65.14
2022-09-25T11:06:30.438Z,63.92
2022-09-25T11:09:05.717Z,65.74
2022-09-25T11:11:33.535Z,66.84
2022-09-25T11:14:06.190Z,65.26
2022-09-25T11:16:46.764Z,60.39
2022-09-25T11:19:16.745Z,64.23
2022-09-25T11:21:51.887Z,64.22
2022-09-25T11:24:24.945Z,59.40
2022-09-25T11:26:59.468Z,61.26
2022-09-25T11:29:41.031Z,61.74
2022-09-25T11:32:17.305Z,62.61
2022-09-25T11:35:19.834Z,63.54
2022-09-25T11:37:57.503Z,62.84
2022-09-25T11:40:52.939Z,61.94
2022-09-25T11:43:31.826Z,64.12
2022-09-25T11:46:07.508Z,64.41
2022-09-25T11:48:47.240Z,62.83
2022-09-25T11:51:24.307Z,65.08
2022-09-25T11:54:25.208Z,64.39
2022-09-25T11:56:56.876Z,65.32
2022-09-25T11:59:39.893Z,62.84
2022-09-25T12:02:21.378Z,62.95
2022-09-25T12:05:10.959Z,61.35
2022-09-25T12:07:53.795Z,61.31
2022-09-25T12:10:33.225Z,54.98
2022-09-25T12:13:08.216Z,53.47
2022-09-25T12:15:50.381Z,55.69
2022-09-25T12:18:34.505Z,57.52
2022-09-25T12:21:07.400Z,60.42
2022-09-25T12:23:39.544Z,60.48
2022-09-25T12:26:22.585Z,61.19
2022-09-25T12:29:04.442Z,59.92
2022-09-25T12:31:42.429Z,61.33
2022-09-25T12:34:26.773Z,64.98
2022-09-25T12:37:01.039Z,61.89
2022-09-25T12:39:40.433Z,58.99
2022-09-25T12:42:17.829Z,61.32
2022-09-25T12:44:50.423Z,62.27
2022-09-25T12:47:25.431Z,60.77
2022-09-25T12:49:58.986Z,59.92
2022-09-25T12:52:31.491Z,56.93
2022-09-25T12:55:06.748Z,59.48
2022-09-25T12:57:41.625Z,59.15
2022-09-25T13:00:25.669Z,59.09
2022-09-25T13:02:59.682Z,53.54
2022-09-25T13:05:35.032Z,55.84
2022-09-25T13:08:10.378Z,55.57
2022-09-25T13:10:40.532Z,52.26
2022-09-25T13:13:13.497Z,55.11
2022-09-25T13:15:43.654Z,50.46
2022-09-25T13:18:18.317Z,50.36
2022-09-25T13:20:52.647Z,55.56
2022-09-25T13:23:36.746Z,49.64
2022-09-25T13:26:12.636Z,51.06
2022-09-25T13:28:48.885Z,50.13
2022-09-25T13:31:24.393Z,51.51
2022-09-25T13:33:57.220Z,49.23
2022-09-25T13:36:40.169Z,51.80
2022-09-25T13:39:37.046Z,46.81
2022-09-25T13:42:07.594Z,49.16
2022-09-25T13:44:56.865Z,49.26
2022-09-25T13:47:45.383Z,47.09
2022-09-25T13:50:26.414Z,46.24
2022-09-25T13:53:21.910Z,46.22
2022-09-25T13:56:22.393Z,49.34
2022-09-25T13:59:24.485Z,49.09
2022-09-25T14:01:55.770Z,51.28
2022-09-25T14:04:39.839Z,47.12
2022-09-25T14:07:14.364Z,49.98
2022-09-25T14:09:47.507Z,49.99
2022-09-25T14:12:24.672Z,47.63
2022-09-25T14:14:57.554Z,46.33
2022-09-25T14:17:30.187Z,46.70
2022-09-25T14:19:59.916Z,52.89
2022-09-25T14:22:34.416Z,47.80
2022-09-25T14:25:03.573Z,50.52
2022-09-25T14:27:31.352Z,49.27
2022-09-25T14:30:08.151Z,48.81
2022-09-25T14:32:56.024Z,49.38
2022-09-25T14:35:46.676Z,50.00
2022-09-25T14:38:37.051Z,53.18
2022-09-25T14:41:44.039Z,54.17
2022-09-25T14:44:28.484Z,50.60
2022-09-25T14:46:57.464Z,51.21
2022-09-25T14:49:29.850Z,52.08
2022-09-25T14:52:02.093Z,53.81
2022-09-25T14:54:36.606Z,54.54
2022-09-25T14:57:08.856Z,53.61
2022-09-25T14:59:42.334Z,55.14
2022-09-25T15:02:18.455Z,58.02
2022-09-25T15:04:46.394Z,54.05
2022-09-25T15:07:17.712Z,56.99
2022-09-25T15:09:48.481Z,55.40
2022-09-25T15:12:21.163Z,57.82
2022-09-25T15:14:59.632Z,57.06
2022-09-25T15:17:28.720Z,56.79
2022-09-25T15:19:59.096Z,57.98
2022-09-25T15:22:32.188Z,56.95
2022-09-25T15:25:01.762Z,56.11
2022-09-25T15:27:31.713Z,55.94
2022-09-25T15:30:02.203Z,59.07
2022-09-25T15:32:38.262Z,57.21
2022-09-25T15:35:08.633Z,57.33
2022-09-25T15:37:37.506Z,58.41
2022-09-25T15:40:19.481Z,56.58
2022-09-25T15:42:50.224Z,58.43
2022-09-25T15:45:39.691Z,60.04
2022-09-25T15:48:22.445Z,60.87
2022-09-25T15:50:51.274Z,57.96
2022-09-25T15:53:23.449Z,60.19
2022-09-25T15:56:01.146Z,58.42
2022-09-25T15:58:30.380Z,59.26
2022-09-25T16:01:19.285Z,61.07
2022-09-25T16:04:08.842Z,61.38
2022-09-25T16:06:44.693Z,62.80
2022-09-25T16:09:22.996Z,62.33
2022-09-25T16:11:51.732Z,62.32
2022-09-25T16:14:29.180Z,63.95
2022-09-25T16:17:00.114Z,62.88
2022-09-25T16:19:34.085Z,61.90
2022-09-25T16:22:16.736Z,60.60
2022-09-25T16:24:51.061Z,61.43
2022-09-25T16:27:27.104Z,62.14
2022-09-25T16:30:03.661Z,62.90
2022-09-25T16:32:32.755Z,64.70
2022-09-25T16:35:02.288Z,64.54
2022-09-25T16:37:33.497Z,62.83
2022-09-25T16:40:27.915Z,65.58
2022-09-25T16:42:58.041Z,64.94
2022-09-25T16:45:29.786Z,67.80
2022-09-25T16:47:58.863Z,68.26
2022-09-25T16:50:28.505Z,68.27
2022-09-25T16:52:56.288Z,68.55
2022-09-25T16:55:27.275Z,71.50
2022-09-25T16:57:56.133Z,69.62
2022-09-25T17:00:27.552Z,69.61
2022-09-25T17:02:57.254Z,71.01
2022-09-25T17:05:27.565Z,71.64
2022-09-25T17:07:57.297Z,70.96
2022-09-25T17:10:28.584Z,71.17
2022-09-25T17:12:58.923Z,72.60
2022-09-25T17:15:31.027Z,75.00
2022-09-25T17:18:02.577Z,72.28
2022-09-25T17:20:32.368Z,72.78
2022-09-25T17:23:01.295Z,73.30
2022-09-25T17:25:39.855Z,73.95
2022-09-25T17:28:09.323Z,75.63
2022-09-25T17:30:37.628Z,76.61
2022-09-25T17:33:07.110Z,76.81
2022-09-25T17:35:40.435Z,77.45
2022-09-25T17:38:08.445Z,75.36
2022-09-25T17:40:36.607Z,81.52
2022-09-25T17:43:04.524Z,80.38
2022-09-25T17:45:37.737Z,81.89
2022-09-25T17:48:06.800Z,84.11
2022-09-25T17:50:35.677Z,86.89
2022-09-25T17:53:05.055Z,85.71
2022-09-25T17:55:33.740Z,87.80
2022-09-25T17:58:01.426Z,87.12
2022-09-25T18:00:29.133Z,86.96
2022-09-25T18:02:57.026Z,90.11
2022-09-25T18:05:29.541Z,91.08
2022-09-25T18:07:57.371Z,91.28
2022-09-25T18:10:28.916Z,91.81
2022-09-25T18:12:56.899Z,93.72
2022-09-25T18:15:24.626Z,93.47
2022-09-25T18:17:52.943Z,95.40
2022-09-25T18:20:38.736Z,97.21
2022-09-25T18:23:08.333Z,97.06
2022-09-25T18:25:39.924Z,98.96
2022-09-25T18:28:08.506Z,100.00
2022-09-25T18:30:38.114Z,99.71
2022-09-25T18:33:06.004Z,100.00
2022-09-25T18:35:33.826Z,100.00
2022-09-25T18:38:02.075Z,100.00
2022-09-25T18:40:31.243Z,100.00
2022-09-25T18:43:01.376Z,100.00
2022-09-25T18:45:29.584Z,100.00
2022-09-25T18:47:57.387Z,100.00
2022-09-25T18:50:26.819Z,100.00
2022-09-25T18:52:54.494Z,100.00
2022-09-25T18:55:22.185Z,100.00
2022-09-25T18:57:51.371Z,100.00
2022-09-25T19:00:20.352Z,100.00
2022-09-25T19:02:48.169Z,100.00
2022-09-25T19:05:17.143Z,100.00
2022-09-25T19:07:45.044Z,100.00
2022-09-25T19:10:13.600Z,100.00
2022-09-25T19:12:41.293Z,100.00
2022-09-25T19:15:11.335Z,100.00
2022-09-25T19:17:39.071Z,100.00
2022-09-25T19:20:07.457Z,100.00
2022-09-25T19:22:36.530Z,100.00
2022-09-25T19:25:05.819Z,100.00
2022-09-25T19:27:33.641Z,100.00
2022-09-25T19:30:01.430Z,100.00
2022-09-25T19:32:30.594Z,100.00
2022-09-25T19:34:59.612Z,100.00
2022-09-25T19:37:29.990Z,100.00
2022-09-25T19:40:15.199Z,100.00
2022-09-25T19:42:42.991Z,100.00
2022-09-25T19:45:11.449Z,100.00
2022-09-25T19:47:40.543Z,100.00
2022-09-25T19:50:10.624Z,100.00
2022-09-25T19:52:38.326Z,100.00
2022-09-25T19:55:06.748Z,100.00
2022-09-25T19:57:34.488Z,100.00
2022-09-25T20:00:02.732Z,100.00
2022-09-25T20:02:30.498Z,100.00
2022-09-25T20:05:00.058Z,100.00
2022-09-25T20:07:27.923Z,100.00
2022-09-25T20:09:55.602Z,100.00
2022-09-25T20:12:23.445Z,100.00
2022-09-25T20:14:51.157Z,100.00
2022-09-25T20:17:19.067Z,100.00
2022-09-25T20:19:46.796Z,100.00
2022-09-25T20:22:16.268Z,100.00
2022-09-25T20:24:43.994Z,100.00
2022-09-25T20:27:11.711Z,100.00
2022-09-25T20:29:39.478Z,100.00
2022-09-25T20:32:07.190Z,100.00
2022-09-25T20:34:34.871Z,100.00
2022-09-25T20:37:03.786Z,100.00
2022-09-25T20:39:32.856Z,100.00
2022-09-25T20:42:00.628Z,100.00
2022-09-25T20:44:28.341Z,100.00
2022-09-25T20:46:56.056Z,100.00
2022-09-25T20:49:23.800Z,100.00
2022-09-25T20:51:51.594Z,100.00
2022-09-25T20:54:19.339Z,100.00
2022-09-25T20:56:48.507Z,100.00
2022-09-25T20:59:17.839Z,100.00
2022-09-25T21:01:46.073Z,100.00
2022-09-25T21:04:16.169Z,100.00
2022-09-25T21:06:43.921Z,100.00
2022-09-25T21:09:26.992Z,100.00
2022-09-25T21:11:56.718Z,100.00
2022-09-25T21:14:27.242Z,100.00
2022-09-25T21:16:57.193Z,100.00
2022-09-25T21:19:24.956Z,100.00
2022-09-25T21:21:52.772Z,100.00
2022-09-25T21:24:21.395Z,100.00
2022-09-25T21:26:49.783Z,100.00
2022-09-25T21:29:19.362Z,100.00
2022-09-25T21:31:50.421Z,100.00
2022-09-25T21:34:19.077Z,100.00
2022-09-25T21:36:47.525Z,100.00
2022-09-25T21:39:15.754Z,100.00
2022-09-25T21:41:44.255Z,100.00
2022-09-25T21:44:15.181Z,100.00
2022-09-25T21:46:44.802Z,100.00
2022-09-25T21:49:16.645Z,100.00
2022-09-25T21:51:45.973Z,100.00
2022-09-25T21:54:14.645Z,100.00
2022-09-25T21:56:43.238Z,100.00
2022-09-25T21:59:11.613Z,100.00
2022-09-25T22:01:40.695Z,100.00
2022-09-25T22:04:12.847Z,100.00
2022-09-25T22:06:42.314Z,100.00
2022-09-25T22:09:12.795Z,100.00
2022-09-25T22:11:41.718Z,100.00
2022-09-25T22:14:15.412Z,100.00
2022-09-25T22:16:45.015Z,100.00
2022-09-25T22:19:16.696Z,100.00
2022-09-25T22:21:45.905Z,100.00
2022-09-25T22:24:14.486Z,100.00
2022-09-25T22:26:44.367Z,100.00
2022-09-25T22:29:13.129Z,100.00
2022-09-25T22:31:43.337Z,100.00
2022-09-25T22:34:18.888Z,100.00
2022-09-25T22:36:47.000Z,100.00
2022-09-25T22:39:16.416Z,100.00
2022-09-25T22:41:44.862Z,100.00
2022-09-25T22:44:12.605Z,100.00
2022-09-25T22:46:40.339Z,100.00
2022-09-25T22:49:08.393Z,100.00
2022-09-25T22:51:37.774Z,100.00
2022-09-25T22:54:05.948Z,100.00
2022-09-25T22:56:35.518Z,100.00
2022-09-25T22:59:05.154Z,100.00
2022-09-25T23:01:36.791Z,100.00
2022-09-25T23:04:06.728Z,100.00
2022-09-25T23:06:37.540Z,100.00
2022-09-25T23:09:07.072Z,100.00
2022-09-25T23:11:35.131Z,100.00
2022-09-25T23:14:05.312Z,100.00
2022-09-25T23:16:34.484Z,100.00
2022-09-25T23:19:03.052Z,100.00
2022-09-25T23:21:31.917Z,100.00
2022-09-25T23:24:03.359Z,100.00
2022-09-25T23:26:31.422Z,100.00
2022-09-25T23:29:01.630Z,100.00
2022-09-25T23:31:30.736Z,100.00
2022-09-25T23:34:00.014Z,100.00
2022-09-25T23:36:29.328Z,100.00
2022-09-25T23:38:59.870Z,100.00
2022-09-25T23:41:33.212Z,100.00
2022-09-25T23:44:02.552Z,100.00
2022-09-25T23:46:32.078Z,100.00
2022-09-25T23:49:00.832Z,100.00
2022-09-25T23:51:28.888Z,100.00
2022-09-25T23:53:58.463Z,100.00
