createdAt,value
2023-05-06T00:01:24.455Z,13.50
2023-05-06T00:03:52.228Z,13.50
2023-05-06T00:06:19.403Z,13.50
2023-05-06T00:08:46.807Z,13.50
2023-05-06T00:11:14.047Z,13.50
2023-05-06T00:13:41.875Z,13.50
2023-05-06T00:16:09.111Z,13.50
2023-05-06T00:18:36.324Z,13.50
2023-05-06T00:21:03.342Z,13.50
2023-05-06T00:23:30.605Z,13.50
2023-05-06T00:25:57.875Z,13.40
2023-05-06T00:28:24.991Z,13.40
2023-05-06T00:30:51.972Z,13.50
2023-05-06T00:33:19.006Z,13.60
2023-05-06T00:35:45.981Z,13.60
2023-05-06T00:38:15.478Z,13.50
2023-05-06T00:40:42.778Z,13.60
2023-05-06T00:43:10.182Z,13.60
2023-05-06T00:45:37.683Z,13.60
2023-05-06T00:48:07.008Z,13.60
2023-05-06T00:50:35.185Z,13.60
2023-05-06T00:53:04.510Z,13.60
2023-05-06T00:55:31.905Z,13.60
2023-05-06T00:57:59.226Z,13.60
2023-05-06T01:00:26.534Z,13.60
2023-05-06T01:02:53.693Z,13.60
2023-05-06T01:05:23.092Z,13.60
2023-05-06T01:07:59.551Z,13.60
2023-05-06T01:10:55.861Z,13.60
2023-05-06T01:13:49.408Z,13.60
2023-05-06T01:16:20.472Z,13.60
2023-05-06T01:18:49.375Z,13.60
2023-05-06T01:21:19.006Z,13.70
2023-05-06T01:23:58.296Z,13.70
2023-05-06T01:26:26.534Z,13.70
2023-05-06T01:28:54.491Z,13.70
2023-05-06T01:31:27.375Z,13.70
2023-05-06T01:33:59.914Z,13.70
2023-05-06T01:36:41.304Z,13.70
2023-05-06T01:39:20.611Z,13.70
2023-05-06T01:41:50.341Z,13.70
2023-05-06T01:44:21.394Z,13.70
2023-05-06T01:46:49.842Z,13.60
2023-05-06T01:49:18.817Z,13.60
2023-05-06T01:51:52.700Z,13.60
2023-05-06T01:54:19.808Z,13.60
2023-05-06T01:56:46.977Z,13.60
2023-05-06T01:59:14.131Z,13.60
2023-05-06T02:01:41.366Z,13.60
2023-05-06T02:04:08.475Z,13.50
2023-05-06T02:06:35.655Z,13.60
2023-05-06T02:09:02.737Z,13.60
2023-05-06T02:11:29.742Z,13.60
2023-05-06T02:13:57.113Z,13.60
2023-05-06T02:16:27.533Z,13.60
2023-05-06T02:18:55.014Z,13.70
2023-05-06T02:21:22.002Z,13.70
2023-05-06T02:23:49.185Z,13.70
2023-05-06T02:26:16.783Z,13.70
2023-05-06T02:28:43.897Z,13.60
2023-05-06T02:31:14.805Z,13.60
2023-05-06T02:33:41.997Z,13.60
2023-05-06T02:36:09.240Z,13.50
2023-05-06T02:38:36.198Z,13.50
2023-05-06T02:41:03.861Z,13.40
2023-05-06T02:43:30.957Z,13.40
2023-05-06T02:45:59.250Z,13.30
2023-05-06T02:48:26.493Z,13.30
2023-05-06T02:50:53.681Z,13.20
2023-05-06T02:53:20.800Z,13.10
2023-05-06T02:55:47.842Z,13.10
2023-05-06T02:58:14.828Z,13.00
2023-05-06T03:00:41.938Z,13.10
2023-05-06T03:03:10.109Z,13.10
2023-05-06T03:05:37.303Z,13.10
2023-05-06T03:08:04.528Z,13.10
2023-05-06T03:10:31.726Z,13.10
2023-05-06T03:12:58.809Z,13.10
2023-05-06T03:15:26.253Z,13.10
2023-05-06T03:17:53.403Z,13.10
2023-05-06T03:20:21.185Z,13.10
2023-05-06T03:22:48.477Z,13.10
2023-05-06T03:25:15.537Z,13.00
2023-05-06T03:27:42.690Z,13.00
2023-05-06T03:30:10.404Z,13.00
2023-05-06T03:32:38.516Z,13.00
2023-05-06T03:35:07.086Z,13.00
2023-05-06T03:37:34.364Z,13.00
2023-05-06T03:40:04.267Z,12.90
2023-05-06T03:42:31.618Z,12.90
2023-05-06T03:44:58.594Z,12.90
2023-05-06T03:47:25.870Z,12.90
2023-05-06T03:49:53.160Z,12.90
2023-05-06T03:52:20.312Z,12.90
2023-05-06T03:54:47.352Z,12.90
2023-05-06T03:57:14.492Z,12.90
2023-05-06T03:59:41.624Z,13.00
2023-05-06T04:02:08.876Z,13.00
2023-05-06T04:04:36.007Z,13.00
2023-05-06T04:07:03.997Z,13.00
2023-05-06T04:09:33.564Z,12.90
2023-05-06T04:12:02.823Z,12.90
2023-05-06T04:14:29.890Z,12.90
2023-05-06T04:16:56.989Z,12.90
2023-05-06T04:19:24.230Z,12.90
2023-05-06T04:21:51.333Z,13.00
2023-05-06T04:24:18.826Z,13.00
2023-05-06T04:26:45.947Z,13.00
2023-05-06T04:29:13.117Z,13.00
2023-05-06T04:31:40.220Z,13.00
2023-05-06T04:34:07.363Z,13.10
2023-05-06T04:36:34.480Z,13.20
2023-05-06T04:39:01.549Z,13.30
2023-05-06T04:41:31.327Z,13.50
2023-05-06T04:43:58.582Z,13.60
2023-05-06T04:46:26.288Z,13.70
2023-05-06T04:48:53.328Z,13.80
2023-05-06T04:51:20.404Z,14.00
2023-05-06T04:53:47.533Z,14.00
2023-05-06T04:56:14.592Z,14.00
2023-05-06T04:58:41.588Z,14.00
2023-05-06T05:01:10.704Z,13.90
2023-05-06T05:03:37.758Z,13.90
2023-05-06T05:06:05.207Z,13.90
2023-05-06T05:08:32.197Z,13.80
2023-05-06T05:10:59.374Z,13.80
2023-05-06T05:13:26.499Z,13.70
2023-05-06T05:15:56.825Z,13.70
2023-05-06T05:18:24.488Z,13.60
2023-05-06T05:20:51.595Z,13.50
2023-05-06T05:23:18.743Z,13.50
2023-05-06T05:25:45.759Z,13.50
2023-05-06T05:28:12.799Z,13.60
2023-05-06T05:30:39.924Z,13.80
2023-05-06T05:33:07.171Z,14.00
2023-05-06T05:35:34.309Z,14.20
2023-05-06T05:38:01.576Z,14.40
2023-05-06T05:40:28.627Z,14.50
2023-05-06T05:42:55.910Z,14.60
2023-05-06T05:45:22.910Z,14.60
2023-05-06T05:47:50.141Z,14.50
2023-05-06T05:50:17.169Z,14.60
2023-05-06T05:52:45.167Z,14.60
2023-05-06T05:55:12.317Z,14.70
2023-05-06T05:57:39.356Z,14.80
2023-05-06T06:00:07.005Z,14.80
2023-05-06T06:02:34.675Z,15.60
2023-05-06T06:05:01.965Z,17.60
2023-05-06T06:07:29.061Z,19.10
2023-05-06T06:09:56.162Z,20.20
2023-05-06T06:12:23.659Z,21.60
2023-05-06T06:14:51.013Z,23.80
2023-05-06T06:17:18.261Z,25.80
2023-05-06T06:19:47.184Z,27.30
2023-05-06T06:22:14.265Z,28.60
2023-05-06T06:24:41.523Z,29.70
2023-05-06T06:27:08.582Z,30.50
2023-05-06T06:29:35.690Z,30.70
2023-05-06T06:32:03.960Z,30.90
2023-05-06T06:34:31.224Z,30.70
2023-05-06T06:36:58.936Z,29.00
2023-05-06T06:39:26.040Z,28.40
2023-05-06T06:41:56.135Z,28.60
2023-05-06T06:44:23.268Z,27.90
2023-05-06T06:46:50.599Z,26.10
2023-05-06T06:49:17.590Z,24.90
2023-05-06T06:51:44.608Z,23.90
2023-05-06T06:54:19.858Z,23.00
2023-05-06T06:56:46.848Z,21.90
2023-05-06T06:59:13.859Z,20.90
2023-05-06T07:01:45.341Z,20.70
2023-05-06T07:04:12.419Z,20.30
2023-05-06T07:06:39.441Z,19.80
2023-05-06T07:09:06.600Z,20.20
2023-05-06T07:11:33.719Z,20.20
2023-05-06T07:14:00.871Z,20.20
2023-05-06T07:16:28.445Z,19.80
2023-05-06T07:18:55.487Z,19.60
2023-05-06T07:21:28.676Z,20.30
2023-05-06T07:23:55.808Z,20.80
2023-05-06T07:26:22.854Z,21.00
2023-05-06T07:28:49.969Z,21.50
2023-05-06T07:31:20.980Z,22.30
2023-05-06T07:33:48.556Z,24.20
2023-05-06T07:36:15.985Z,25.00
2023-05-06T07:38:43.035Z,25.00
2023-05-06T07:41:10.049Z,25.60
2023-05-06T07:43:37.101Z,25.90
2023-05-06T07:46:04.691Z,25.90
2023-05-06T07:48:33.328Z,25.80
2023-05-06T07:51:00.857Z,25.70
2023-05-06T07:53:28.607Z,25.70
2023-05-06T07:56:02.270Z,25.80
2023-05-06T07:58:30.967Z,24.70
2023-05-06T08:01:01.365Z,23.80
2023-05-06T08:03:28.601Z,22.90
2023-05-06T08:05:56.038Z,22.90
2023-05-06T08:08:28.176Z,23.50
2023-05-06T08:10:59.103Z,24.10
2023-05-06T08:13:28.304Z,24.40
2023-05-06T08:15:56.682Z,24.90
2023-05-06T08:18:23.968Z,25.20
2023-05-06T08:20:51.945Z,25.10
2023-05-06T08:23:21.538Z,25.10
2023-05-06T08:25:48.680Z,25.00
2023-05-06T08:28:15.952Z,25.00
2023-05-06T08:30:43.038Z,25.20
2023-05-06T08:33:10.193Z,25.50
2023-05-06T08:35:37.290Z,25.50
2023-05-06T08:38:04.427Z,25.30
2023-05-06T08:40:33.803Z,25.10
2023-05-06T08:43:04.174Z,25.20
2023-05-06T08:45:33.201Z,25.30
2023-05-06T08:48:00.566Z,25.60
2023-05-06T08:50:27.819Z,25.30
2023-05-06T08:52:55.230Z,24.60
2023-05-06T08:55:24.388Z,24.50
2023-05-06T08:57:54.891Z,24.60
2023-05-06T09:00:22.189Z,25.20
2023-05-06T09:02:49.284Z,25.70
2023-05-06T09:05:16.543Z,26.00
2023-05-06T09:07:45.660Z,25.80
2023-05-06T09:10:14.102Z,26.00
2023-05-06T09:12:41.756Z,25.90
2023-05-06T09:15:10.184Z,25.50
2023-05-06T09:17:37.383Z,25.20
2023-05-06T09:20:08.575Z,25.40
2023-05-06T09:22:40.915Z,25.30
2023-05-06T09:25:12.033Z,25.20
2023-05-06T09:27:39.895Z,24.90
2023-05-06T09:30:09.094Z,24.70
2023-05-06T09:32:39.808Z,24.90
2023-05-06T09:35:08.580Z,25.00
2023-05-06T09:37:36.302Z,25.10
2023-05-06T09:40:03.599Z,24.90
2023-05-06T09:42:31.363Z,24.50
2023-05-06T09:45:02.188Z,24.30
2023-05-06T09:47:35.403Z,24.20
2023-05-06T09:50:03.569Z,24.70
2023-05-06T09:52:32.471Z,25.10
2023-05-06T09:55:00.755Z,25.00
2023-05-06T09:57:31.287Z,24.70
2023-05-06T10:00:00.243Z,24.70
2023-05-06T10:02:28.799Z,25.00
2023-05-06T10:04:58.818Z,24.90
2023-05-06T10:07:29.053Z,24.90
2023-05-06T10:09:58.473Z,25.20
2023-05-06T10:12:26.453Z,24.90
2023-05-06T10:14:53.500Z,24.50
2023-05-06T10:17:25.425Z,23.90
2023-05-06T10:19:57.816Z,23.50
2023-05-06T10:23:09.099Z,23.40
2023-05-06T10:25:37.841Z,23.70
2023-05-06T10:28:18.476Z,24.00
2023-05-06T10:30:57.328Z,23.90
2023-05-06T10:33:26.583Z,23.50
2023-05-06T10:36:03.618Z,23.30
2023-05-06T10:38:47.454Z,23.30
2023-05-06T10:41:15.568Z,23.40
2023-05-06T10:43:48.004Z,23.90
2023-05-06T10:46:17.612Z,24.10
2023-05-06T10:49:06.579Z,23.90
2023-05-06T10:51:40.688Z,23.80
2023-05-06T10:54:22.182Z,23.60
2023-05-06T10:56:49.147Z,23.50
2023-05-06T10:59:28.733Z,23.40
2023-05-06T11:02:04.873Z,23.40
2023-05-06T11:04:32.325Z,23.50
2023-05-06T11:07:12.574Z,23.90
2023-05-06T11:10:06.403Z,24.30
2023-05-06T11:12:54.004Z,24.40
2023-05-06T11:15:50.819Z,24.20
2023-05-06T11:18:37.231Z,24.00
2023-05-06T11:21:07.018Z,24.20
2023-05-06T11:23:43.522Z,24.80
2023-05-06T11:26:14.040Z,25.20
2023-05-06T11:28:44.442Z,25.50
2023-05-06T11:31:13.267Z,25.80
2023-05-06T11:33:47.187Z,26.00
2023-05-06T11:36:20.873Z,26.20
2023-05-06T11:38:50.047Z,26.60
2023-05-06T11:41:18.034Z,27.10
2023-05-06T11:43:52.730Z,27.50
2023-05-06T11:46:22.266Z,27.50
2023-05-06T11:48:51.099Z,27.50
2023-05-06T11:51:25.247Z,27.00
2023-05-06T11:54:09.237Z,26.30
2023-05-06T11:56:56.817Z,26.00
2023-05-06T11:59:32.340Z,26.20
2023-05-06T12:02:01.595Z,26.40
2023-05-06T12:04:38.200Z,26.90
2023-05-06T12:07:07.681Z,27.20
2023-05-06T12:09:36.169Z,26.60
2023-05-06T12:12:06.233Z,25.80
2023-05-06T12:14:33.922Z,25.40
2023-05-06T12:17:01.137Z,25.50
2023-05-06T12:19:29.305Z,25.40
2023-05-06T12:21:57.566Z,25.10
2023-05-06T12:24:31.673Z,25.20
2023-05-06T12:26:59.036Z,25.70
2023-05-06T12:29:26.280Z,26.00
2023-05-06T12:32:12.413Z,25.80
2023-05-06T12:34:40.873Z,25.60
2023-05-06T12:37:09.190Z,25.60
2023-05-06T12:39:40.747Z,26.00
2023-05-06T12:42:08.241Z,25.70
2023-05-06T12:44:40.226Z,25.10
2023-05-06T12:47:20.995Z,24.50
2023-05-06T12:49:53.362Z,24.80
2023-05-06T12:52:23.112Z,25.20
2023-05-06T12:54:53.027Z,25.60
2023-05-06T12:57:20.888Z,26.00
2023-05-06T12:59:49.752Z,26.20
2023-05-06T13:02:17.018Z,25.90
2023-05-06T13:04:45.410Z,25.50
2023-05-06T13:07:12.361Z,25.80
2023-05-06T13:09:41.795Z,26.00
2023-05-06T13:12:09.068Z,26.10
2023-05-06T13:14:39.258Z,26.40
2023-05-06T13:17:15.692Z,26.40
2023-05-06T13:19:43.135Z,26.70
2023-05-06T13:22:11.719Z,26.80
2023-05-06T13:24:39.230Z,26.50
2023-05-06T13:27:06.309Z,26.30
2023-05-06T13:29:38.080Z,26.20
2023-05-06T13:32:07.947Z,25.90
2023-05-06T13:34:36.454Z,25.00
2023-05-06T13:37:03.853Z,24.50
2023-05-06T13:39:35.304Z,24.10
2023-05-06T13:42:04.015Z,23.70
2023-05-06T13:44:33.158Z,23.90
2023-05-06T13:47:00.865Z,24.40
2023-05-06T13:49:28.156Z,24.20
2023-05-06T13:51:58.493Z,24.00
2023-05-06T13:54:25.460Z,24.40
2023-05-06T13:56:52.632Z,25.00
2023-05-06T13:59:20.016Z,25.50
2023-05-06T14:01:47.929Z,26.00
2023-05-06T14:04:17.867Z,26.40
2023-05-06T14:06:45.281Z,26.50
2023-05-06T14:09:12.797Z,26.20
2023-05-06T14:11:41.389Z,25.80
2023-05-06T14:14:08.714Z,25.70
2023-05-06T14:16:36.069Z,25.90
2023-05-06T14:19:05.908Z,25.80
2023-05-06T14:21:33.867Z,25.90
2023-05-06T14:24:01.339Z,26.10
2023-05-06T14:26:28.377Z,26.30
2023-05-06T14:28:55.668Z,26.20
2023-05-06T14:31:23.495Z,25.60
2023-05-06T14:33:50.653Z,25.10
2023-05-06T14:36:20.860Z,24.90
2023-05-06T14:38:48.017Z,24.90
2023-05-06T14:41:15.037Z,25.00
2023-05-06T14:43:42.210Z,24.90
2023-05-06T14:46:09.491Z,24.70
2023-05-06T14:48:36.665Z,24.60
2023-05-06T14:51:03.970Z,24.60
2023-05-06T14:53:31.392Z,24.70
2023-05-06T14:55:58.542Z,24.80
2023-05-06T14:58:26.215Z,24.90
2023-05-06T15:00:53.674Z,24.90
2023-05-06T15:03:21.434Z,24.90
2023-05-06T15:05:49.891Z,24.80
2023-05-06T15:08:17.164Z,24.80
2023-05-06T15:10:44.708Z,24.50
2023-05-06T15:13:11.836Z,23.80
2023-05-06T15:15:39.424Z,23.40
2023-05-06T15:18:06.750Z,23.30
2023-05-06T15:20:34.384Z,23.40
2023-05-06T15:23:01.848Z,23.20
2023-05-06T15:25:35.520Z,23.20
2023-05-06T15:28:04.142Z,23.20
2023-05-06T15:30:31.310Z,23.10
2023-05-06T15:32:58.534Z,23.10
2023-05-06T15:35:25.838Z,23.20
2023-05-06T15:37:58.923Z,23.20
2023-05-06T15:40:27.212Z,23.00
2023-05-06T15:42:54.412Z,23.10
2023-05-06T15:45:22.442Z,23.00
2023-05-06T15:47:49.657Z,22.90
2023-05-06T15:50:32.557Z,22.90
2023-05-06T15:53:01.785Z,22.90
2023-05-06T15:55:29.259Z,22.80
2023-05-06T15:57:57.901Z,22.70
2023-05-06T16:00:28.128Z,22.50
2023-05-06T16:02:55.188Z,22.40
2023-05-06T16:05:22.256Z,22.30
2023-05-06T16:07:49.839Z,22.00
2023-05-06T16:10:16.834Z,21.70
2023-05-06T16:12:44.001Z,21.50
2023-05-06T16:15:11.362Z,21.30
2023-05-06T16:17:41.870Z,21.20
2023-05-06T16:20:13.024Z,21.10
2023-05-06T16:22:40.696Z,21.00
2023-05-06T16:25:08.190Z,20.90
2023-05-06T16:27:35.652Z,20.90
2023-05-06T16:30:02.915Z,21.00
2023-05-06T16:32:29.946Z,21.10
2023-05-06T16:34:57.062Z,21.30
2023-05-06T16:37:24.106Z,21.40
2023-05-06T16:39:51.354Z,21.50
2023-05-06T16:42:18.315Z,21.60
2023-05-06T16:44:45.480Z,21.70
2023-05-06T16:47:12.773Z,21.80
2023-05-06T16:49:40.190Z,21.90
2023-05-06T16:52:07.216Z,21.90
2023-05-06T16:54:34.333Z,21.90
2023-05-06T16:57:01.613Z,21.70
2023-05-06T16:59:28.767Z,21.60
2023-05-06T17:01:55.833Z,21.50
2023-05-06T17:04:24.857Z,21.40
2023-05-06T17:06:52.144Z,21.40
2023-05-06T17:09:19.260Z,21.30
2023-05-06T17:11:46.292Z,21.20
2023-05-06T17:14:14.163Z,21.20
2023-05-06T17:16:43.351Z,21.20
2023-05-06T17:19:10.440Z,21.30
2023-05-06T17:21:37.864Z,21.20
2023-05-06T17:24:05.060Z,21.20
2023-05-06T17:26:33.096Z,21.00
2023-05-06T17:29:01.348Z,20.80
2023-05-06T17:31:28.550Z,20.60
2023-05-06T17:33:57.655Z,20.40
2023-05-06T17:36:24.662Z,20.30
2023-05-06T17:39:05.849Z,20.30
2023-05-06T17:41:33.702Z,20.10
2023-05-06T17:44:01.161Z,20.00
2023-05-06T17:46:28.241Z,19.90
2023-05-06T17:48:55.312Z,19.80
2023-05-06T17:51:24.476Z,19.60
2023-05-06T17:53:51.773Z,19.60
2023-05-06T17:56:20.918Z,19.40
2023-05-06T17:58:48.240Z,19.30
2023-05-06T18:01:15.412Z,19.10
2023-05-06T18:03:44.106Z,19.00
2023-05-06T18:06:17.171Z,18.90
2023-05-06T18:08:45.082Z,18.80
2023-05-06T18:11:12.167Z,18.70
2023-05-06T18:13:39.774Z,18.60
2023-05-06T18:16:07.247Z,18.50
2023-05-06T18:18:35.791Z,18.30
2023-05-06T18:21:02.859Z,18.20
2023-05-06T18:23:30.131Z,18.00
2023-05-06T18:25:57.149Z,17.90
2023-05-06T18:28:24.210Z,17.70
2023-05-06T18:30:52.783Z,17.40
2023-05-06T18:33:20.504Z,17.20
2023-05-06T18:35:47.729Z,16.90
2023-05-06T18:38:15.608Z,16.80
2023-05-06T18:40:43.877Z,16.60
2023-05-06T18:43:11.071Z,16.50
2023-05-06T18:45:38.153Z,16.30
2023-05-06T18:48:05.687Z,16.20
2023-05-06T18:50:32.760Z,16.20
2023-05-06T18:52:59.910Z,16.10
2023-05-06T18:55:26.978Z,16.10
2023-05-06T18:57:54.157Z,15.90
2023-05-06T19:00:22.773Z,15.90
2023-05-06T19:02:51.344Z,15.80
2023-05-06T19:05:19.646Z,15.80
2023-05-06T19:07:46.622Z,15.70
2023-05-06T19:10:14.163Z,15.50
2023-05-06T19:12:41.801Z,15.40
2023-05-06T19:15:10.418Z,15.40
2023-05-06T19:17:37.626Z,15.20
2023-05-06T19:20:05.334Z,15.20
2023-05-06T19:22:33.091Z,15.10
2023-05-06T19:25:00.066Z,15.10
2023-05-06T19:27:27.176Z,15.00
2023-05-06T19:29:54.213Z,14.90
2023-05-06T19:32:21.190Z,14.80
2023-05-06T19:34:48.375Z,14.70
2023-05-06T19:37:15.483Z,14.60
2023-05-06T19:39:42.946Z,14.60
2023-05-06T19:42:09.971Z,14.60
2023-05-06T19:44:37.133Z,14.50
2023-05-06T19:47:04.154Z,14.40
2023-05-06T19:49:32.693Z,14.30
2023-05-06T19:52:00.142Z,14.30
2023-05-06T19:54:27.473Z,14.30
2023-05-06T19:56:54.724Z,14.40
2023-05-06T19:59:22.629Z,14.30
2023-05-06T20:01:50.758Z,14.20
2023-05-06T20:04:18.928Z,14.10
2023-05-06T20:06:46.288Z,14.00
2023-05-06T20:09:13.416Z,14.00
2023-05-06T20:11:40.544Z,13.90
2023-05-06T20:14:08.700Z,13.80
2023-05-06T20:16:35.958Z,13.80
2023-05-06T20:19:03.174Z,13.70
2023-05-06T20:21:30.287Z,13.70
2023-05-06T20:23:58.072Z,13.60
2023-05-06T20:26:25.314Z,13.60
2023-05-06T20:28:53.386Z,13.70
2023-05-06T20:31:20.606Z,13.60
2023-05-06T20:33:47.752Z,13.60
2023-05-06T20:36:15.963Z,13.60
2023-05-06T20:38:43.055Z,13.50
2023-05-06T20:41:10.291Z,13.50
2023-05-06T20:43:37.347Z,13.50
2023-05-06T20:46:05.650Z,13.50
2023-05-06T20:48:32.737Z,13.50
2023-05-06T20:50:59.873Z,13.40
2023-05-06T20:53:27.432Z,13.30
2023-05-06T20:55:54.533Z,13.30
2023-05-06T20:58:21.949Z,13.20
2023-05-06T21:00:50.187Z,13.20
2023-05-06T21:03:17.373Z,13.10
2023-05-06T21:05:44.507Z,13.00
2023-05-06T21:08:12.640Z,12.90
2023-05-06T21:10:39.642Z,12.90
2023-05-06T21:13:07.025Z,12.90
2023-05-06T21:15:34.681Z,12.90
2023-05-06T21:18:02.032Z,12.90
2023-05-06T21:20:29.265Z,12.80
2023-05-06T21:22:56.594Z,12.70
2023-05-06T21:25:23.919Z,12.70
2023-05-06T21:27:51.036Z,12.70
2023-05-06T21:30:22.041Z,12.60
2023-05-06T21:32:49.241Z,12.50
2023-05-06T21:35:16.645Z,12.50
2023-05-06T21:37:43.655Z,12.50
2023-05-06T21:40:11.321Z,12.50
2023-05-06T21:42:38.304Z,12.50
2023-05-06T21:45:06.301Z,12.50
2023-05-06T21:47:33.473Z,12.60
2023-05-06T21:50:00.654Z,12.50
2023-05-06T21:52:27.679Z,12.40
2023-05-06T21:54:55.001Z,12.40
2023-05-06T21:57:22.240Z,12.30
2023-05-06T21:59:49.472Z,12.30
2023-05-06T22:02:19.714Z,12.20
2023-05-06T22:04:46.772Z,12.20
2023-05-06T22:07:13.837Z,12.20
2023-05-06T22:09:41.100Z,12.10
2023-05-06T22:12:09.301Z,12.10
2023-05-06T22:14:41.222Z,12.00
2023-05-06T22:17:10.585Z,12.00
2023-05-06T22:19:38.601Z,11.90
2023-05-06T22:22:06.191Z,11.90
2023-05-06T22:24:33.591Z,11.90
2023-05-06T22:27:00.863Z,11.90
2023-05-06T22:29:27.889Z,11.90
2023-05-06T22:31:54.954Z,11.90
2023-05-06T22:34:21.994Z,11.90
2023-05-06T22:36:49.083Z,11.90
2023-05-06T22:39:16.119Z,11.80
2023-05-06T22:41:43.319Z,11.80
2023-05-06T22:44:10.570Z,11.70
2023-05-06T22:46:37.662Z,11.60
2023-05-06T22:49:04.713Z,11.60
2023-05-06T22:51:33.354Z,11.50
2023-05-06T22:54:00.568Z,11.50
2023-05-06T22:56:27.570Z,11.40
2023-05-06T22:58:54.814Z,11.40
2023-05-06T23:01:22.102Z,11.30
2023-05-06T23:03:49.258Z,11.30
2023-05-06T23:06:16.404Z,11.30
2023-05-06T23:08:44.553Z,11.20
2023-05-06T23:11:11.588Z,11.20
2023-05-06T23:13:38.727Z,11.20
2023-05-06T23:16:07.870Z,11.10
2023-05-06T23:18:34.928Z,11.10
2023-05-06T23:21:01.964Z,11.00
2023-05-06T23:23:32.911Z,11.00
2023-05-06T23:26:00.163Z,11.00
2023-05-06T23:28:27.749Z,11.00
2023-05-06T23:30:54.821Z,11.00
2023-05-06T23:33:21.976Z,10.90
2023-05-06T23:35:49.083Z,10.90
2023-05-06T23:38:16.190Z,10.90
2023-05-06T23:40:43.363Z,10.80
2023-05-06T23:43:11.434Z,10.80
2023-05-06T23:45:38.582Z,10.70
2023-05-06T23:48:06.194Z,10.70
2023-05-06T23:50:33.439Z,10.70
2023-05-06T23:53:00.740Z,10.60
2023-05-06T23:55:29.024Z,10.60
2023-05-06T23:57:56.138Z,10.60
