createdAt,value
2023-02-18T00:01:30.605Z,7.05
2023-02-18T00:03:59.848Z,7.04
2023-02-18T00:06:30.835Z,7.02
2023-02-18T00:09:02.063Z,7.00
2023-02-18T00:11:32.126Z,7.00
2023-02-18T00:14:01.625Z,6.96
2023-02-18T00:16:30.516Z,7.00
2023-02-18T00:18:59.774Z,7.01
2023-02-18T00:21:27.309Z,7.02
2023-02-18T00:23:54.399Z,6.96
2023-02-18T00:26:21.430Z,6.95
2023-02-18T00:28:49.448Z,6.86
2023-02-18T00:31:19.662Z,6.76
2023-02-18T00:33:46.682Z,6.76
2023-02-18T00:36:16.310Z,6.70
2023-02-18T00:38:51.905Z,6.63
2023-02-18T00:41:20.810Z,6.60
2023-02-18T00:43:48.011Z,6.56
2023-02-18T00:46:15.565Z,6.57
2023-02-18T00:48:42.612Z,6.57
2023-02-18T00:51:10.656Z,6.58
2023-02-18T00:53:38.242Z,6.61
2023-02-18T00:56:06.733Z,6.67
2023-02-18T00:58:35.340Z,6.75
2023-02-18T01:01:07.574Z,6.82
2023-02-18T01:03:36.142Z,6.87
2023-02-18T01:06:04.358Z,6.89
2023-02-18T01:08:33.429Z,6.93
2023-02-18T01:11:01.041Z,6.96
2023-02-18T01:13:28.596Z,7.00
2023-02-18T01:15:55.874Z,7.05
2023-02-18T01:18:23.304Z,7.08
2023-02-18T01:20:50.218Z,7.12
2023-02-18T01:23:17.320Z,7.15
2023-02-18T01:25:44.258Z,7.20
2023-02-18T01:28:13.793Z,7.25
2023-02-18T01:30:41.939Z,7.26
2023-02-18T01:33:09.647Z,7.28
2023-02-18T01:35:40.572Z,7.31
2023-02-18T01:38:08.219Z,7.36
2023-02-18T01:40:36.445Z,7.40
2023-02-18T01:43:04.037Z,7.42
2023-02-18T01:45:33.622Z,7.43
2023-02-18T01:48:14.041Z,7.45
2023-02-18T01:50:45.228Z,7.46
2023-02-18T01:53:16.980Z,7.48
2023-02-18T01:55:44.410Z,7.47
2023-02-18T01:58:13.196Z,7.47
2023-02-18T02:00:40.959Z,7.48
2023-02-18T02:03:08.033Z,7.48
2023-02-18T02:05:36.110Z,7.48
2023-02-18T02:08:04.739Z,7.46
2023-02-18T02:11:06.764Z,7.48
2023-02-18T02:13:54.852Z,7.49
2023-02-18T02:16:43.533Z,7.48
2023-02-18T02:19:22.708Z,7.46
2023-02-18T02:21:52.665Z,7.47
2023-02-18T02:24:40.991Z,7.50
2023-02-18T02:27:26.101Z,7.51
2023-02-18T02:30:18.058Z,7.51
2023-02-18T02:32:52.241Z,7.51
2023-02-18T02:35:38.264Z,7.51
2023-02-18T02:38:15.029Z,7.50
2023-02-18T02:40:57.062Z,7.47
2023-02-18T02:44:17.012Z,7.47
2023-02-18T02:46:46.677Z,7.48
2023-02-18T02:49:32.765Z,7.49
2023-02-18T02:52:24.213Z,7.51
2023-02-18T02:54:52.663Z,7.51
2023-02-18T02:57:19.677Z,7.51
2023-02-18T03:00:22.863Z,7.53
2023-02-18T03:03:17.128Z,7.52
2023-02-18T03:06:06.166Z,7.52
2023-02-18T03:09:08.596Z,7.52
2023-02-18T03:11:44.486Z,7.52
2023-02-18T03:14:22.830Z,7.54
2023-02-18T03:16:58.599Z,7.55
2023-02-18T03:19:38.642Z,7.59
2023-02-18T03:22:13.722Z,7.66
2023-02-18T03:24:44.224Z,7.69
2023-02-18T03:27:27.236Z,7.73
2023-02-18T03:30:00.620Z,7.75
2023-02-18T03:32:29.592Z,7.79
2023-02-18T03:35:13.156Z,7.81
2023-02-18T03:37:47.996Z,7.74
2023-02-18T03:40:17.502Z,7.80
2023-02-18T03:42:44.676Z,7.78
2023-02-18T03:45:11.733Z,7.78
2023-02-18T03:47:41.568Z,7.80
2023-02-18T03:50:08.919Z,7.81
2023-02-18T03:52:36.832Z,7.85
2023-02-18T03:55:07.696Z,7.85
2023-02-18T03:57:34.612Z,7.83
2023-02-18T04:00:01.911Z,7.83
2023-02-18T04:02:41.210Z,7.88
2023-02-18T04:05:08.527Z,7.90
2023-02-18T04:07:35.856Z,7.91
2023-02-18T04:10:03.912Z,7.87
2023-02-18T04:12:30.872Z,7.87
2023-02-18T04:14:57.802Z,7.86
2023-02-18T04:17:24.823Z,7.83
2023-02-18T04:19:51.657Z,7.81
2023-02-18T04:22:18.505Z,7.80
2023-02-18T04:24:45.517Z,7.80
2023-02-18T04:27:12.395Z,7.81
2023-02-18T04:29:39.409Z,7.82
2023-02-18T04:32:06.670Z,7.82
2023-02-18T04:34:33.541Z,7.83
2023-02-18T04:37:00.602Z,7.85
2023-02-18T04:39:27.806Z,7.86
2023-02-18T04:41:54.702Z,7.89
2023-02-18T04:44:21.661Z,7.88
2023-02-18T04:46:48.583Z,7.89
2023-02-18T04:49:15.426Z,7.87
2023-02-18T04:51:42.439Z,7.93
2023-02-18T04:54:09.857Z,7.95
2023-02-18T04:56:36.903Z,7.92
2023-02-18T04:59:03.882Z,7.93
2023-02-18T05:01:31.049Z,7.94
2023-02-18T05:03:58.017Z,7.96
2023-02-18T05:06:24.998Z,7.97
2023-02-18T05:08:52.055Z,7.99
2023-02-18T05:11:19.064Z,8.01
2023-02-18T05:13:46.035Z,8.03
2023-02-18T05:16:14.129Z,8.03
2023-02-18T05:18:41.141Z,8.04
2023-02-18T05:21:08.287Z,8.03
2023-02-18T05:23:35.426Z,8.01
2023-02-18T05:26:02.373Z,8.03
2023-02-18T05:28:29.339Z,8.05
2023-02-18T05:30:56.397Z,8.07
2023-02-18T05:33:23.280Z,8.09
2023-02-18T05:35:50.199Z,8.11
2023-02-18T05:38:17.508Z,8.17
2023-02-18T05:40:44.315Z,8.17
2023-02-18T05:43:13.322Z,8.20
2023-02-18T05:45:43.508Z,8.24
2023-02-18T05:48:10.433Z,8.26
2023-02-18T05:50:37.351Z,8.32
2023-02-18T05:53:06.195Z,8.34
2023-02-18T05:55:39.110Z,8.40
2023-02-18T05:58:06.706Z,8.45
2023-02-18T06:00:33.829Z,8.53
2023-02-18T06:03:00.878Z,8.61
2023-02-18T06:05:28.073Z,8.67
2023-02-18T06:07:56.715Z,8.71
2023-02-18T06:10:23.710Z,8.74
2023-02-18T06:12:50.768Z,8.80
2023-02-18T06:15:17.634Z,8.85
2023-02-18T06:17:44.483Z,8.91
2023-02-18T06:20:12.158Z,8.98
2023-02-18T06:22:39.065Z,9.07
2023-02-18T06:25:06.615Z,9.19
2023-02-18T06:27:33.495Z,9.30
2023-02-18T06:30:00.580Z,9.34
2023-02-18T06:32:27.880Z,9.37
2023-02-18T06:34:55.018Z,9.37
2023-02-18T06:37:22.011Z,9.39
2023-02-18T06:39:48.900Z,9.43
2023-02-18T06:42:16.081Z,9.39
2023-02-18T06:44:43.106Z,9.43
2023-02-18T06:47:10.075Z,9.46
2023-02-18T06:49:37.412Z,9.49
2023-02-18T06:52:04.445Z,9.50
2023-02-18T06:54:33.058Z,9.51
2023-02-18T06:57:00.573Z,9.53
2023-02-18T06:59:27.423Z,9.53
2023-02-18T07:01:54.531Z,9.56
2023-02-18T07:04:21.567Z,9.56
2023-02-18T07:06:48.437Z,9.56
2023-02-18T07:09:15.316Z,9.56
2023-02-18T07:11:42.381Z,9.56
2023-02-18T07:14:09.258Z,9.56
2023-02-18T07:16:36.149Z,9.58
2023-02-18T07:19:03.153Z,9.60
2023-02-18T07:21:30.028Z,9.59
2023-02-18T07:23:56.936Z,9.60
2023-02-18T07:26:24.049Z,9.62
2023-02-18T07:28:50.969Z,9.63
2023-02-18T07:31:18.400Z,9.67
2023-02-18T07:33:45.491Z,9.67
2023-02-18T07:36:12.389Z,9.67
2023-02-18T07:38:39.901Z,9.64
2023-02-18T07:41:13.566Z,9.61
2023-02-18T07:43:40.472Z,9.60
2023-02-18T07:46:07.845Z,9.62
2023-02-18T07:48:35.215Z,9.62
2023-02-18T07:51:06.938Z,9.64
2023-02-18T07:53:33.906Z,9.63
2023-02-18T07:56:02.542Z,9.67
2023-02-18T07:58:32.393Z,9.69
2023-02-18T08:00:59.581Z,9.69
2023-02-18T08:03:32.015Z,9.70
2023-02-18T08:05:59.201Z,9.66
2023-02-18T08:08:28.678Z,9.68
2023-02-18T08:11:01.035Z,9.67
2023-02-18T08:13:30.890Z,9.61
2023-02-18T08:15:58.375Z,9.58
2023-02-18T08:18:26.981Z,9.60
2023-02-18T08:20:54.252Z,9.59
2023-02-18T08:23:22.528Z,9.56
2023-02-18T08:25:51.358Z,9.53
2023-02-18T08:28:19.701Z,9.48
2023-02-18T08:30:51.133Z,9.45
2023-02-18T08:33:18.842Z,9.40
2023-02-18T08:35:47.831Z,9.36
2023-02-18T08:38:14.856Z,9.31
2023-02-18T08:40:42.738Z,9.27
2023-02-18T08:43:10.146Z,9.27
2023-02-18T08:45:38.378Z,9.23
2023-02-18T08:48:19.663Z,9.23
2023-02-18T08:50:48.364Z,9.16
2023-02-18T08:53:16.620Z,9.18
2023-02-18T08:55:43.948Z,9.24
2023-02-18T08:58:12.059Z,9.33
2023-02-18T09:00:41.167Z,9.42
2023-02-18T09:03:08.076Z,9.38
2023-02-18T09:05:34.925Z,9.40
2023-02-18T09:08:02.136Z,9.42
2023-02-18T09:10:29.167Z,9.41
2023-02-18T09:12:56.064Z,9.40
2023-02-18T09:15:23.163Z,9.40
2023-02-18T09:17:51.917Z,9.41
2023-02-18T09:20:19.146Z,9.42
2023-02-18T09:22:46.148Z,9.42
2023-02-18T09:25:12.970Z,9.43
2023-02-18T09:27:39.862Z,9.46
2023-02-18T09:30:07.448Z,9.46
2023-02-18T09:32:35.441Z,9.45
2023-02-18T09:35:04.032Z,9.47
2023-02-18T09:37:31.650Z,9.50
2023-02-18T09:40:00.069Z,9.55
2023-02-18T09:42:32.823Z,9.63
2023-02-18T09:45:04.237Z,9.66
2023-02-18T09:47:42.500Z,9.70
2023-02-18T09:50:24.509Z,9.72
2023-02-18T09:52:52.647Z,9.79
2023-02-18T09:55:24.874Z,9.87
2023-02-18T09:57:56.307Z,9.94
2023-02-18T10:00:31.782Z,10.04
2023-02-18T10:03:08.133Z,10.19
2023-02-18T10:05:37.054Z,10.26
2023-02-18T10:08:07.795Z,10.35
2023-02-18T10:10:45.452Z,10.44
2023-02-18T10:13:16.255Z,10.47
2023-02-18T10:15:43.515Z,10.44
2023-02-18T10:18:44.548Z,10.42
2023-02-18T10:21:22.821Z,10.40
2023-02-18T10:24:28.789Z,10.45
2023-02-18T10:26:56.553Z,10.61
2023-02-18T10:29:24.385Z,10.78
2023-02-18T10:32:25.275Z,10.98
2023-02-18T10:35:03.791Z,11.10
2023-02-18T10:37:56.953Z,10.99
2023-02-18T10:40:31.417Z,10.96
2023-02-18T10:43:04.263Z,11.03
2023-02-18T10:46:13.847Z,11.10
2023-02-18T10:49:08.716Z,11.11
2023-02-18T10:51:37.876Z,11.06
2023-02-18T10:54:04.972Z,11.06
2023-02-18T10:56:48.508Z,11.14
2023-02-18T10:59:25.388Z,11.11
2023-02-18T11:02:18.163Z,10.97
2023-02-18T11:04:46.806Z,10.94
2023-02-18T11:07:21.454Z,10.94
2023-02-18T11:09:52.575Z,10.98
2023-02-18T11:12:22.404Z,11.03
2023-02-18T11:15:03.944Z,11.13
2023-02-18T11:17:33.238Z,11.23
2023-02-18T11:20:02.885Z,11.27
2023-02-18T11:22:33.345Z,11.28
2023-02-18T11:25:02.600Z,11.16
2023-02-18T11:27:44.060Z,11.07
2023-02-18T11:30:20.249Z,10.97
2023-02-18T11:32:50.501Z,10.92
2023-02-18T11:35:26.234Z,10.97
2023-02-18T11:37:54.060Z,10.96
2023-02-18T11:40:28.554Z,10.99
2023-02-18T11:43:13.873Z,11.16
2023-02-18T11:45:41.785Z,11.18
2023-02-18T11:48:14.545Z,11.06
2023-02-18T11:50:41.504Z,11.02
2023-02-18T11:53:31.534Z,10.97
2023-02-18T11:56:19.249Z,10.97
2023-02-18T11:58:48.710Z,10.96
2023-02-18T12:01:48.343Z,10.88
2023-02-18T12:04:50.676Z,10.87
2023-02-18T12:07:24.389Z,10.92
2023-02-18T12:09:56.652Z,10.98
2023-02-18T12:12:36.415Z,11.02
2023-02-18T12:15:03.623Z,11.10
2023-02-18T12:17:36.636Z,11.21
2023-02-18T12:20:21.211Z,11.29
2023-02-18T12:22:50.846Z,11.20
2023-02-18T12:25:56.620Z,11.13
2023-02-18T12:28:42.120Z,11.13
2023-02-18T12:31:27.261Z,11.20
2023-02-18T12:34:18.424Z,11.25
2023-02-18T12:37:22.650Z,11.38
2023-02-18T12:40:22.003Z,11.50
2023-02-18T12:42:48.978Z,11.52
2023-02-18T12:45:39.935Z,11.46
2023-02-18T12:48:27.201Z,11.26
2023-02-18T12:51:02.888Z,11.24
2023-02-18T12:53:35.888Z,11.24
2023-02-18T12:56:39.034Z,11.18
2023-02-18T12:59:33.265Z,11.12
2023-02-18T13:02:09.535Z,11.21
2023-02-18T13:04:44.300Z,11.29
2023-02-18T13:07:26.243Z,11.33
2023-02-18T13:10:21.381Z,11.45
2023-02-18T13:12:59.334Z,11.30
2023-02-18T13:15:52.594Z,11.45
2023-02-18T13:18:30.482Z,11.51
2023-02-18T13:21:16.814Z,11.30
2023-02-18T13:24:14.991Z,11.24
2023-02-18T13:26:47.069Z,11.38
2023-02-18T13:29:31.890Z,11.45
2023-02-18T13:32:23.539Z,11.37
2023-02-18T13:35:22.279Z,11.42
2023-02-18T13:38:04.230Z,11.46
2023-02-18T13:40:33.038Z,11.51
2023-02-18T13:43:40.284Z,11.50
2023-02-18T13:46:19.154Z,11.63
2023-02-18T13:48:53.487Z,11.56
2023-02-18T13:51:38.905Z,11.66
2023-02-18T13:54:17.642Z,11.63
2023-02-18T13:56:58.305Z,11.67
2023-02-18T13:59:38.915Z,11.70
2023-02-18T14:02:34.555Z,11.68
2023-02-18T14:05:08.734Z,11.58
2023-02-18T14:07:44.503Z,11.44
2023-02-18T14:10:18.526Z,11.36
2023-02-18T14:12:57.924Z,11.31
2023-02-18T14:15:25.110Z,11.26
2023-02-18T14:18:25.635Z,11.27
2023-02-18T14:20:52.768Z,11.35
2023-02-18T14:23:19.684Z,11.30
2023-02-18T14:25:57.370Z,11.23
2023-02-18T14:28:41.411Z,11.12
2023-02-18T14:31:14.633Z,10.99
2023-02-18T14:34:01.006Z,10.91
2023-02-18T14:36:50.078Z,10.91
2023-02-18T14:39:54.466Z,10.90
2023-02-18T14:42:57.303Z,10.89
2023-02-18T14:45:45.659Z,10.84
2023-02-18T14:48:22.188Z,10.79
2023-02-18T14:50:51.355Z,10.79
2023-02-18T14:53:22.360Z,10.86
2023-02-18T14:55:53.950Z,10.80
2023-02-18T14:58:36.006Z,10.76
2023-02-18T15:01:16.072Z,10.74
2023-02-18T15:03:43.019Z,10.69
2023-02-18T15:06:45.492Z,10.72
2023-02-18T15:09:21.415Z,10.67
2023-02-18T15:12:12.144Z,10.64
2023-02-18T15:14:42.456Z,10.54
2023-02-18T15:17:17.709Z,10.52
2023-02-18T15:19:50.572Z,10.45
2023-02-18T15:22:31.365Z,10.45
2023-02-18T15:24:58.433Z,10.48
2023-02-18T15:27:30.910Z,10.43
2023-02-18T15:30:04.824Z,10.36
2023-02-18T15:32:33.057Z,10.29
2023-02-18T15:35:02.738Z,10.27
2023-02-18T15:37:32.249Z,10.22
2023-02-18T15:39:59.110Z,10.20
2023-02-18T15:42:36.081Z,10.25
2023-02-18T15:45:31.851Z,10.22
2023-02-18T15:48:00.230Z,10.15
2023-02-18T15:50:36.572Z,10.07
2023-02-18T15:53:15.717Z,10.03
2023-02-18T15:55:46.474Z,9.98
2023-02-18T15:58:21.402Z,9.95
2023-02-18T16:00:51.113Z,9.93
2023-02-18T16:03:24.064Z,9.92
2023-02-18T16:06:07.376Z,9.89
2023-02-18T16:08:34.373Z,9.93
2023-02-18T16:11:05.158Z,9.92
2023-02-18T16:13:33.215Z,9.89
2023-02-18T16:16:01.295Z,9.85
2023-02-18T16:18:38.903Z,9.81
2023-02-18T16:21:17.890Z,9.79
2023-02-18T16:23:56.600Z,9.76
2023-02-18T16:26:48.448Z,9.73
2023-02-18T16:29:26.662Z,9.70
2023-02-18T16:31:53.828Z,9.68
2023-02-18T16:34:20.734Z,9.64
2023-02-18T16:37:08.080Z,9.60
2023-02-18T16:39:35.528Z,9.54
2023-02-18T16:42:02.599Z,9.51
2023-02-18T16:44:29.622Z,9.48
2023-02-18T16:46:57.288Z,9.45
2023-02-18T16:49:24.365Z,9.45
2023-02-18T16:51:51.531Z,9.43
2023-02-18T16:54:18.630Z,9.39
2023-02-18T16:56:45.627Z,9.38
2023-02-18T16:59:12.563Z,9.39
2023-02-18T17:01:44.199Z,9.38
2023-02-18T17:04:14.106Z,9.38
2023-02-18T17:06:41.618Z,9.38
2023-02-18T17:09:17.133Z,9.32
2023-02-18T17:11:49.798Z,9.34
2023-02-18T17:14:19.650Z,9.32
2023-02-18T17:16:48.164Z,9.33
2023-02-18T17:19:16.240Z,9.31
2023-02-18T17:21:43.578Z,9.31
2023-02-18T17:24:14.526Z,9.30
2023-02-18T17:26:41.556Z,9.31
2023-02-18T17:29:08.609Z,9.31
2023-02-18T17:31:39.603Z,9.28
2023-02-18T17:34:09.604Z,9.26
2023-02-18T17:36:36.551Z,9.24
2023-02-18T17:39:10.675Z,9.24
2023-02-18T17:41:37.655Z,9.24
2023-02-18T17:44:29.752Z,9.20
2023-02-18T17:46:56.682Z,9.15
2023-02-18T17:49:23.641Z,9.15
2023-02-18T17:51:50.666Z,9.15
2023-02-18T17:54:20.416Z,9.19
2023-02-18T17:56:47.423Z,9.22
2023-02-18T17:59:14.512Z,9.20
2023-02-18T18:01:42.572Z,9.17
2023-02-18T18:04:18.282Z,9.14
2023-02-18T18:06:46.851Z,9.06
2023-02-18T18:09:13.709Z,9.02
2023-02-18T18:11:41.037Z,9.02
2023-02-18T18:14:10.434Z,9.00
2023-02-18T18:16:37.350Z,9.02
2023-02-18T18:19:04.346Z,9.02
2023-02-18T18:21:34.552Z,9.00
2023-02-18T18:24:02.561Z,8.97
2023-02-18T18:26:30.218Z,8.94
2023-02-18T18:28:57.464Z,8.98
2023-02-18T18:31:24.727Z,8.96
2023-02-18T18:33:53.674Z,8.98
2023-02-18T18:36:24.157Z,8.97
2023-02-18T18:38:52.399Z,8.91
2023-02-18T18:41:21.950Z,8.98
2023-02-18T18:43:49.924Z,9.00
2023-02-18T18:46:17.029Z,8.97
2023-02-18T18:48:43.932Z,8.94
2023-02-18T18:51:21.450Z,8.93
2023-02-18T18:53:48.596Z,8.92
2023-02-18T18:56:15.486Z,8.91
2023-02-18T18:58:42.432Z,8.89
2023-02-18T19:01:18.778Z,8.84
2023-02-18T19:03:47.008Z,8.83
2023-02-18T19:06:16.171Z,8.80
2023-02-18T19:08:43.871Z,8.75
2023-02-18T19:11:12.979Z,8.75
2023-02-18T19:13:41.036Z,8.75
2023-02-18T19:16:15.170Z,8.72
2023-02-18T19:18:42.165Z,8.73
2023-02-18T19:21:09.539Z,8.71
2023-02-18T19:23:37.526Z,8.66
2023-02-18T19:26:04.836Z,8.65
2023-02-18T19:28:32.050Z,8.68
2023-02-18T19:30:59.146Z,8.67
2023-02-18T19:33:26.089Z,8.63
2023-02-18T19:35:52.922Z,8.59
2023-02-18T19:38:20.850Z,8.58
2023-02-18T19:40:48.195Z,8.56
2023-02-18T19:43:15.240Z,8.55
2023-02-18T19:45:45.108Z,8.47
2023-02-18T19:48:13.109Z,8.47
2023-02-18T19:50:42.044Z,8.49
2023-02-18T19:53:09.910Z,8.47
2023-02-18T19:55:36.996Z,8.42
2023-02-18T19:58:03.910Z,8.47
2023-02-18T20:00:30.947Z,8.47
2023-02-18T20:02:58.154Z,8.46
2023-02-18T20:05:25.385Z,8.48
2023-02-18T20:07:52.512Z,8.52
2023-02-18T20:10:20.310Z,8.53
2023-02-18T20:12:54.382Z,8.56
2023-02-18T20:15:22.384Z,8.57
2023-02-18T20:17:50.148Z,8.55
2023-02-18T20:20:17.943Z,8.55
2023-02-18T20:22:45.313Z,8.55
2023-02-18T20:25:12.245Z,8.56
2023-02-18T20:27:47.877Z,8.59
2023-02-18T20:30:21.957Z,8.60
2023-02-18T20:32:49.013Z,8.55
2023-02-18T20:35:16.114Z,8.56
2023-02-18T20:37:43.227Z,8.55
2023-02-18T20:40:10.230Z,8.59
2023-02-18T20:42:38.922Z,8.58
2023-02-18T20:45:06.157Z,8.57
2023-02-18T20:47:33.105Z,8.45
2023-02-18T20:50:00.630Z,8.49
2023-02-18T20:52:27.568Z,8.52
2023-02-18T20:54:54.480Z,8.54
2023-02-18T20:57:21.401Z,8.53
2023-02-18T20:59:48.299Z,8.53
2023-02-18T21:02:16.906Z,8.52
2023-02-18T21:04:45.149Z,8.49
2023-02-18T21:07:12.204Z,8.48
2023-02-18T21:09:39.319Z,8.45
2023-02-18T21:12:06.275Z,8.39
2023-02-18T21:14:33.109Z,8.35
2023-02-18T21:17:00.126Z,8.33
2023-02-18T21:19:27.242Z,8.40
2023-02-18T21:21:54.222Z,8.42
2023-02-18T21:24:21.198Z,8.40
2023-02-18T21:26:48.751Z,8.45
2023-02-18T21:29:17.093Z,8.46
2023-02-18T21:31:44.608Z,8.51
2023-02-18T21:34:14.038Z,8.52
2023-02-18T21:36:42.001Z,8.55
2023-02-18T21:39:10.289Z,8.57
2023-02-18T21:41:40.416Z,8.59
2023-02-18T21:44:09.177Z,8.59
2023-02-18T21:46:37.318Z,8.59
2023-02-18T21:49:06.032Z,8.60
2023-02-18T21:51:59.146Z,8.66
2023-02-18T21:54:39.409Z,8.67
2023-02-18T21:57:10.063Z,8.71
2023-02-18T21:59:37.626Z,8.72
2023-02-18T22:02:05.959Z,8.76
2023-02-18T22:04:35.052Z,8.77
2023-02-18T22:07:03.384Z,8.79
2023-02-18T22:09:30.710Z,8.80
2023-02-18T22:11:57.705Z,8.80
2023-02-18T22:14:24.614Z,8.81
2023-02-18T22:16:51.678Z,8.80
2023-02-18T22:19:18.750Z,8.82
2023-02-18T22:21:46.059Z,8.82
2023-02-18T22:24:14.354Z,8.86
2023-02-18T22:26:43.952Z,8.86
2023-02-18T22:29:12.506Z,8.86
2023-02-18T22:31:39.985Z,8.89
2023-02-18T22:34:06.954Z,8.94
2023-02-18T22:36:33.894Z,8.95
2023-02-18T22:39:01.350Z,8.94
2023-02-18T22:41:29.702Z,8.95
2023-02-18T22:43:58.908Z,8.94
2023-02-18T22:46:27.553Z,8.93
2023-02-18T22:48:58.510Z,8.91
2023-02-18T22:51:28.065Z,8.90
2023-02-18T22:53:57.405Z,8.94
2023-02-18T22:56:25.902Z,8.94
2023-02-18T22:58:54.431Z,8.90
2023-02-18T23:01:22.604Z,8.93
2023-02-18T23:03:50.325Z,8.91
2023-02-18T23:06:18.757Z,8.87
2023-02-18T23:08:46.464Z,8.86
2023-02-18T23:11:16.727Z,8.86
2023-02-18T23:13:43.903Z,8.88
2023-02-18T23:16:16.395Z,8.86
2023-02-18T23:18:44.775Z,8.82
2023-02-18T23:21:17.330Z,8.81
2023-02-18T23:23:50.338Z,8.81
2023-02-18T23:26:18.961Z,8.79
2023-02-18T23:28:48.849Z,8.77
2023-02-18T23:31:26.032Z,8.78
2023-02-18T23:33:56.850Z,8.73
2023-02-18T23:36:26.342Z,8.73
2023-02-18T23:38:59.135Z,8.74
2023-02-18T23:41:27.639Z,8.73
2023-02-18T23:43:54.954Z,8.77
2023-02-18T23:46:26.379Z,8.79
2023-02-18T23:48:53.404Z,8.82
2023-02-18T23:51:22.644Z,8.83
2023-02-18T23:53:50.365Z,8.84
2023-02-18T23:56:21.612Z,8.86
2023-02-18T23:58:53.538Z,8.88
