createdAt,value
2022-12-11T00:00:05.223Z,41.60
2022-12-11T00:05:07.575Z,44.85
2022-12-11T00:10:09.535Z,37.20
2022-12-11T00:15:11.626Z,49.47
2022-12-11T00:20:13.347Z,41.90
2022-12-11T00:25:14.909Z,40.55
2022-12-11T00:30:16.506Z,48.78
2022-12-11T00:35:18.295Z,53.25
2022-12-11T00:40:19.849Z,51.85
2022-12-11T00:45:21.372Z,49.90
2022-12-11T00:50:23.030Z,51.65
2022-12-11T00:55:24.536Z,59.83
2022-12-11T01:00:26.116Z,49.70
2022-12-11T01:05:27.840Z,58.53
2022-12-11T01:10:29.455Z,63.67
2022-12-11T01:15:41.331Z,57.55
2022-12-11T01:20:43.607Z,56.33
2022-12-11T01:25:45.387Z,60.22
2022-12-11T01:30:46.983Z,65.80
2022-12-11T01:35:48.507Z,62.95
2022-12-11T01:40:51.944Z,57.40
2022-12-11T01:45:53.532Z,57.78
2022-12-11T01:51:01.124Z,59.08
2022-12-11T01:56:03.647Z,61.67
2022-12-11T02:01:06.413Z,58.42
2022-12-11T02:06:32.609Z,67.22
2022-12-11T02:12:09.403Z,59.20
2022-12-11T02:17:23.035Z,59.13
2022-12-11T02:22:55.966Z,61.67
2022-12-11T02:28:18.662Z,64.32
2022-12-11T02:33:28.492Z,63.75
2022-12-11T02:38:36.913Z,55.88
2022-12-11T02:43:40.137Z,51.03
2022-12-11T02:48:42.798Z,42.50
2022-12-11T02:53:46.377Z,53.10
2022-12-11T02:58:58.353Z,53.70
2022-12-11T03:04:00.425Z,49.65
2022-12-11T03:09:11.340Z,54.38
2022-12-11T03:14:18.154Z,51.45
2022-12-11T03:19:38.415Z,56.25
2022-12-11T03:24:53.022Z,55.10
2022-12-11T03:30:00.051Z,53.65
2022-12-11T03:35:18.935Z,43.20
2022-12-11T03:40:22.905Z,45.97
2022-12-11T03:45:26.761Z,46.17
2022-12-11T03:50:32.110Z,45.42
2022-12-11T03:55:36.968Z,54.97
2022-12-11T04:00:38.542Z,44.35
2022-12-11T04:05:42.056Z,52.53
2022-12-11T04:10:43.802Z,46.55
2022-12-11T04:15:45.321Z,46.78
2022-12-11T04:20:46.833Z,57.30
2022-12-11T04:25:48.425Z,42.72
2022-12-11T04:30:50.076Z,49.42
2022-12-11T04:35:51.726Z,49.88
2022-12-11T04:41:01.059Z,51.17
2022-12-11T04:46:08.263Z,48.53
2022-12-11T04:51:12.012Z,53.70
2022-12-11T04:56:16.016Z,49.67
2022-12-11T05:01:20.682Z,50.17
2022-12-11T05:06:22.207Z,42.92
2022-12-11T05:11:24.144Z,47.38
2022-12-11T05:16:25.761Z,45.30
2022-12-11T05:21:33.228Z,53.30
2022-12-11T05:26:36.454Z,56.45
2022-12-11T05:31:38.149Z,55.15
2022-12-11T05:36:40.076Z,54.85
2022-12-11T05:41:41.670Z,55.30
2022-12-11T05:46:43.221Z,51.95
2022-12-11T05:51:44.844Z,55.20
2022-12-11T05:56:46.595Z,55.13
2022-12-11T06:01:48.269Z,53.78
2022-12-11T06:06:49.894Z,61.72
2022-12-11T06:11:51.537Z,59.63
2022-12-11T06:16:53.078Z,58.40
2022-12-11T06:21:54.688Z,63.85
2022-12-11T06:26:56.215Z,63.70
2022-12-11T06:31:57.827Z,61.50
2022-12-11T06:36:59.361Z,58.22
2022-12-11T06:42:00.980Z,58.80
2022-12-11T06:47:03.818Z,53.78
2022-12-11T06:52:06.410Z,59.90
2022-12-11T06:57:09.589Z,53.00
2022-12-11T07:02:18.652Z,53.70
2022-12-11T07:07:20.239Z,54.55
2022-12-11T07:12:21.848Z,50.20
2022-12-11T07:17:23.315Z,59.50
2022-12-11T07:22:24.890Z,53.25
2022-12-11T07:27:26.388Z,52.30
2022-12-11T07:32:28.036Z,54.42
2022-12-11T07:37:29.639Z,49.22
2022-12-11T07:42:31.170Z,55.53
2022-12-11T07:47:33.560Z,55.42
2022-12-11T07:52:35.105Z,55.90
2022-12-11T07:57:37.048Z,49.63
2022-12-11T08:02:38.601Z,48.70
2022-12-11T08:07:40.146Z,49.05
2022-12-11T08:12:41.841Z,48.45
2022-12-11T08:17:43.339Z,55.85
2022-12-11T08:22:44.950Z,53.40
2022-12-11T08:27:46.491Z,47.20
2022-12-11T08:32:48.033Z,60.25
2022-12-11T08:37:49.533Z,50.72
2022-12-11T08:42:51.108Z,54.67
2022-12-11T08:47:52.747Z,46.80
2022-12-11T08:52:54.972Z,49.03
2022-12-11T08:57:56.598Z,49.75
2022-12-11T09:02:58.147Z,64.80
2022-12-11T09:07:59.745Z,59.08
2022-12-11T09:13:01.461Z,74.97
2022-12-11T09:18:03.154Z,71.93
2022-12-11T09:23:04.792Z,67.65
2022-12-11T09:28:06.349Z,65.25
2022-12-11T09:33:07.936Z,65.30
2022-12-11T09:38:09.710Z,65.88
2022-12-11T09:43:36.198Z,65.80
2022-12-11T09:48:39.718Z,67.47
2022-12-11T09:53:41.409Z,57.28
2022-12-11T09:59:04.013Z,56.38
2022-12-11T10:04:33.226Z,61.60
2022-12-11T10:09:56.168Z,58.53
2022-12-11T10:15:34.836Z,59.15
2022-12-11T10:20:37.852Z,59.97
2022-12-11T10:25:48.087Z,58.90
2022-12-11T10:30:58.637Z,48.10
2022-12-11T10:36:00.689Z,47.42
2022-12-11T10:41:11.842Z,49.22
2022-12-11T10:46:22.983Z,46.80
2022-12-11T10:51:33.627Z,47.40
2022-12-11T10:56:37.720Z,45.50
2022-12-11T11:01:39.376Z,46.63
2022-12-11T11:06:41.540Z,45.42
2022-12-11T11:11:50.079Z,43.78
2022-12-11T11:16:55.360Z,51.78
2022-12-11T11:22:12.732Z,45.75
2022-12-11T11:27:35.652Z,42.58
2022-12-11T11:32:41.355Z,44.20
2022-12-11T11:37:53.406Z,39.40
2022-12-11T11:43:19.355Z,38.25
2022-12-11T11:48:35.938Z,38.85
2022-12-11T11:53:39.546Z,39.58
2022-12-11T11:58:48.007Z,36.45
2022-12-11T12:03:52.264Z,36.80
2022-12-11T12:09:05.883Z,37.90
2022-12-11T12:14:22.785Z,31.67
2022-12-11T12:19:42.993Z,32.00
2022-12-11T12:25:22.320Z,36.78
2022-12-11T12:30:24.390Z,27.35
2022-12-11T12:35:30.607Z,32.55
2022-12-11T12:40:53.674Z,33.17
2022-12-11T12:46:21.115Z,29.83
2022-12-11T12:51:23.662Z,27.88
2022-12-11T12:56:27.582Z,22.20
2022-12-11T13:01:31.173Z,24.92
2022-12-11T13:06:41.090Z,28.23
2022-12-11T13:11:43.708Z,25.58
2022-12-11T13:16:55.503Z,30.80
2022-12-11T13:22:06.273Z,25.85
2022-12-11T13:27:22.954Z,24.10
2022-12-11T13:32:30.709Z,22.85
2022-12-11T13:37:41.388Z,28.92
2022-12-11T13:42:57.011Z,33.30
2022-12-11T13:47:59.617Z,29.17
2022-12-11T13:53:03.286Z,29.35
2022-12-11T13:58:16.616Z,32.33
2022-12-11T14:03:18.664Z,28.02
2022-12-11T14:08:30.155Z,30.35
2022-12-11T14:13:36.085Z,29.20
2022-12-11T14:18:38.489Z,28.00
2022-12-11T14:23:40.062Z,30.45
2022-12-11T14:28:43.324Z,31.40
2022-12-11T14:33:50.405Z,29.30
2022-12-11T14:38:57.434Z,30.63
2022-12-11T14:44:01.148Z,33.60
2022-12-11T14:49:13.095Z,34.88
2022-12-11T14:54:23.516Z,30.30
2022-12-11T14:59:31.659Z,29.85
2022-12-11T15:04:33.647Z,28.90
2022-12-11T15:09:35.077Z,35.58
2022-12-11T15:14:47.445Z,33.45
2022-12-11T15:19:53.386Z,34.05
2022-12-11T15:24:55.428Z,31.00
2022-12-11T15:29:57.473Z,31.73
2022-12-11T15:34:59.874Z,27.45
2022-12-11T15:40:02.862Z,27.05
2022-12-11T15:45:16.294Z,31.15
2022-12-11T15:50:17.781Z,33.90
2022-12-11T15:55:21.183Z,31.70
2022-12-11T16:00:23.223Z,29.20
2022-12-11T16:05:25.690Z,33.80
2022-12-11T16:10:27.308Z,30.08
2022-12-11T16:15:29.285Z,33.92
2022-12-11T16:20:31.677Z,41.35
2022-12-11T16:25:33.848Z,34.05
2022-12-11T16:30:37.391Z,34.63
2022-12-11T16:35:39.589Z,32.72
2022-12-11T16:40:41.178Z,37.20
2022-12-11T16:45:44.017Z,39.33
2022-12-11T16:50:45.762Z,35.17
2022-12-11T16:55:47.769Z,38.88
2022-12-11T17:00:49.833Z,76.72
2022-12-11T17:05:51.837Z,46.33
2022-12-11T17:10:53.584Z,35.15
2022-12-11T17:15:55.627Z,36.88
2022-12-11T17:20:57.325Z,36.58
2022-12-11T17:25:58.944Z,31.27
2022-12-11T17:31:04.742Z,34.20
2022-12-11T17:36:07.403Z,26.27
2022-12-11T17:41:16.962Z,36.75
2022-12-11T17:46:21.909Z,28.67
2022-12-11T17:51:26.415Z,32.60
2022-12-11T17:56:28.106Z,30.08
2022-12-11T18:01:29.857Z,33.85
2022-12-11T18:06:32.062Z,29.70
2022-12-11T18:11:33.862Z,33.75
2022-12-11T18:16:37.131Z,36.92
2022-12-11T18:21:41.492Z,37.35
2022-12-11T18:26:43.195Z,35.22
2022-12-11T18:31:45.132Z,36.45
2022-12-11T18:36:46.973Z,36.65
2022-12-11T18:42:03.458Z,39.22
2022-12-11T18:47:10.281Z,37.40
2022-12-11T18:52:12.025Z,37.22
2022-12-11T18:57:13.644Z,35.05
2022-12-11T19:02:15.648Z,35.45
2022-12-11T19:07:17.304Z,40.53
2022-12-11T19:12:18.833Z,40.80
2022-12-11T19:17:20.538Z,46.38
2022-12-11T19:22:22.090Z,53.47
2022-12-11T19:27:23.871Z,84.95
2022-12-11T19:32:26.229Z,39.20
2022-12-11T19:37:27.743Z,40.05
2022-12-11T19:42:29.318Z,38.55
2022-12-11T19:47:31.020Z,42.78
2022-12-11T19:52:33.045Z,41.92
2022-12-11T19:57:35.027Z,34.13
2022-12-11T20:02:36.586Z,41.50
2022-12-11T20:07:38.074Z,34.90
2022-12-11T20:12:39.659Z,36.40
2022-12-11T20:17:41.244Z,38.88
2022-12-11T20:22:42.831Z,46.83
2022-12-11T20:27:44.554Z,42.03
2022-12-11T20:32:46.126Z,35.65
2022-12-11T20:37:47.632Z,33.60
2022-12-11T20:42:49.148Z,33.88
2022-12-11T20:47:50.980Z,33.95
2022-12-11T20:52:52.526Z,39.35
2022-12-11T20:57:54.678Z,30.88
2022-12-11T21:02:56.165Z,34.15
2022-12-11T21:07:57.763Z,32.55
2022-12-11T21:12:59.343Z,32.88
2022-12-11T21:18:00.838Z,33.25
2022-12-11T21:23:03.576Z,32.30
2022-12-11T21:28:05.196Z,32.50
2022-12-11T21:33:07.400Z,34.97
2022-12-11T21:38:09.401Z,30.70
2022-12-11T21:43:10.943Z,30.48
2022-12-11T21:48:14.762Z,33.72
2022-12-11T21:53:16.521Z,37.60
2022-12-11T21:58:18.153Z,33.05
2022-12-11T22:03:19.773Z,37.58
2022-12-11T22:08:22.020Z,37.75
2022-12-11T22:13:24.469Z,36.33
2022-12-11T22:18:25.994Z,33.83
2022-12-11T22:23:27.626Z,37.22
2022-12-11T22:28:29.367Z,42.70
2022-12-11T22:33:30.897Z,30.60
2022-12-11T22:38:34.477Z,34.25
2022-12-11T22:43:35.954Z,37.67
2022-12-11T22:48:37.431Z,32.45
2022-12-11T22:53:39.297Z,29.95
2022-12-11T22:58:40.889Z,34.50
2022-12-11T23:03:42.618Z,32.45
2022-12-11T23:08:44.488Z,29.52
2022-12-11T23:13:46.236Z,28.92
2022-12-11T23:18:47.760Z,35.67
2022-12-11T23:23:49.795Z,31.13
2022-12-11T23:28:51.503Z,34.50
2022-12-11T23:33:53.489Z,31.25
2022-12-11T23:38:55.436Z,31.77
2022-12-11T23:43:56.935Z,32.10
2022-12-11T23:48:58.527Z,28.27
2022-12-11T23:54:00.285Z,34.38
2022-12-11T23:59:01.866Z,38.10
