createdAt,value
2022-10-19T00:00:47.141Z,5.83
2022-10-19T00:03:13.769Z,5.88
2022-10-19T00:05:40.387Z,6.47
2022-10-19T00:08:07.016Z,5.55
2022-10-19T00:10:33.969Z,5.78
2022-10-19T00:13:00.847Z,5.43
2022-10-19T00:15:27.460Z,5.40
2022-10-19T00:17:54.004Z,5.05
2022-10-19T00:20:20.547Z,5.22
2022-10-19T00:22:50.495Z,5.50
2022-10-19T00:25:17.100Z,5.00
2022-10-19T00:27:43.777Z,4.68
2022-10-19T00:30:10.523Z,5.35
2022-10-19T00:32:37.100Z,5.43
2022-10-19T00:35:03.902Z,4.63
2022-10-19T00:37:30.531Z,4.57
2022-10-19T00:39:57.095Z,4.60
2022-10-19T00:42:23.684Z,5.15
2022-10-19T00:44:50.276Z,4.93
2022-10-19T00:47:19.992Z,5.70
2022-10-19T00:49:46.859Z,5.90
2022-10-19T00:52:16.188Z,5.20
2022-10-19T00:54:45.467Z,5.15
2022-10-19T00:57:13.231Z,5.13
2022-10-19T00:59:43.076Z,5.45
2022-10-19T01:02:09.734Z,4.60
2022-10-19T01:04:40.021Z,4.63
2022-10-19T01:07:08.187Z,3.95
2022-10-19T01:09:34.820Z,4.60
2022-10-19T01:12:17.931Z,4.63
2022-10-19T01:15:02.285Z,4.40
2022-10-19T01:18:01.259Z,4.38
2022-10-19T01:20:30.860Z,4.05
2022-10-19T01:23:33.583Z,4.20
2022-10-19T01:26:12.292Z,3.55
2022-10-19T01:29:06.408Z,3.80
2022-10-19T01:31:56.113Z,3.75
2022-10-19T01:34:25.227Z,3.17
2022-10-19T01:37:06.227Z,3.50
2022-10-19T01:39:49.081Z,3.55
2022-10-19T01:42:29.613Z,3.10
2022-10-19T01:45:24.603Z,3.30
2022-10-19T01:48:02.876Z,3.05
2022-10-19T01:50:33.087Z,3.10
2022-10-19T01:53:00.568Z,3.10
2022-10-19T01:55:27.914Z,3.20
2022-10-19T01:57:59.691Z,2.75
2022-10-19T02:00:28.052Z,2.70
2022-10-19T02:02:55.522Z,3.25
2022-10-19T02:05:30.624Z,2.80
2022-10-19T02:08:13.671Z,3.30
2022-10-19T02:10:43.624Z,3.63
2022-10-19T02:13:13.272Z,3.42
2022-10-19T02:15:42.981Z,3.08
2022-10-19T02:18:12.553Z,3.75
2022-10-19T02:20:39.597Z,3.60
2022-10-19T02:23:06.759Z,3.08
2022-10-19T02:25:33.844Z,3.28
2022-10-19T02:28:02.506Z,3.60
2022-10-19T02:30:29.192Z,3.22
2022-10-19T02:32:55.846Z,4.07
2022-10-19T02:35:22.916Z,3.53
2022-10-19T02:37:49.670Z,3.35
2022-10-19T02:40:16.522Z,3.65
2022-10-19T02:42:49.930Z,3.45
2022-10-19T02:45:28.240Z,3.53
2022-10-19T02:48:20.859Z,3.33
2022-10-19T02:50:47.702Z,3.20
2022-10-19T02:53:15.672Z,3.03
2022-10-19T02:55:42.742Z,3.08
2022-10-19T02:58:09.651Z,3.00
2022-10-19T03:00:36.485Z,3.00
2022-10-19T03:03:03.153Z,2.72
2022-10-19T03:05:29.718Z,2.80
2022-10-19T03:07:56.335Z,3.20
2022-10-19T03:10:22.981Z,2.93
2022-10-19T03:12:49.586Z,2.95
2022-10-19T03:15:18.438Z,2.83
2022-10-19T03:17:45.079Z,2.67
2022-10-19T03:20:12.131Z,2.80
2022-10-19T03:22:38.684Z,2.10
2022-10-19T03:25:05.658Z,2.70
2022-10-19T03:27:32.570Z,2.30
2022-10-19T03:29:59.243Z,2.20
2022-10-19T03:32:26.643Z,2.53
2022-10-19T03:34:53.194Z,2.20
2022-10-19T03:37:19.831Z,2.15
2022-10-19T03:39:46.451Z,2.10
2022-10-19T03:42:12.995Z,2.15
2022-10-19T03:44:39.530Z,2.22
2022-10-19T03:47:06.354Z,2.63
2022-10-19T03:49:34.645Z,2.42
2022-10-19T03:52:03.597Z,2.22
2022-10-19T03:54:30.169Z,2.22
2022-10-19T03:56:56.710Z,2.30
2022-10-19T03:59:24.255Z,2.47
2022-10-19T04:01:50.816Z,2.30
2022-10-19T04:04:18.895Z,2.28
2022-10-19T04:06:48.271Z,2.40
2022-10-19T04:09:18.138Z,2.67
2022-10-19T04:11:44.952Z,2.53
2022-10-19T04:14:26.720Z,2.40
2022-10-19T04:17:00.123Z,2.38
2022-10-19T04:19:26.692Z,2.17
2022-10-19T04:21:53.227Z,2.28
2022-10-19T04:24:19.886Z,2.07
2022-10-19T04:26:49.020Z,2.08
2022-10-19T04:29:16.656Z,2.40
2022-10-19T04:31:43.449Z,2.30
2022-10-19T04:34:10.139Z,2.05
2022-10-19T04:36:37.068Z,2.43
2022-10-19T04:39:05.096Z,2.30
2022-10-19T04:41:32.941Z,2.28
2022-10-19T04:44:01.721Z,2.40
2022-10-19T04:46:29.579Z,2.47
2022-10-19T04:48:57.300Z,2.30
2022-10-19T04:51:24.671Z,2.33
2022-10-19T04:53:53.357Z,2.08
2022-10-19T04:56:26.264Z,2.00
2022-10-19T04:58:58.750Z,2.15
2022-10-19T05:01:27.039Z,2.13
2022-10-19T05:03:58.411Z,1.90
2022-10-19T05:06:25.597Z,2.13
2022-10-19T05:08:52.352Z,2.08
2022-10-19T05:11:19.665Z,1.60
2022-10-19T05:13:47.053Z,1.77
2022-10-19T05:16:16.685Z,2.03
2022-10-19T05:18:46.376Z,2.10
2022-10-19T05:21:14.467Z,1.98
2022-10-19T05:23:41.927Z,2.08
2022-10-19T05:26:15.359Z,1.73
2022-10-19T05:28:41.956Z,1.88
2022-10-19T05:31:19.956Z,1.75
2022-10-19T05:33:46.804Z,1.65
2022-10-19T05:36:20.854Z,1.90
2022-10-19T05:38:49.723Z,2.10
2022-10-19T05:41:16.998Z,1.67
2022-10-19T05:43:44.163Z,1.83
2022-10-19T05:46:13.387Z,1.60
2022-10-19T05:48:40.520Z,1.80
2022-10-19T05:51:09.006Z,1.83
2022-10-19T05:53:35.901Z,1.83
2022-10-19T05:56:05.552Z,2.00
2022-10-19T05:58:33.047Z,1.90
2022-10-19T06:01:00.645Z,1.88
2022-10-19T06:03:28.675Z,1.73
2022-10-19T06:05:55.697Z,2.00
2022-10-19T06:08:23.763Z,2.15
2022-10-19T06:10:51.074Z,1.75
2022-10-19T06:13:19.567Z,1.95
2022-10-19T06:15:50.503Z,1.77
2022-10-19T06:18:17.064Z,2.00
2022-10-19T06:20:43.612Z,2.00
2022-10-19T06:23:10.200Z,2.10
2022-10-19T06:25:36.941Z,2.10
2022-10-19T06:28:04.192Z,2.73
2022-10-19T06:30:30.851Z,1.98
2022-10-19T06:32:59.219Z,2.10
2022-10-19T06:35:25.991Z,2.38
2022-10-19T06:37:52.550Z,1.80
2022-10-19T06:40:19.179Z,1.87
2022-10-19T06:42:45.775Z,1.67
2022-10-19T06:45:12.330Z,2.25
2022-10-19T06:47:39.172Z,2.10
2022-10-19T06:50:06.670Z,2.47
2022-10-19T06:52:34.738Z,2.30
2022-10-19T06:55:01.912Z,2.10
2022-10-19T06:57:28.653Z,2.30
2022-10-19T06:59:55.600Z,1.80
2022-10-19T07:02:22.162Z,2.38
2022-10-19T07:04:48.885Z,2.50
2022-10-19T07:07:15.551Z,2.80
2022-10-19T07:09:42.095Z,2.40
2022-10-19T07:12:10.695Z,2.97
2022-10-19T07:14:39.496Z,2.47
2022-10-19T07:17:11.358Z,2.93
2022-10-19T07:19:38.450Z,2.53
2022-10-19T07:22:05.128Z,2.67
2022-10-19T07:24:31.688Z,2.42
2022-10-19T07:26:58.670Z,2.33
2022-10-19T07:29:25.360Z,2.60
2022-10-19T07:31:51.899Z,2.40
2022-10-19T07:34:18.487Z,2.55
2022-10-19T07:36:48.006Z,2.53
2022-10-19T07:39:17.000Z,2.33
2022-10-19T07:41:44.211Z,2.27
2022-10-19T07:44:14.808Z,2.63
2022-10-19T07:46:42.448Z,2.42
2022-10-19T07:49:16.232Z,2.70
2022-10-19T07:51:43.216Z,2.85
2022-10-19T07:54:09.779Z,2.67
2022-10-19T07:56:37.022Z,2.42
2022-10-19T07:59:05.311Z,2.35
2022-10-19T08:01:40.949Z,2.28
2022-10-19T08:06:54.353Z,2.73
2022-10-19T08:09:50.816Z,2.47
2022-10-19T08:12:10.026Z,2.45
2022-10-19T08:14:40.656Z,2.42
2022-10-19T08:17:07.240Z,2.78
2022-10-19T08:19:33.805Z,2.90
2022-10-19T08:22:00.414Z,2.40
2022-10-19T08:24:26.991Z,2.42
2022-10-19T08:26:53.544Z,2.70
2022-10-19T08:29:21.049Z,2.83
2022-10-19T08:31:49.111Z,2.20
2022-10-19T08:34:16.336Z,2.70
2022-10-19T08:36:43.172Z,2.78
2022-10-19T08:39:14.347Z,2.72
2022-10-19T08:41:40.955Z,3.15
2022-10-19T08:44:22.567Z,3.00
2022-10-19T08:47:23.242Z,2.80
2022-10-19T08:49:50.353Z,2.50
2022-10-19T08:52:26.463Z,2.40
2022-10-19T08:55:00.879Z,2.40
2022-10-19T08:57:50.419Z,2.37
2022-10-19T09:00:24.773Z,2.40
2022-10-19T09:03:37.631Z,2.22
2022-10-19T09:06:21.531Z,2.03
2022-10-19T09:08:53.247Z,2.53
2022-10-19T09:11:25.881Z,2.30
2022-10-19T09:14:06.166Z,2.45
2022-10-19T09:16:34.923Z,2.50
2022-10-19T09:19:02.556Z,2.40
2022-10-19T09:21:50.017Z,2.30
2022-10-19T09:24:32.064Z,2.20
2022-10-19T09:27:02.484Z,2.08
2022-10-19T09:29:37.768Z,2.45
2022-10-19T09:32:12.002Z,2.17
2022-10-19T09:34:49.883Z,2.45
2022-10-19T09:37:24.885Z,2.20
2022-10-19T09:39:54.855Z,2.55
2022-10-19T09:42:25.948Z,2.58
2022-10-19T09:44:54.304Z,2.50
2022-10-19T09:47:36.176Z,2.50
2022-10-19T09:50:22.717Z,1.73
2022-10-19T09:52:51.921Z,2.63
2022-10-19T09:55:29.399Z,2.22
2022-10-19T09:58:13.291Z,2.25
2022-10-19T10:00:42.632Z,2.20
2022-10-19T10:03:28.491Z,2.47
2022-10-19T10:06:07.651Z,1.98
2022-10-19T10:08:37.420Z,2.03
2022-10-19T10:11:10.344Z,2.72
2022-10-19T10:13:48.510Z,2.08
2022-10-19T10:16:17.005Z,2.13
2022-10-19T10:19:03.859Z,2.47
2022-10-19T10:21:34.613Z,1.92
2022-10-19T10:24:16.863Z,1.70
2022-10-19T10:26:45.176Z,1.38
2022-10-19T10:29:22.366Z,1.90
2022-10-19T10:31:55.517Z,2.00
2022-10-19T10:34:51.855Z,1.52
2022-10-19T10:37:28.467Z,1.75
2022-10-19T10:40:00.350Z,1.52
2022-10-19T10:42:58.820Z,1.63
2022-10-19T10:45:52.848Z,1.40
2022-10-19T10:48:58.924Z,1.45
2022-10-19T10:51:49.236Z,1.60
2022-10-19T10:54:32.804Z,1.70
2022-10-19T10:57:15.767Z,1.67
2022-10-19T11:00:08.047Z,1.63
2022-10-19T11:02:46.483Z,1.27
2022-10-19T11:05:21.509Z,1.23
2022-10-19T11:07:53.329Z,1.73
2022-10-19T11:10:29.871Z,1.90
2022-10-19T11:13:05.543Z,1.52
2022-10-19T11:15:39.230Z,1.83
2022-10-19T11:18:16.205Z,1.60
2022-10-19T11:21:13.350Z,1.73
2022-10-19T11:24:01.384Z,1.90
2022-10-19T11:26:44.931Z,1.63
2022-10-19T11:29:56.032Z,1.90
2022-10-19T11:32:37.794Z,1.42
2022-10-19T11:35:42.173Z,1.83
2022-10-19T11:38:30.120Z,1.40
2022-10-19T11:41:17.688Z,2.03
2022-10-19T11:43:56.707Z,1.65
2022-10-19T11:46:39.607Z,1.80
2022-10-19T11:49:35.654Z,1.70
2022-10-19T11:52:13.264Z,2.10
2022-10-19T11:54:49.061Z,1.35
2022-10-19T11:57:27.313Z,1.45
2022-10-19T12:00:37.715Z,1.60
2022-10-19T12:03:18.451Z,1.67
2022-10-19T12:06:08.122Z,1.80
2022-10-19T12:08:55.357Z,1.77
2022-10-19T12:11:28.412Z,2.00
2022-10-19T12:14:00.552Z,1.67
2022-10-19T12:16:40.064Z,1.80
2022-10-19T12:19:14.284Z,1.83
2022-10-19T12:21:43.099Z,1.58
2022-10-19T12:24:30.326Z,1.70
2022-10-19T12:26:57.700Z,1.58
2022-10-19T12:29:36.149Z,1.50
2022-10-19T12:32:04.638Z,1.87
2022-10-19T12:34:56.172Z,1.60
2022-10-19T12:37:44.483Z,1.70
2022-10-19T12:40:49.167Z,1.83
2022-10-19T12:43:41.167Z,1.73
2022-10-19T12:46:26.419Z,1.90
2022-10-19T12:49:36.490Z,1.98
2022-10-19T12:52:04.412Z,1.80
2022-10-19T12:54:36.674Z,1.83
2022-10-19T12:57:22.731Z,1.48
2022-10-19T13:00:00.731Z,1.83
2022-10-19T13:05:00.193Z,1.70
2022-10-19T13:07:28.358Z,3.35
2022-10-19T13:10:05.276Z,2.22
2022-10-19T13:12:45.035Z,2.47
2022-10-19T13:15:50.940Z,1.85
2022-10-19T13:18:56.231Z,1.85
2022-10-19T13:21:43.284Z,2.00
2022-10-19T13:24:25.415Z,1.92
2022-10-19T13:27:04.043Z,2.07
2022-10-19T13:29:39.784Z,2.03
2022-10-19T13:32:45.181Z,1.50
2022-10-19T13:35:31.297Z,1.85
2022-10-19T13:38:10.176Z,2.05
2022-10-19T13:40:56.347Z,2.00
2022-10-19T13:43:48.955Z,2.20
2022-10-19T13:46:34.493Z,1.73
2022-10-19T13:49:19.928Z,1.70
2022-10-19T13:52:14.227Z,1.73
2022-10-19T13:54:50.368Z,2.23
2022-10-19T13:57:17.005Z,2.05
2022-10-19T14:00:05.539Z,2.03
2022-10-19T14:02:53.439Z,1.60
2022-10-19T14:05:58.358Z,1.55
2022-10-19T14:08:53.166Z,1.73
2022-10-19T14:11:27.495Z,1.83
2022-10-19T14:14:09.116Z,1.50
2022-10-19T14:16:44.498Z,1.70
2022-10-19T14:19:19.364Z,1.80
2022-10-19T14:21:45.958Z,1.93
2022-10-19T14:24:31.892Z,1.67
2022-10-19T14:27:05.194Z,1.40
2022-10-19T14:29:44.204Z,1.20
2022-10-19T14:32:12.182Z,1.63
2022-10-19T14:34:43.824Z,1.73
2022-10-19T14:37:23.371Z,1.67
2022-10-19T14:40:01.685Z,1.40
2022-10-19T14:42:44.107Z,1.23
2022-10-19T14:45:15.482Z,1.20
2022-10-19T14:48:17.958Z,1.30
2022-10-19T14:50:51.152Z,1.70
2022-10-19T14:53:25.955Z,1.30
2022-10-19T14:55:55.962Z,1.15
2022-10-19T14:58:25.340Z,1.33
2022-10-19T15:00:53.571Z,1.33
2022-10-19T15:03:27.716Z,1.35
2022-10-19T15:06:04.720Z,1.40
2022-10-19T15:08:42.586Z,1.10
2022-10-19T15:11:23.444Z,1.70
2022-10-19T15:13:57.696Z,1.70
2022-10-19T15:16:58.162Z,1.58
2022-10-19T15:19:29.029Z,1.27
2022-10-19T15:22:16.215Z,1.52
2022-10-19T15:25:01.195Z,1.30
2022-10-19T15:27:35.295Z,1.40
2022-10-19T15:30:03.852Z,1.40
2022-10-19T15:32:36.572Z,1.30
2022-10-19T15:35:24.136Z,1.48
2022-10-19T15:37:51.182Z,1.65
2022-10-19T15:40:29.474Z,1.60
2022-10-19T15:42:56.227Z,1.52
2022-10-19T15:45:34.901Z,1.40
2022-10-19T15:48:11.102Z,1.55
2022-10-19T15:50:43.073Z,1.60
2022-10-19T15:53:09.968Z,1.73
2022-10-19T15:55:36.682Z,1.70
2022-10-19T15:58:03.246Z,1.73
2022-10-19T16:00:30.767Z,2.00
2022-10-19T16:02:57.330Z,1.45
2022-10-19T16:05:24.169Z,1.53
2022-10-19T16:07:50.846Z,1.70
2022-10-19T16:10:26.597Z,2.15
2022-10-19T16:12:53.464Z,2.00
2022-10-19T16:15:22.892Z,2.15
2022-10-19T16:17:51.897Z,1.67
2022-10-19T16:20:18.589Z,1.67
2022-10-19T16:22:46.183Z,2.28
2022-10-19T16:25:12.958Z,1.90
2022-10-19T16:27:39.924Z,1.48
2022-10-19T16:30:07.832Z,1.50
2022-10-19T16:32:34.555Z,2.67
2022-10-19T16:35:01.199Z,1.80
2022-10-19T16:37:28.006Z,1.95
2022-10-19T16:39:54.567Z,1.92
2022-10-19T16:42:21.296Z,2.27
2022-10-19T16:44:47.988Z,2.25
2022-10-19T16:47:16.885Z,2.00
2022-10-19T16:49:43.424Z,2.50
2022-10-19T16:52:13.927Z,2.53
2022-10-19T16:54:40.635Z,2.33
2022-10-19T16:57:09.740Z,2.25
2022-10-19T16:59:36.682Z,2.90
2022-10-19T17:02:03.263Z,2.10
2022-10-19T17:04:29.801Z,2.50
2022-10-19T17:06:57.522Z,2.80
2022-10-19T17:12:12.352Z,3.55
2022-10-19T17:14:40.741Z,3.03
2022-10-19T17:17:08.003Z,3.40
2022-10-19T17:19:34.621Z,2.90
2022-10-19T17:22:02.826Z,3.58
2022-10-19T17:24:29.899Z,3.03
2022-10-19T17:26:56.632Z,3.47
2022-10-19T17:29:23.683Z,3.67
2022-10-19T17:31:50.272Z,3.23
2022-10-19T17:34:17.507Z,3.40
2022-10-19T17:36:45.375Z,3.58
2022-10-19T17:39:18.155Z,3.40
2022-10-19T17:41:46.828Z,3.63
2022-10-19T17:44:14.429Z,3.63
2022-10-19T17:46:41.160Z,3.45
2022-10-19T17:49:07.932Z,3.95
2022-10-19T17:51:35.947Z,3.50
2022-10-19T17:54:05.074Z,3.78
2022-10-19T17:56:32.228Z,3.30
2022-10-19T17:58:59.501Z,3.80
2022-10-19T18:01:26.825Z,4.30
2022-10-19T18:03:53.671Z,3.58
2022-10-19T18:06:26.399Z,3.50
2022-10-19T18:08:55.454Z,3.67
2022-10-19T18:11:25.362Z,4.20
2022-10-19T18:13:54.445Z,4.03
2022-10-19T18:16:24.659Z,3.35
2022-10-19T18:18:53.507Z,3.60
2022-10-19T18:21:24.720Z,3.60
2022-10-19T18:23:53.275Z,4.45
2022-10-19T18:26:23.156Z,3.70
2022-10-19T18:28:52.363Z,4.00
2022-10-19T18:31:21.854Z,3.90
2022-10-19T18:33:49.876Z,3.97
2022-10-19T18:36:16.455Z,4.18
2022-10-19T18:38:43.063Z,4.43
2022-10-19T18:43:43.336Z,4.63
2022-10-19T18:46:10.508Z,4.07
2022-10-19T18:48:38.161Z,4.35
2022-10-19T18:51:07.531Z,4.10
2022-10-19T18:53:34.613Z,4.20
2022-10-19T18:56:04.129Z,3.80
2022-10-19T18:58:30.973Z,4.13
2022-10-19T19:01:03.755Z,4.10
2022-10-19T19:03:30.545Z,4.00
2022-10-19T19:06:11.541Z,3.92
2022-10-19T19:08:39.406Z,3.78
2022-10-19T19:11:15.912Z,3.70
2022-10-19T19:13:51.165Z,3.60
2022-10-19T19:16:18.660Z,3.83
2022-10-19T19:18:45.345Z,4.45
2022-10-19T19:21:24.083Z,3.70
2022-10-19T19:23:51.664Z,4.10
2022-10-19T19:26:21.553Z,3.28
2022-10-19T19:28:50.759Z,3.63
2022-10-19T19:31:19.068Z,3.45
2022-10-19T19:33:47.252Z,3.70
2022-10-19T19:36:15.958Z,3.50
2022-10-19T19:38:42.756Z,3.42
2022-10-19T19:41:12.768Z,3.67
2022-10-19T19:43:40.381Z,3.47
2022-10-19T19:46:12.298Z,4.45
2022-10-19T19:48:40.615Z,3.97
2022-10-19T19:51:12.988Z,3.35
2022-10-19T19:53:39.841Z,3.50
2022-10-19T19:56:08.131Z,3.15
2022-10-19T19:58:34.828Z,3.17
2022-10-19T20:01:12.135Z,4.27
2022-10-19T20:03:39.292Z,3.47
2022-10-19T20:06:06.187Z,3.22
2022-10-19T20:08:33.520Z,3.33
2022-10-19T20:11:05.896Z,3.20
2022-10-19T20:13:32.520Z,3.77
2022-10-19T20:16:02.446Z,3.30
2022-10-19T20:18:29.604Z,3.80
2022-10-19T20:21:02.074Z,3.33
2022-10-19T20:23:29.927Z,3.80
2022-10-19T20:25:56.489Z,3.07
2022-10-19T20:28:24.727Z,3.35
2022-10-19T20:31:03.113Z,3.40
2022-10-19T20:33:35.050Z,3.50
2022-10-19T20:36:07.186Z,3.00
2022-10-19T20:38:35.063Z,3.40
2022-10-19T20:41:08.109Z,3.08
2022-10-19T20:43:38.618Z,3.15
2022-10-19T20:46:12.119Z,3.22
2022-10-19T20:48:39.620Z,3.58
2022-10-19T20:51:16.581Z,3.40
2022-10-19T20:53:46.225Z,3.42
2022-10-19T20:56:15.152Z,3.38
2022-10-19T20:58:43.508Z,3.50
2022-10-19T21:01:15.685Z,3.70
2022-10-19T21:03:47.226Z,3.33
2022-10-19T21:06:14.228Z,3.88
2022-10-19T21:08:41.009Z,3.10
2022-10-19T21:11:16.497Z,3.70
2022-10-19T21:13:43.593Z,3.50
2022-10-19T21:16:10.145Z,3.30
2022-10-19T21:18:37.098Z,3.80
2022-10-19T21:21:15.054Z,3.75
2022-10-19T21:23:43.083Z,3.20
2022-10-19T21:26:09.733Z,3.55
2022-10-19T21:28:36.368Z,3.50
2022-10-19T21:31:08.000Z,4.07
2022-10-19T21:33:35.363Z,3.33
2022-10-19T21:36:03.620Z,3.70
2022-10-19T21:38:30.794Z,3.40
2022-10-19T21:41:02.804Z,3.10
2022-10-19T21:43:30.077Z,3.22
2022-10-19T21:45:56.663Z,3.17
2022-10-19T21:48:23.542Z,3.05
2022-10-19T21:50:50.293Z,3.83
2022-10-19T21:53:20.643Z,4.00
2022-10-19T21:55:47.432Z,3.08
2022-10-19T21:58:14.131Z,3.33
2022-10-19T22:00:40.820Z,3.80
2022-10-19T22:03:07.449Z,3.63
2022-10-19T22:05:34.035Z,3.37
2022-10-19T22:08:00.684Z,3.58
2022-10-19T22:10:28.406Z,3.38
2022-10-19T22:12:55.847Z,3.40
2022-10-19T22:15:22.475Z,3.55
2022-10-19T22:17:49.958Z,3.40
2022-10-19T22:20:16.550Z,3.15
2022-10-19T22:22:43.144Z,3.50
2022-10-19T22:25:09.706Z,3.45
2022-10-19T22:27:36.267Z,3.65
2022-10-19T22:30:02.905Z,3.67
2022-10-19T22:32:29.443Z,3.90
2022-10-19T22:34:56.003Z,4.03
2022-10-19T22:37:22.686Z,3.55
2022-10-19T22:39:49.341Z,3.70
2022-10-19T22:42:15.899Z,3.60
2022-10-19T22:44:42.468Z,3.42
2022-10-19T22:47:09.088Z,3.70
2022-10-19T22:49:35.676Z,3.35
2022-10-19T22:52:02.248Z,3.85
2022-10-19T22:54:28.815Z,3.83
2022-10-19T22:56:55.473Z,4.18
2022-10-19T22:59:22.102Z,3.72
2022-10-19T23:01:48.713Z,3.90
2022-10-19T23:04:15.359Z,4.32
2022-10-19T23:06:41.958Z,3.47
2022-10-19T23:09:08.568Z,3.80
2022-10-19T23:11:35.315Z,3.83
2022-10-19T23:14:01.940Z,3.70
2022-10-19T23:19:00.342Z,3.97
2022-10-19T23:21:26.944Z,4.10
2022-10-19T23:23:53.808Z,3.45
2022-10-19T23:26:21.104Z,3.60
2022-10-19T23:28:49.700Z,4.13
2022-10-19T23:31:25.949Z,3.87
2022-10-19T23:33:54.004Z,3.88
2022-10-19T23:36:23.370Z,4.03
2022-10-19T23:38:51.335Z,3.95
2022-10-19T23:41:18.469Z,4.03
2022-10-19T23:43:45.628Z,3.80
2022-10-19T23:46:13.063Z,3.95
2022-10-19T23:48:40.099Z,4.10
2022-10-19T23:51:12.285Z,3.80
2022-10-19T23:53:41.304Z,4.10
2022-10-19T23:56:25.363Z,3.80
2022-10-19T23:58:52.396Z,3.72
