createdAt,value
2018-11-23T00:03:05.032Z,99.90
2018-11-23T00:07:09.252Z,99.90
2018-11-23T00:11:13.621Z,99.90
2018-11-23T00:15:19.965Z,99.90
2018-11-23T00:19:24.364Z,99.90
2018-11-23T00:23:28.559Z,99.90
2018-11-23T00:27:32.822Z,99.90
2018-11-23T00:31:37.003Z,99.90
2018-11-23T00:35:41.413Z,99.90
2018-11-23T00:39:45.654Z,99.90
2018-11-23T00:43:49.941Z,99.90
2018-11-23T00:47:55.014Z,99.90
2018-11-23T00:51:59.489Z,99.90
2018-11-23T00:56:03.676Z,99.90
2018-11-23T01:00:15.689Z,99.90
2018-11-23T01:04:20.002Z,99.90
2018-11-23T01:08:24.328Z,99.90
2018-11-23T01:12:28.581Z,99.90
2018-11-23T01:16:32.825Z,99.90
2018-11-23T01:20:37.361Z,99.90
2018-11-23T01:24:41.592Z,99.90
2018-11-23T01:28:45.816Z,99.90
2018-11-23T01:32:50.059Z,99.90
2018-11-23T01:36:54.435Z,99.90
2018-11-23T01:40:58.622Z,99.90
2018-11-23T01:45:02.921Z,99.90
2018-11-23T01:49:07.198Z,99.90
2018-11-23T01:53:14.945Z,99.90
2018-11-23T01:57:19.123Z,99.90
2018-11-23T02:01:23.297Z,99.90
2018-11-23T02:05:27.762Z,99.90
2018-11-23T02:09:31.993Z,99.90
2018-11-23T02:13:40.262Z,99.90
2018-11-23T02:17:44.840Z,99.90
2018-11-23T02:21:53.180Z,99.90
2018-11-23T02:25:57.380Z,99.90
2018-11-23T02:30:01.802Z,99.90
2018-11-23T02:34:06.764Z,99.90
2018-11-23T02:38:14.754Z,99.90
2018-11-23T02:42:19.124Z,99.90
2018-11-23T02:46:23.290Z,99.90
2018-11-23T02:50:30.973Z,99.90
2018-11-23T02:54:35.210Z,99.90
2018-11-23T02:58:39.502Z,99.90
2018-11-23T03:02:45.880Z,99.90
2018-11-23T03:06:50.051Z,99.90
2018-11-23T03:10:54.825Z,99.90
2018-11-23T03:14:59.120Z,99.90
2018-11-23T03:19:03.414Z,99.90
2018-11-23T03:23:07.607Z,99.90
2018-11-23T03:27:11.801Z,99.90
2018-11-23T03:31:16.127Z,99.90
2018-11-23T03:35:21.077Z,99.90
2018-11-23T03:39:25.395Z,99.90
2018-11-23T03:43:30.611Z,99.90
2018-11-23T03:47:34.918Z,99.90
2018-11-23T03:51:39.137Z,99.90
2018-11-23T03:55:43.365Z,99.90
2018-11-23T03:59:47.521Z,99.90
2018-11-23T04:03:51.852Z,99.90
2018-11-23T04:07:56.037Z,99.90
2018-11-23T04:12:00.785Z,99.90
2018-11-23T04:16:05.204Z,99.90
2018-11-23T04:20:11.576Z,99.90
2018-11-23T04:24:15.914Z,99.90
2018-11-23T04:28:20.193Z,99.90
2018-11-23T04:32:29.350Z,99.90
2018-11-23T04:36:33.564Z,99.90
2018-11-23T04:40:39.853Z,99.90
2018-11-23T04:44:44.077Z,99.90
2018-11-23T04:48:53.822Z,99.90
2018-11-23T04:52:58.247Z,99.90
2018-11-23T04:57:02.594Z,99.90
2018-11-23T05:01:06.916Z,99.90
2018-11-23T05:05:11.689Z,99.90
2018-11-23T05:09:15.991Z,99.90
2018-11-23T05:13:20.212Z,99.90
2018-11-23T05:17:28.135Z,99.90
2018-11-23T05:21:32.473Z,99.90
2018-11-23T05:25:36.740Z,99.90
2018-11-23T05:29:41.005Z,99.90
2018-11-23T05:33:45.208Z,99.90
2018-11-23T05:37:49.539Z,99.90
2018-11-23T05:41:53.766Z,99.90
2018-11-23T05:45:58.004Z,99.90
2018-11-23T05:50:02.505Z,99.90
2018-11-23T05:54:23.685Z,99.90
2018-11-23T05:58:27.860Z,99.90
2018-11-23T06:02:32.598Z,99.90
2018-11-23T06:06:42.218Z,99.90
2018-11-23T06:10:41.713Z,99.90
2018-11-23T06:14:45.961Z,99.90
2018-11-23T06:18:50.392Z,99.90
2018-11-23T06:22:55.266Z,99.90
2018-11-23T06:26:59.512Z,99.90
2018-11-23T06:31:03.795Z,99.90
2018-11-23T06:35:07.962Z,99.90
2018-11-23T06:39:12.245Z,99.90
2018-11-23T06:43:18.147Z,99.90
2018-11-23T06:47:22.411Z,99.90
2018-11-23T06:51:27.068Z,99.90
2018-11-23T06:55:31.457Z,99.90
2018-11-23T06:59:35.999Z,99.90
2018-11-23T07:03:42.690Z,99.90
2018-11-23T07:07:50.925Z,99.90
2018-11-23T07:11:55.168Z,99.90
2018-11-23T07:15:59.540Z,99.90
2018-11-23T07:20:03.868Z,99.90
2018-11-23T07:24:08.140Z,99.90
2018-11-23T07:28:15.745Z,99.90
2018-11-23T07:32:16.688Z,99.90
2018-11-23T07:36:20.956Z,99.90
2018-11-23T07:40:37.816Z,99.90
2018-11-23T07:44:42.352Z,99.90
2018-11-23T07:48:47.096Z,99.90
2018-11-23T07:52:52.682Z,99.90
2018-11-23T07:56:58.929Z,99.90
2018-11-23T08:01:05.017Z,99.90
2018-11-23T08:05:11.177Z,99.90
2018-11-23T08:09:15.806Z,99.90
2018-11-23T08:13:20.167Z,99.90
2018-11-23T08:17:24.493Z,99.90
2018-11-23T08:21:28.848Z,99.90
2018-11-23T08:25:33.056Z,99.90
2018-11-23T08:29:37.193Z,99.90
2018-11-23T08:33:41.406Z,99.90
2018-11-23T08:37:45.743Z,99.90
2018-11-23T08:41:49.961Z,99.90
2018-11-23T08:45:54.106Z,99.90
2018-11-23T08:49:58.572Z,99.90
2018-11-23T08:54:02.846Z,99.90
2018-11-23T08:58:07.089Z,99.90
2018-11-23T09:02:11.308Z,99.90
2018-11-23T09:06:15.490Z,99.90
2018-11-23T09:10:21.951Z,99.90
2018-11-23T09:14:26.375Z,99.90
2018-11-23T09:18:30.553Z,99.90
2018-11-23T09:22:35.756Z,99.90
2018-11-23T09:26:39.959Z,99.90
2018-11-23T09:30:44.443Z,99.90
2018-11-23T09:34:49.698Z,99.90
2018-11-23T09:38:54.010Z,99.90
2018-11-23T09:42:58.304Z,99.90
2018-11-23T09:47:09.840Z,99.90
2018-11-23T09:51:07.229Z,99.90
2018-11-23T09:55:11.715Z,99.90
2018-11-23T09:59:16.135Z,99.90
2018-11-23T10:03:20.421Z,99.90
2018-11-23T10:07:25.137Z,99.90
2018-11-23T10:11:29.610Z,99.90
2018-11-23T10:15:34.365Z,99.90
2018-11-23T10:19:38.684Z,99.90
2018-11-23T10:23:42.955Z,99.90
2018-11-23T10:27:47.417Z,99.90
2018-11-23T10:31:51.680Z,99.90
2018-11-23T10:35:55.970Z,99.90
2018-11-23T10:40:00.237Z,99.90
2018-11-23T10:44:04.431Z,99.90
2018-11-23T10:48:09.461Z,99.90
2018-11-23T10:52:13.820Z,99.90
2018-11-23T10:56:17.993Z,99.90
2018-11-23T11:00:27.435Z,99.90
2018-11-23T11:04:36.864Z,99.90
2018-11-23T11:08:41.701Z,99.90
2018-11-23T11:12:48.225Z,99.90
2018-11-23T11:16:52.469Z,99.90
2018-11-23T11:20:56.697Z,99.90
2018-11-23T11:25:00.889Z,99.90
2018-11-23T11:29:05.170Z,99.90
2018-11-23T11:33:09.476Z,99.90
2018-11-23T11:37:13.925Z,99.90
2018-11-23T11:41:18.516Z,99.90
2018-11-23T11:45:22.906Z,99.90
2018-11-23T11:49:27.145Z,99.90
2018-11-23T11:53:31.359Z,99.90
2018-11-23T11:57:35.687Z,99.90
2018-11-23T12:01:39.841Z,99.90
2018-11-23T12:05:44.206Z,99.90
2018-11-23T12:09:48.425Z,99.90
2018-11-23T12:13:52.665Z,99.90
2018-11-23T12:17:56.945Z,99.90
2018-11-23T12:22:01.151Z,99.90
2018-11-23T12:26:05.547Z,99.90
2018-11-23T12:30:14.693Z,99.90
2018-11-23T12:34:20.451Z,99.90
2018-11-23T12:38:25.253Z,99.90
2018-11-23T12:42:32.001Z,99.90
2018-11-23T12:46:38.833Z,99.90
2018-11-23T12:50:45.882Z,99.90
2018-11-23T12:54:51.694Z,99.90
2018-11-23T12:58:56.055Z,99.90
2018-11-23T13:03:03.778Z,99.90
2018-11-23T13:07:09.354Z,99.90
2018-11-23T13:11:14.609Z,98.90
2018-11-23T13:15:18.809Z,99.00
2018-11-23T13:19:22.944Z,98.60
2018-11-23T13:23:27.252Z,98.50
2018-11-23T13:27:31.525Z,98.40
2018-11-23T13:31:35.836Z,99.50
2018-11-23T13:35:40.063Z,97.80
2018-11-23T13:39:44.456Z,98.80
2018-11-23T13:43:48.691Z,98.50
2018-11-23T13:47:53.016Z,98.60
2018-11-23T13:51:57.536Z,98.10
2018-11-23T13:56:01.722Z,98.50
2018-11-23T14:00:09.688Z,99.10
2018-11-23T14:04:14.052Z,98.40
2018-11-23T14:08:18.350Z,98.50
2018-11-23T14:12:22.740Z,97.10
2018-11-23T14:16:26.992Z,98.70
2018-11-23T14:20:31.374Z,99.30
2018-11-23T14:24:35.623Z,99.50
2018-11-23T14:28:39.808Z,99.90
2018-11-23T14:32:44.049Z,99.90
2018-11-23T14:36:48.313Z,99.90
2018-11-23T14:40:52.957Z,99.90
2018-11-23T14:44:57.226Z,99.90
2018-11-23T14:49:01.657Z,99.90
2018-11-23T14:53:05.860Z,99.90
2018-11-23T14:57:10.117Z,99.90
2018-11-23T15:01:14.329Z,99.90
2018-11-23T15:05:19.095Z,99.90
2018-11-23T15:09:23.465Z,99.90
2018-11-23T15:13:27.709Z,99.90
2018-11-23T15:17:31.904Z,99.90
2018-11-23T15:21:36.191Z,99.90
2018-11-23T15:25:40.357Z,99.90
2018-11-23T15:29:44.810Z,99.90
2018-11-23T15:33:49.112Z,99.90
2018-11-23T15:37:53.501Z,99.90
2018-11-23T15:41:57.819Z,99.90
2018-11-23T15:46:02.297Z,99.90
2018-11-23T15:50:08.360Z,99.90
2018-11-23T15:54:12.821Z,99.90
2018-11-23T15:58:17.942Z,99.90
2018-11-23T16:02:22.131Z,99.90
2018-11-23T16:06:26.415Z,99.90
2018-11-23T16:10:32.199Z,99.90
2018-11-23T16:14:36.530Z,99.90
2018-11-23T16:18:40.784Z,99.90
2018-11-23T16:22:46.604Z,99.90
2018-11-23T16:26:50.827Z,99.90
2018-11-23T16:30:55.698Z,99.90
2018-11-23T16:35:00.273Z,99.90
2018-11-23T16:39:06.750Z,99.90
2018-11-23T16:43:12.041Z,99.90
2018-11-23T16:47:16.674Z,99.90
2018-11-23T16:51:20.985Z,99.90
2018-11-23T16:55:25.527Z,99.90
2018-11-23T16:59:29.954Z,99.90
2018-11-23T17:03:34.354Z,99.90
2018-11-23T17:07:38.986Z,99.90
2018-11-23T17:11:43.623Z,99.90
2018-11-23T17:15:47.984Z,99.90
2018-11-23T17:19:52.397Z,99.90
2018-11-23T17:23:56.828Z,99.90
2018-11-23T17:28:02.682Z,99.90
2018-11-23T17:32:07.005Z,99.90
2018-11-23T17:36:11.218Z,99.90
2018-11-23T17:40:17.105Z,99.90
2018-11-23T17:44:21.823Z,99.90
2018-11-23T17:48:26.286Z,99.90
2018-11-23T17:52:31.321Z,99.90
2018-11-23T17:56:35.545Z,99.90
2018-11-23T18:00:40.075Z,99.90
2018-11-23T18:04:44.288Z,99.90
2018-11-23T18:08:48.588Z,99.90
2018-11-23T18:12:53.496Z,99.90
2018-11-23T18:16:57.838Z,99.90
2018-11-23T18:21:02.124Z,99.90
2018-11-23T18:25:09.221Z,99.90
2018-11-23T18:29:13.562Z,99.90
2018-11-23T18:33:17.993Z,99.90
2018-11-23T18:37:23.273Z,99.90
2018-11-23T18:41:27.848Z,99.90
2018-11-23T18:45:32.190Z,99.90
2018-11-23T18:49:37.178Z,99.90
2018-11-23T18:53:42.888Z,99.90
2018-11-23T18:57:47.244Z,99.90
2018-11-23T19:01:52.002Z,99.90
2018-11-23T19:05:58.029Z,99.90
2018-11-23T19:10:02.882Z,99.90
2018-11-23T19:14:07.697Z,99.90
2018-11-23T19:18:12.673Z,99.90
2018-11-23T19:22:17.021Z,99.90
2018-11-23T19:26:21.796Z,99.90
2018-11-23T19:30:28.735Z,99.90
2018-11-23T19:34:31.416Z,99.90
2018-11-23T19:38:35.977Z,99.90
2018-11-23T19:42:46.465Z,99.90
2018-11-23T19:46:50.876Z,99.90
2018-11-23T19:50:57.106Z,99.90
2018-11-23T19:55:01.573Z,99.90
2018-11-23T19:59:06.033Z,99.90
2018-11-23T20:03:10.787Z,99.90
2018-11-23T20:07:15.178Z,99.90
2018-11-23T20:11:21.735Z,99.90
2018-11-23T20:15:26.544Z,99.90
2018-11-23T20:19:31.856Z,99.90
2018-11-23T20:23:36.952Z,99.90
2018-11-23T20:27:41.319Z,99.90
2018-11-23T20:31:45.940Z,99.90
2018-11-23T20:35:50.955Z,99.90
2018-11-23T20:39:54.640Z,99.90
2018-11-23T20:43:59.210Z,99.90
2018-11-23T20:48:03.494Z,99.90
2018-11-23T20:52:11.933Z,99.90
2018-11-23T20:56:16.294Z,99.90
2018-11-23T21:00:22.322Z,99.90
2018-11-23T21:04:26.729Z,99.90
2018-11-23T21:08:31.078Z,99.90
2018-11-23T21:12:35.476Z,99.90
2018-11-23T21:16:40.089Z,99.90
2018-11-23T21:20:44.348Z,99.90
2018-11-23T21:24:48.758Z,99.90
2018-11-23T21:28:53.214Z,99.90
2018-11-23T21:32:57.665Z,99.90
2018-11-23T21:37:02.012Z,99.90
2018-11-23T21:41:06.517Z,99.90
2018-11-23T21:45:15.899Z,99.90
2018-11-23T21:49:20.191Z,99.90
2018-11-23T21:53:25.518Z,99.90
2018-11-23T21:57:29.799Z,99.90
2018-11-23T22:01:34.282Z,99.90
2018-11-23T22:05:38.550Z,99.90
2018-11-23T22:09:42.836Z,99.90
2018-11-23T22:13:47.073Z,99.90
2018-11-23T22:17:53.401Z,99.90
2018-11-23T22:21:59.837Z,99.90
2018-11-23T22:26:04.372Z,99.90
2018-11-23T22:30:11.954Z,99.90
2018-11-23T22:34:16.473Z,99.90
2018-11-23T22:38:20.818Z,99.90
2018-11-23T22:42:25.268Z,99.90
2018-11-23T22:46:29.593Z,99.90
2018-11-23T22:50:33.993Z,99.90
2018-11-23T22:54:38.377Z,99.90
2018-11-23T22:58:42.969Z,99.90
2018-11-23T23:02:47.233Z,99.90
2018-11-23T23:06:51.608Z,99.90
2018-11-23T23:10:55.909Z,99.90
2018-11-23T23:15:02.658Z,99.90
2018-11-23T23:19:06.872Z,99.90
2018-11-23T23:23:11.179Z,99.90
2018-11-23T23:27:15.641Z,99.90
2018-11-23T23:31:20.135Z,99.90
2018-11-23T23:35:24.359Z,99.90
2018-11-23T23:39:28.708Z,99.90
2018-11-23T23:43:32.969Z,99.90
2018-11-23T23:47:37.322Z,99.90
2018-11-23T23:51:41.748Z,99.90
2018-11-23T23:55:46.120Z,99.90
2018-11-23T23:59:50.753Z,99.90
