createdAt,value
2018-09-29T00:00:17.996Z,6.40
2018-09-29T00:02:46.333Z,4.90
2018-09-29T00:05:14.758Z,5.10
2018-09-29T00:07:43.235Z,6.35
2018-09-29T00:10:11.388Z,8.18
2018-09-29T00:12:39.850Z,10.78
2018-09-29T00:15:08.636Z,9.33
2018-09-29T00:17:37.089Z,8.90
2018-09-29T00:20:05.683Z,8.73
2018-09-29T00:22:34.135Z,9.28
2018-09-29T00:25:02.617Z,11.00
2018-09-29T00:27:31.065Z,12.03
2018-09-29T00:29:59.500Z,8.73
2018-09-29T00:32:28.021Z,10.90
2018-09-29T00:34:56.495Z,9.93
2018-09-29T00:37:24.983Z,8.15
2018-09-29T00:39:53.421Z,10.30
2018-09-29T00:42:21.881Z,12.73
2018-09-29T00:44:50.312Z,10.32
2018-09-29T00:47:18.809Z,10.18
2018-09-29T00:49:46.955Z,13.08
2018-09-29T00:52:15.401Z,10.38
2018-09-29T00:54:43.856Z,11.45
2018-09-29T00:57:12.286Z,12.13
2018-09-29T00:59:40.420Z,10.25
2018-09-29T01:02:08.980Z,12.23
2018-09-29T01:04:37.600Z,12.93
2018-09-29T01:07:06.280Z,10.25
2018-09-29T01:09:34.752Z,11.95
2018-09-29T01:12:03.316Z,14.00
2018-09-29T01:14:31.832Z,9.10
2018-09-29T01:17:00.267Z,8.38
2018-09-29T01:19:28.748Z,11.22
2018-09-29T01:21:57.237Z,8.80
2018-09-29T01:24:25.390Z,27.27
2018-09-29T01:26:53.816Z,9.25
2018-09-29T01:29:22.300Z,11.53
2018-09-29T01:31:50.724Z,10.28
2018-09-29T01:34:18.881Z,7.75
2018-09-29T01:36:47.317Z,10.35
2018-09-29T01:39:15.805Z,11.48
2018-09-29T01:41:44.206Z,9.95
2018-09-29T01:44:12.656Z,9.25
2018-09-29T01:46:41.075Z,10.32
2018-09-29T01:49:09.553Z,12.07
2018-09-29T01:51:37.983Z,11.95
2018-09-29T01:54:06.464Z,12.70
2018-09-29T01:56:34.889Z,11.40
2018-09-29T01:59:03.357Z,10.30
2018-09-29T02:01:31.478Z,12.10
2018-09-29T02:03:59.916Z,9.58
2018-09-29T02:06:28.348Z,7.60
2018-09-29T02:08:56.857Z,12.03
2018-09-29T02:11:25.289Z,9.93
2018-09-29T02:13:53.788Z,12.47
2018-09-29T02:16:22.194Z,13.38
2018-09-29T02:18:50.664Z,13.98
2018-09-29T02:21:19.112Z,9.28
2018-09-29T02:23:47.984Z,10.38
2018-09-29T02:26:16.415Z,9.55
2018-09-29T02:28:44.853Z,11.10
2018-09-29T02:31:13.348Z,12.05
2018-09-29T02:33:41.969Z,11.90
2018-09-29T02:36:10.415Z,10.13
2018-09-29T02:38:38.893Z,9.00
2018-09-29T02:41:07.349Z,7.33
2018-09-29T02:43:35.826Z,10.28
2018-09-29T02:46:04.324Z,9.60
2018-09-29T02:48:32.768Z,8.53
2018-09-29T02:51:01.261Z,9.93
2018-09-29T02:53:29.435Z,9.98
2018-09-29T02:55:57.924Z,8.30
2018-09-29T02:58:26.375Z,9.43
2018-09-29T03:00:54.520Z,7.92
2018-09-29T03:03:22.957Z,8.25
2018-09-29T03:05:51.093Z,7.60
2018-09-29T03:08:19.509Z,6.20
2018-09-29T03:10:48.001Z,10.28
2018-09-29T03:13:16.435Z,9.25
2018-09-29T03:15:44.876Z,7.78
2018-09-29T03:18:13.301Z,7.45
2018-09-29T03:20:41.743Z,8.18
2018-09-29T03:23:10.205Z,9.40
2018-09-29T03:25:38.648Z,5.78
2018-09-29T03:28:07.139Z,7.37
2018-09-29T03:30:35.276Z,6.30
2018-09-29T03:33:03.709Z,8.30
2018-09-29T03:35:32.144Z,8.73
2018-09-29T03:38:00.555Z,6.75
2018-09-29T03:40:29.013Z,7.00
2018-09-29T03:42:57.153Z,7.05
2018-09-29T03:45:25.809Z,7.58
2018-09-29T03:47:54.245Z,5.33
2018-09-29T03:50:22.700Z,6.80
2018-09-29T03:52:51.131Z,8.37
2018-09-29T03:55:19.569Z,6.30
2018-09-29T03:57:47.996Z,6.47
2018-09-29T04:00:16.581Z,7.17
2018-09-29T04:02:44.996Z,7.80
2018-09-29T04:05:13.441Z,6.60
2018-09-29T04:07:41.580Z,9.20
2018-09-29T04:10:10.020Z,8.55
2018-09-29T04:12:38.459Z,8.03
2018-09-29T04:15:07.291Z,4.42
2018-09-29T04:17:35.716Z,3.63
2018-09-29T04:20:04.164Z,7.40
2018-09-29T04:22:32.292Z,9.97
2018-09-29T04:25:00.726Z,9.93
2018-09-29T04:27:29.184Z,4.47
2018-09-29T04:29:57.592Z,3.72
2018-09-29T04:32:26.045Z,6.92
2018-09-29T04:34:54.450Z,5.50
2018-09-29T04:37:22.901Z,8.70
2018-09-29T04:39:51.317Z,8.83
2018-09-29T04:42:19.809Z,7.07
2018-09-29T04:44:48.250Z,6.92
2018-09-29T04:47:16.722Z,4.75
2018-09-29T04:49:44.859Z,6.25
2018-09-29T04:52:13.522Z,4.92
2018-09-29T04:54:41.993Z,3.93
2018-09-29T04:57:10.449Z,3.10
2018-09-29T04:59:38.863Z,5.67
2018-09-29T05:02:07.345Z,6.17
2018-09-29T05:04:35.470Z,12.80
2018-09-29T05:07:03.929Z,8.35
2018-09-29T05:09:32.555Z,6.10
2018-09-29T05:12:01.029Z,7.65
2018-09-29T05:14:29.478Z,5.40
2018-09-29T05:16:57.992Z,10.07
2018-09-29T05:19:26.783Z,9.18
2018-09-29T05:21:55.272Z,7.33
2018-09-29T05:24:23.675Z,5.25
2018-09-29T05:26:52.157Z,5.70
2018-09-29T05:29:20.605Z,8.17
2018-09-29T05:31:49.064Z,4.73
2018-09-29T05:34:17.504Z,8.90
2018-09-29T05:36:45.952Z,3.13
2018-09-29T05:39:14.377Z,4.80
2018-09-29T05:41:42.808Z,5.07
2018-09-29T05:44:11.264Z,4.10
2018-09-29T05:46:39.732Z,6.10
2018-09-29T05:49:08.149Z,2.40
2018-09-29T05:51:36.311Z,6.27
2018-09-29T05:54:04.922Z,1.57
2018-09-29T05:56:33.370Z,4.75
2018-09-29T05:59:01.803Z,2.67
2018-09-29T06:01:30.260Z,5.00
2018-09-29T06:03:58.673Z,5.17
2018-09-29T06:06:27.153Z,4.37
2018-09-29T06:08:55.561Z,6.35
2018-09-29T06:11:23.957Z,2.10
2018-09-29T06:13:52.862Z,2.40
2018-09-29T06:16:21.288Z,6.20
2018-09-29T06:18:49.730Z,2.92
2018-09-29T06:21:18.143Z,4.20
2018-09-29T06:23:46.612Z,4.55
2018-09-29T06:26:15.033Z,2.10
2018-09-29T06:28:43.488Z,5.17
2018-09-29T06:31:11.897Z,3.83
2018-09-29T06:33:40.585Z,3.92
2018-09-29T06:36:09.011Z,3.10
2018-09-29T06:38:37.817Z,2.98
2018-09-29T06:41:06.293Z,2.47
2018-09-29T06:43:35.196Z,5.42
2018-09-29T06:46:03.348Z,4.83
2018-09-29T06:48:31.819Z,4.55
2018-09-29T06:50:59.964Z,3.58
2018-09-29T06:53:28.445Z,3.85
2018-09-29T06:55:56.917Z,10.43
2018-09-29T06:58:25.409Z,5.33
2018-09-29T07:00:53.837Z,7.33
2018-09-29T07:03:22.356Z,3.22
2018-09-29T07:05:50.798Z,3.15
2018-09-29T07:08:19.234Z,6.03
2018-09-29T07:10:47.680Z,8.38
2018-09-29T07:13:16.154Z,9.65
2018-09-29T07:15:44.589Z,10.00
2018-09-29T07:18:14.807Z,6.45
2018-09-29T07:20:43.256Z,8.90
2018-09-29T07:23:11.705Z,7.70
2018-09-29T07:25:40.130Z,5.80
2018-09-29T07:28:08.581Z,3.92
2018-09-29T07:30:36.997Z,5.10
2018-09-29T07:33:05.445Z,5.47
2018-09-29T07:35:33.886Z,5.95
2018-09-29T07:38:02.376Z,3.67
2018-09-29T07:40:30.844Z,4.42
2018-09-29T07:42:59.286Z,3.27
2018-09-29T07:45:27.374Z,6.17
2018-09-29T07:47:55.845Z,7.15
2018-09-29T07:50:24.289Z,7.25
2018-09-29T07:52:52.764Z,6.03
2018-09-29T07:55:21.216Z,3.02
2018-09-29T07:57:49.676Z,4.30
2018-09-29T08:00:18.149Z,4.75
2018-09-29T08:02:46.604Z,6.50
2018-09-29T08:05:14.898Z,8.40
2018-09-29T08:07:43.313Z,6.22
2018-09-29T08:10:11.763Z,5.28
2018-09-29T08:12:40.189Z,4.53
2018-09-29T08:15:08.692Z,7.40
2018-09-29T08:17:37.129Z,4.78
2018-09-29T08:20:05.619Z,5.28
2018-09-29T08:22:34.045Z,4.55
2018-09-29T08:25:02.641Z,6.72
2018-09-29T08:27:31.032Z,5.95
2018-09-29T08:29:59.545Z,3.15
2018-09-29T08:32:28.029Z,4.62
2018-09-29T08:34:56.440Z,5.00
2018-09-29T08:37:24.866Z,8.50
2018-09-29T08:39:53.345Z,9.58
2018-09-29T08:42:21.787Z,4.00
2018-09-29T08:44:50.264Z,5.90
2018-09-29T08:47:18.674Z,3.98
2018-09-29T08:49:47.329Z,6.40
2018-09-29T08:52:15.753Z,8.33
2018-09-29T08:54:44.197Z,4.92
2018-09-29T08:57:12.644Z,4.28
2018-09-29T08:59:41.118Z,4.58
2018-09-29T09:02:09.577Z,4.45
2018-09-29T09:04:38.024Z,6.40
2018-09-29T09:07:06.569Z,4.35
2018-09-29T09:09:35.047Z,8.38
2018-09-29T09:12:03.478Z,5.00
2018-09-29T09:14:31.952Z,4.67
2018-09-29T09:17:00.434Z,7.75
2018-09-29T09:19:28.877Z,7.65
2018-09-29T09:21:57.013Z,5.62
2018-09-29T09:24:25.469Z,4.80
2018-09-29T09:26:53.589Z,3.65
2018-09-29T09:29:22.054Z,7.80
2018-09-29T09:31:50.472Z,7.35
2018-09-29T09:34:18.949Z,6.53
2018-09-29T09:36:47.471Z,8.50
2018-09-29T09:39:15.928Z,7.25
2018-09-29T09:41:44.345Z,5.67
2018-09-29T09:44:12.798Z,8.68
2018-09-29T09:46:41.226Z,7.45
2018-09-29T09:49:09.666Z,6.53
2018-09-29T09:51:38.114Z,5.08
2018-09-29T09:54:06.597Z,5.03
2018-09-29T09:56:35.053Z,10.30
2018-09-29T09:59:03.215Z,5.20
2018-09-29T10:03:41.504Z,6.28
2018-09-29T10:06:10.029Z,6.05
2018-09-29T10:08:38.493Z,8.90
2018-09-29T10:11:07.184Z,4.95
2018-09-29T10:13:35.661Z,5.40
2018-09-29T10:16:04.142Z,4.87
2018-09-29T10:18:32.607Z,6.50
2018-09-29T10:21:01.153Z,3.52
2018-09-29T10:23:29.601Z,4.35
2018-09-29T10:25:58.050Z,7.42
2018-09-29T10:28:26.494Z,7.15
2018-09-29T10:30:54.941Z,6.33
2018-09-29T10:33:23.359Z,9.58
2018-09-29T10:35:51.841Z,6.20
2018-09-29T10:38:20.296Z,5.87
2018-09-29T10:40:48.798Z,4.90
2018-09-29T10:43:16.929Z,7.35
2018-09-29T10:45:45.449Z,3.75
2018-09-29T10:48:13.889Z,6.90
2018-09-29T10:50:42.342Z,6.30
2018-09-29T10:53:10.776Z,6.22
2018-09-29T10:55:39.235Z,8.03
2018-09-29T10:58:07.356Z,8.65
2018-09-29T11:00:35.797Z,8.65
2018-09-29T11:03:04.440Z,8.60
2018-09-29T11:05:32.898Z,4.53
2018-09-29T11:08:01.334Z,5.42
2018-09-29T11:10:29.472Z,11.73
2018-09-29T11:12:57.889Z,5.97
2018-09-29T11:15:26.353Z,4.60
2018-09-29T11:17:54.750Z,6.70
2018-09-29T11:20:22.929Z,7.90
2018-09-29T11:22:51.387Z,10.58
2018-09-29T11:25:19.817Z,6.62
2018-09-29T11:27:48.364Z,6.92
2018-09-29T11:30:16.964Z,5.45
2018-09-29T11:32:45.401Z,6.50
2018-09-29T11:35:13.652Z,7.28
2018-09-29T11:37:42.302Z,5.87
2018-09-29T11:40:10.705Z,8.55
2018-09-29T11:42:39.161Z,5.80
2018-09-29T11:45:07.634Z,4.20
2018-09-29T11:47:36.086Z,6.35
2018-09-29T11:50:04.577Z,6.05
2018-09-29T11:52:33.022Z,4.22
2018-09-29T11:55:01.474Z,8.80
2018-09-29T11:57:30.617Z,4.15
2018-09-29T11:59:58.729Z,4.50
2018-09-29T12:02:27.173Z,7.85
2018-09-29T12:04:55.288Z,6.78
2018-09-29T12:07:23.766Z,4.65
2018-09-29T12:09:51.836Z,9.80
2018-09-29T12:12:20.282Z,4.55
2018-09-29T12:14:48.737Z,5.72
2018-09-29T12:17:17.183Z,6.35
2018-09-29T12:19:45.573Z,4.20
2018-09-29T12:22:14.132Z,5.72
2018-09-29T12:24:42.516Z,4.60
2018-09-29T12:27:11.057Z,7.42
2018-09-29T12:29:39.475Z,6.12
2018-09-29T12:32:07.960Z,7.75
2018-09-29T12:34:36.372Z,7.45
2018-09-29T12:37:04.928Z,3.20
2018-09-29T12:39:33.252Z,3.83
2018-09-29T12:42:01.696Z,4.72
2018-09-29T12:44:30.143Z,4.30
2018-09-29T12:46:58.589Z,4.05
2018-09-29T12:49:27.047Z,3.72
2018-09-29T12:51:55.539Z,2.37
2018-09-29T12:54:23.956Z,4.50
2018-09-29T12:56:52.425Z,4.78
2018-09-29T12:59:20.871Z,3.47
2018-09-29T13:01:49.335Z,3.47
2018-09-29T13:04:18.034Z,6.78
2018-09-29T13:06:46.509Z,3.30
2018-09-29T13:09:14.956Z,8.60
2018-09-29T13:11:43.570Z,7.00
2018-09-29T13:14:12.103Z,9.10
2018-09-29T13:16:40.664Z,5.58
2018-09-29T13:19:09.231Z,4.87
2018-09-29T13:21:37.664Z,3.62
2018-09-29T13:24:06.120Z,7.17
2018-09-29T13:26:34.559Z,3.90
2018-09-29T13:29:02.696Z,2.65
2018-09-29T13:31:30.808Z,2.50
2018-09-29T13:33:59.233Z,4.15
2018-09-29T13:36:27.716Z,3.60
2018-09-29T13:38:56.197Z,4.42
2018-09-29T13:41:24.626Z,2.47
2018-09-29T13:43:53.110Z,4.10
2018-09-29T13:46:21.532Z,4.03
2018-09-29T13:48:50.016Z,3.95
2018-09-29T13:51:18.457Z,7.22
2018-09-29T13:53:47.044Z,5.03
2018-09-29T13:56:15.459Z,3.92
2018-09-29T13:58:43.928Z,10.15
2018-09-29T14:01:12.395Z,6.28
2018-09-29T14:03:40.880Z,8.68
2018-09-29T14:06:09.312Z,3.50
2018-09-29T14:08:37.954Z,4.40
2018-09-29T14:11:06.448Z,4.65
2018-09-29T14:13:34.936Z,4.28
2018-09-29T14:16:03.363Z,5.78
2018-09-29T14:18:31.500Z,4.78
2018-09-29T14:20:59.941Z,6.08
2018-09-29T14:23:28.410Z,5.87
2018-09-29T14:25:56.826Z,4.95
2018-09-29T14:28:25.362Z,3.80
2018-09-29T14:30:53.850Z,6.92
2018-09-29T14:33:22.332Z,8.25
2018-09-29T14:35:50.769Z,4.35
2018-09-29T14:38:19.221Z,4.58
2018-09-29T14:40:47.681Z,4.08
2018-09-29T14:43:16.146Z,4.72
2018-09-29T14:45:44.601Z,3.58
2018-09-29T14:48:13.013Z,3.90
2018-09-29T14:50:41.477Z,3.22
2018-09-29T14:53:09.937Z,4.42
2018-09-29T14:55:38.410Z,5.87
2018-09-29T14:58:07.110Z,7.00
2018-09-29T15:00:35.568Z,4.53
2018-09-29T15:03:04.040Z,9.00
2018-09-29T15:05:32.551Z,5.90
2018-09-29T15:08:01.016Z,6.37
2018-09-29T15:10:29.481Z,3.37
2018-09-29T15:12:57.966Z,4.25
2018-09-29T15:15:26.453Z,7.72
2018-09-29T15:17:54.924Z,7.87
2018-09-29T15:20:23.398Z,5.45
2018-09-29T15:22:51.493Z,3.20
2018-09-29T15:25:19.996Z,5.37
2018-09-29T15:27:48.476Z,5.17
2018-09-29T15:30:16.939Z,3.52
2018-09-29T15:32:45.375Z,4.92
2018-09-29T15:35:13.834Z,8.20
2018-09-29T15:37:42.281Z,2.52
2018-09-29T15:40:10.753Z,4.83
2018-09-29T15:42:39.264Z,3.60
2018-09-29T15:45:08.636Z,3.08
2018-09-29T15:47:37.057Z,6.47
2018-09-29T15:50:05.774Z,3.30
2018-09-29T15:52:34.217Z,4.60
2018-09-29T15:55:02.730Z,4.28
2018-09-29T15:57:31.151Z,8.95
2018-09-29T15:59:59.593Z,4.08
2018-09-29T16:02:28.508Z,6.30
2018-09-29T16:04:56.908Z,4.28
2018-09-29T16:07:26.005Z,3.62
2018-09-29T16:09:54.589Z,6.30
2018-09-29T16:12:22.681Z,6.85
2018-09-29T16:14:50.851Z,3.00
2018-09-29T16:17:18.974Z,3.27
2018-09-29T16:19:47.453Z,2.87
2018-09-29T16:22:15.968Z,2.47
2018-09-29T16:24:44.260Z,4.87
2018-09-29T16:27:12.685Z,3.35
2018-09-29T16:29:41.160Z,3.15
2018-09-29T16:32:09.669Z,2.95
2018-09-29T16:34:37.720Z,3.35
2018-09-29T16:37:06.416Z,7.47
2018-09-29T16:39:34.520Z,3.08
2018-09-29T16:42:02.974Z,4.70
2018-09-29T16:44:31.405Z,4.20
2018-09-29T16:46:59.858Z,1.60
2018-09-29T16:49:27.969Z,2.35
2018-09-29T16:51:56.420Z,1.25
2018-09-29T16:54:24.866Z,3.00
2018-09-29T16:56:53.316Z,3.50
2018-09-29T16:59:21.428Z,2.87
2018-09-29T17:01:49.903Z,4.03
2018-09-29T17:04:18.358Z,3.15
2018-09-29T17:06:46.857Z,2.55
2018-09-29T17:09:15.364Z,2.85
2018-09-29T17:11:43.853Z,0.93
2018-09-29T17:14:12.296Z,1.32
2018-09-29T17:16:40.756Z,1.55
2018-09-29T17:19:09.164Z,2.22
2018-09-29T17:21:37.607Z,8.30
2018-09-29T17:24:06.144Z,3.15
2018-09-29T17:26:34.648Z,5.15
2018-09-29T17:29:03.077Z,2.22
2018-09-29T17:31:31.533Z,1.92
2018-09-29T17:33:59.949Z,3.55
2018-09-29T17:36:28.420Z,4.17
2018-09-29T17:38:56.870Z,1.50
2018-09-29T17:41:25.318Z,2.30
2018-09-29T17:43:53.789Z,2.30
2018-09-29T17:46:22.282Z,4.67
2018-09-29T17:48:50.700Z,3.95
2018-09-29T17:51:19.156Z,3.00
2018-09-29T17:53:47.587Z,2.58
2018-09-29T17:56:16.033Z,3.58
2018-09-29T17:58:44.488Z,9.13
2018-09-29T18:01:12.929Z,1.90
2018-09-29T18:03:41.357Z,1.10
2018-09-29T18:06:09.819Z,4.22
2018-09-29T18:08:38.078Z,3.02
2018-09-29T18:11:06.407Z,1.75
2018-09-29T18:13:35.005Z,4.58
2018-09-29T18:16:03.412Z,1.90
2018-09-29T18:18:31.865Z,3.33
2018-09-29T18:21:00.460Z,1.02
2018-09-29T18:23:29.028Z,5.73
2018-09-29T18:25:57.469Z,4.47
2018-09-29T18:28:25.929Z,1.53
2018-09-29T18:30:54.341Z,4.50
2018-09-29T18:33:23.021Z,2.13
2018-09-29T18:35:51.471Z,1.57
2018-09-29T18:38:19.919Z,2.60
2018-09-29T18:40:48.450Z,1.13
2018-09-29T18:43:16.949Z,3.60
2018-09-29T18:45:45.408Z,3.37
2018-09-29T18:48:14.024Z,5.63
2018-09-29T18:50:42.458Z,1.80
2018-09-29T18:53:10.911Z,5.20
2018-09-29T18:55:39.339Z,3.63
2018-09-29T18:58:07.817Z,2.97
2018-09-29T19:00:36.244Z,5.43
2018-09-29T19:03:04.713Z,6.73
2018-09-29T19:05:33.115Z,2.27
2018-09-29T19:08:01.553Z,3.10
2018-09-29T19:10:29.680Z,1.20
2018-09-29T19:12:58.161Z,4.00
2018-09-29T19:15:26.661Z,1.07
2018-09-29T19:17:55.149Z,1.43
2018-09-29T19:20:23.566Z,3.13
2018-09-29T19:22:52.077Z,3.40
2018-09-29T19:25:20.492Z,5.13
2018-09-29T19:27:48.938Z,1.73
2018-09-29T19:30:17.443Z,4.00
2018-09-29T19:32:45.568Z,4.37
2018-09-29T19:35:14.147Z,1.40
2018-09-29T19:37:42.871Z,1.67
2018-09-29T19:40:11.301Z,4.17
2018-09-29T19:42:41.026Z,3.00
2018-09-29T19:45:09.472Z,2.00
2018-09-29T19:47:37.918Z,4.20
2018-09-29T19:50:06.916Z,3.87
2018-09-29T19:52:35.388Z,2.30
2018-09-29T19:55:04.046Z,3.43
2018-09-29T19:57:32.533Z,3.87
2018-09-29T20:00:00.999Z,1.37
2018-09-29T20:02:29.628Z,2.70
2018-09-29T20:04:58.052Z,2.73
2018-09-29T20:07:26.509Z,2.67
2018-09-29T20:09:54.994Z,3.20
2018-09-29T20:12:23.416Z,5.77
2018-09-29T20:14:51.889Z,2.80
2018-09-29T20:17:20.319Z,3.07
2018-09-29T20:19:48.781Z,4.47
2018-09-29T20:22:16.890Z,2.80
2018-09-29T20:24:45.409Z,1.80
2018-09-29T20:27:13.828Z,4.70
2018-09-29T20:29:42.381Z,2.63
2018-09-29T20:32:10.801Z,3.27
2018-09-29T20:34:38.930Z,1.93
2018-09-29T20:37:07.450Z,3.10
2018-09-29T20:39:35.895Z,1.93
2018-09-29T20:42:04.327Z,3.73
2018-09-29T20:44:32.761Z,6.03
2018-09-29T20:47:01.201Z,4.47
2018-09-29T20:49:29.702Z,2.43
2018-09-29T20:51:58.101Z,2.17
2018-09-29T20:54:26.549Z,3.77
2018-09-29T20:56:54.960Z,2.80
2018-09-29T20:59:23.410Z,2.83
2018-09-29T21:01:51.861Z,3.40
2018-09-29T21:04:20.608Z,5.27
2018-09-29T21:06:49.009Z,2.77
2018-09-29T21:09:17.496Z,2.17
2018-09-29T21:11:45.644Z,1.83
2018-09-29T21:14:14.129Z,3.43
2018-09-29T21:16:42.260Z,2.17
2018-09-29T21:19:10.717Z,1.87
2018-09-29T21:21:39.181Z,3.27
2018-09-29T21:24:07.641Z,3.73
2018-09-29T21:26:36.109Z,2.40
2018-09-29T21:29:04.621Z,4.00
2018-09-29T21:31:33.048Z,5.67
2018-09-29T21:34:01.517Z,2.40
2018-09-29T21:36:29.983Z,4.00
2018-09-29T21:38:58.401Z,2.77
2018-09-29T21:41:26.554Z,5.27
2018-09-29T21:43:54.976Z,5.90
2018-09-29T21:46:23.425Z,3.93
2018-09-29T21:48:51.837Z,1.87
2018-09-29T21:51:20.323Z,5.37
2018-09-29T21:53:48.801Z,1.23
2018-09-29T21:56:17.273Z,4.67
2018-09-29T21:58:45.700Z,2.97
2018-09-29T22:01:19.600Z,5.53
2018-09-29T22:03:48.017Z,5.23
2018-09-29T22:06:16.460Z,7.03
2018-09-29T22:08:44.872Z,3.00
2018-09-29T22:11:13.300Z,2.17
2018-09-29T22:13:41.736Z,1.80
2018-09-29T22:16:10.211Z,2.10
2018-09-29T22:18:38.638Z,1.87
2018-09-29T22:21:07.368Z,2.50
2018-09-29T22:23:36.237Z,2.00
2018-09-29T22:26:04.691Z,1.70
2018-09-29T22:28:33.172Z,2.97
2018-09-29T22:31:01.611Z,2.00
2018-09-29T22:33:30.034Z,3.27
2018-09-29T22:35:58.167Z,1.93
2018-09-29T22:38:27.212Z,5.57
2018-09-29T22:40:55.645Z,1.53
2018-09-29T22:43:24.188Z,1.40
2018-09-29T22:45:52.616Z,3.23
2018-09-29T22:48:21.044Z,3.00
2018-09-29T22:50:49.477Z,2.30
2018-09-29T22:53:17.921Z,2.40
2018-09-29T22:55:46.405Z,3.40
2018-09-29T22:58:14.814Z,3.00
2018-09-29T23:00:43.319Z,2.27
2018-09-29T23:03:11.732Z,2.93
2018-09-29T23:05:40.192Z,3.60
2018-09-29T23:08:08.622Z,6.77
2018-09-29T23:10:37.160Z,3.53
2018-09-29T23:13:05.583Z,2.50
2018-09-29T23:15:33.736Z,4.27
2018-09-29T23:18:02.596Z,1.63
2018-09-29T23:20:31.033Z,1.60
2018-09-29T23:22:59.420Z,2.27
2018-09-29T23:25:27.916Z,1.23
2018-09-29T23:27:56.304Z,1.23
2018-09-29T23:30:24.701Z,2.20
2018-09-29T23:32:53.388Z,1.17
2018-09-29T23:35:21.829Z,2.13
2018-09-29T23:37:50.265Z,2.67
2018-09-29T23:40:18.660Z,2.83
2018-09-29T23:42:47.120Z,2.30
2018-09-29T23:45:15.538Z,2.67
2018-09-29T23:47:43.993Z,3.43
2018-09-29T23:50:12.440Z,1.20
2018-09-29T23:52:40.956Z,5.70
2018-09-29T23:55:09.445Z,3.97
2018-09-29T23:57:37.917Z,2.10
