createdAt,value
2023-04-03T00:00:34.037Z,25.00
2023-04-03T00:01:33.924Z,25.00
2023-04-03T00:02:34.014Z,0.00
2023-04-03T00:03:33.972Z,0.00
2023-04-03T00:04:34.051Z,0.00
2023-04-03T00:05:34.037Z,0.00
2023-04-03T00:06:34.052Z,0.00
2023-04-03T00:07:34.113Z,0.00
2023-04-03T00:08:34.117Z,0.00
2023-04-03T00:09:34.152Z,13.90
2023-04-03T00:10:34.189Z,25.00
2023-04-03T00:11:34.215Z,25.57
2023-04-03T00:12:34.277Z,25.00
2023-04-03T00:13:34.290Z,25.38
2023-04-03T00:14:34.318Z,25.00
2023-04-03T00:15:34.353Z,25.07
2023-04-03T00:16:34.405Z,25.00
2023-04-03T00:17:34.469Z,25.00
2023-04-03T00:18:34.453Z,26.34
2023-04-03T00:19:34.507Z,25.56
2023-04-03T00:20:34.975Z,24.92
2023-04-03T00:21:34.560Z,27.72
2023-04-03T00:22:34.609Z,27.82
2023-04-03T00:23:34.637Z,25.57
2023-04-03T00:24:34.677Z,28.51
2023-04-03T00:25:34.710Z,25.72
2023-04-03T00:26:34.761Z,26.20
2023-04-03T00:27:34.801Z,27.53
2023-04-03T00:28:34.843Z,25.32
2023-04-03T00:29:34.857Z,25.09
2023-04-03T00:30:35.103Z,27.21
2023-04-03T00:31:34.973Z,28.83
2023-04-03T00:32:35.015Z,26.91
2023-04-03T00:33:35.010Z,26.57
2023-04-03T00:34:35.042Z,26.43
2023-04-03T00:35:35.186Z,26.81
2023-04-03T00:36:35.190Z,25.80
2023-04-03T00:37:35.167Z,27.43
2023-04-03T00:38:35.191Z,29.04
2023-04-03T00:39:35.224Z,26.30
2023-04-03T00:40:35.500Z,27.42
2023-04-03T00:41:35.293Z,25.00
2023-04-03T00:42:35.321Z,30.13
2023-04-03T00:43:35.356Z,30.00
2023-04-03T00:44:35.420Z,27.85
2023-04-03T00:45:35.432Z,26.30
2023-04-03T00:46:35.464Z,26.90
2023-04-03T00:47:35.552Z,29.10
2023-04-03T00:48:35.530Z,25.52
2023-04-03T00:49:35.556Z,28.55
2023-04-03T00:50:35.771Z,28.26
2023-04-03T00:51:35.624Z,25.13
2023-04-03T00:52:35.677Z,26.98
2023-04-03T00:53:35.691Z,28.88
2023-04-03T00:54:35.719Z,25.24
2023-04-03T00:55:35.748Z,27.22
2023-04-03T00:56:35.797Z,27.10
2023-04-03T00:57:35.922Z,25.30
2023-04-03T00:58:35.857Z,29.03
2023-04-03T00:59:35.929Z,27.06
2023-04-03T01:00:36.264Z,26.04
2023-04-03T01:01:35.972Z,27.43
2023-04-03T01:02:35.979Z,27.28
2023-04-03T01:03:36.005Z,25.39
2023-04-03T01:04:36.128Z,26.03
2023-04-03T01:05:36.043Z,25.45
2023-04-03T01:06:36.089Z,26.16
2023-04-03T01:07:36.179Z,25.40
2023-04-03T01:08:36.263Z,25.74
2023-04-03T01:09:36.353Z,25.59
2023-04-03T01:10:36.442Z,25.17
2023-04-03T01:11:36.274Z,26.83
2023-04-03T01:12:36.275Z,25.08
2023-04-03T01:13:36.300Z,26.98
2023-04-03T01:14:36.325Z,27.05
2023-04-03T01:15:36.393Z,27.21
2023-04-03T01:16:36.451Z,26.54
2023-04-03T01:17:36.472Z,26.63
2023-04-03T01:18:36.466Z,27.31
2023-04-03T01:19:36.509Z,28.17
2023-04-03T01:20:36.914Z,25.38
2023-04-03T01:21:36.571Z,27.88
2023-04-03T01:22:36.601Z,27.53
2023-04-03T01:23:36.643Z,26.95
2023-04-03T01:24:36.670Z,26.73
2023-04-03T01:25:36.706Z,27.81
2023-04-03T01:26:36.738Z,28.58
2023-04-03T01:27:36.778Z,28.42
2023-04-03T01:28:36.812Z,25.54
2023-04-03T01:29:36.853Z,27.16
2023-04-03T01:30:37.019Z,26.19
2023-04-03T01:31:36.979Z,26.84
2023-04-03T01:32:37.048Z,26.61
2023-04-03T01:33:36.992Z,27.10
2023-04-03T01:34:37.074Z,26.63
2023-04-03T01:35:37.098Z,28.91
2023-04-03T01:36:37.118Z,28.02
2023-04-03T01:37:37.134Z,30.42
2023-04-03T01:38:37.172Z,27.11
2023-04-03T01:39:37.200Z,27.94
2023-04-03T01:40:37.444Z,27.51
2023-04-03T01:41:37.875Z,26.10
2023-04-03T01:42:37.316Z,26.44
2023-04-03T01:43:37.363Z,25.30
2023-04-03T01:44:37.385Z,28.38
2023-04-03T01:45:37.453Z,28.33
2023-04-03T01:46:37.442Z,28.34
2023-04-03T01:47:37.493Z,27.59
2023-04-03T01:48:37.527Z,29.00
2023-04-03T01:49:37.536Z,26.92
2023-04-03T01:50:37.911Z,26.96
2023-04-03T01:51:37.610Z,28.16
2023-04-03T01:52:37.654Z,30.88
2023-04-03T01:53:37.682Z,29.82
2023-04-03T01:54:37.716Z,27.53
2023-04-03T01:55:37.743Z,26.53
2023-04-03T01:56:37.780Z,26.54
2023-04-03T01:57:37.835Z,30.06
2023-04-03T01:58:37.847Z,29.47
2023-04-03T01:59:37.884Z,27.76
2023-04-03T02:00:38.288Z,28.02
2023-04-03T02:01:38.067Z,25.31
2023-04-03T02:02:38.024Z,29.01
2023-04-03T02:03:38.063Z,27.63
2023-04-03T02:04:38.095Z,28.74
2023-04-03T02:05:38.094Z,26.60
2023-04-03T02:06:38.133Z,29.75
2023-04-03T02:07:38.170Z,27.00
2023-04-03T02:08:38.208Z,26.41
2023-04-03T02:09:38.236Z,29.50
2023-04-03T02:10:38.511Z,27.89
2023-04-03T02:11:38.346Z,29.95
2023-04-03T02:12:38.345Z,27.73
2023-04-03T02:13:38.364Z,27.90
2023-04-03T02:14:38.395Z,28.74
2023-04-03T02:15:38.432Z,29.27
2023-04-03T02:16:38.489Z,27.36
2023-04-03T02:17:38.544Z,28.74
2023-04-03T02:18:38.554Z,25.84
2023-04-03T02:19:38.587Z,25.77
2023-04-03T02:20:38.892Z,26.35
2023-04-03T02:21:38.637Z,25.87
2023-04-03T02:22:38.677Z,26.89
2023-04-03T02:23:38.720Z,27.06
2023-04-03T02:24:38.745Z,25.73
2023-04-03T02:25:39.111Z,28.32
2023-04-03T02:26:38.813Z,27.98
2023-04-03T02:27:39.175Z,25.72
2023-04-03T02:28:38.880Z,28.89
2023-04-03T02:29:38.949Z,28.45
2023-04-03T02:30:39.274Z,28.66
2023-04-03T02:31:39.004Z,28.54
2023-04-03T02:32:39.362Z,27.27
2023-04-03T02:33:39.068Z,29.11
2023-04-03T02:34:39.119Z,25.64
2023-04-03T02:35:39.193Z,28.34
2023-04-03T02:36:39.195Z,28.54
2023-04-03T02:37:39.227Z,28.71
2023-04-03T02:38:39.260Z,28.48
2023-04-03T02:39:39.282Z,27.54
2023-04-03T02:40:39.528Z,27.52
2023-04-03T02:41:39.340Z,26.72
2023-04-03T02:42:39.426Z,30.20
2023-04-03T02:43:39.404Z,27.09
2023-04-03T02:44:39.441Z,28.89
2023-04-03T02:45:39.476Z,27.46
2023-04-03T02:46:39.505Z,28.13
2023-04-03T02:47:39.604Z,27.78
2023-04-03T02:48:39.572Z,27.63
2023-04-03T02:49:39.599Z,27.52
2023-04-03T02:50:39.627Z,28.93
2023-04-03T02:51:39.666Z,28.20
2023-04-03T02:52:39.735Z,26.84
2023-04-03T02:53:39.731Z,27.59
2023-04-03T02:54:39.765Z,27.50
2023-04-03T02:55:39.802Z,29.49
2023-04-03T02:56:39.821Z,27.27
2023-04-03T02:57:39.876Z,27.45
2023-04-03T02:58:39.897Z,29.45
2023-04-03T02:59:39.916Z,28.43
2023-04-03T03:00:40.017Z,29.13
2023-04-03T03:01:40.040Z,27.78
2023-04-03T03:02:40.052Z,31.54
2023-04-03T03:03:40.047Z,29.94
2023-04-03T03:04:40.184Z,29.46
2023-04-03T03:05:40.114Z,27.51
2023-04-03T03:06:40.148Z,27.89
2023-04-03T03:07:40.183Z,30.93
2023-04-03T03:08:40.234Z,26.01
2023-04-03T03:09:40.242Z,27.31
2023-04-03T03:10:40.279Z,28.13
2023-04-03T03:11:40.314Z,28.59
2023-04-03T03:12:40.339Z,28.93
2023-04-03T03:13:40.388Z,31.07
2023-04-03T03:14:40.406Z,27.61
2023-04-03T03:15:40.484Z,28.94
2023-04-03T03:16:40.472Z,27.36
2023-04-03T03:17:40.583Z,27.70
2023-04-03T03:18:40.566Z,28.16
2023-04-03T03:19:40.559Z,27.08
2023-04-03T03:20:40.587Z,26.99
2023-04-03T03:21:40.628Z,29.03
2023-04-03T03:22:40.660Z,30.56
2023-04-03T03:23:40.694Z,28.88
2023-04-03T03:24:40.751Z,28.65
2023-04-03T03:25:40.749Z,31.74
2023-04-03T03:26:40.780Z,28.27
2023-04-03T03:27:40.812Z,27.85
2023-04-03T03:28:40.848Z,29.38
2023-04-03T03:29:40.875Z,27.68
2023-04-03T03:30:40.916Z,26.98
2023-04-03T03:31:40.976Z,26.52
2023-04-03T03:32:40.997Z,27.26
2023-04-03T03:33:41.003Z,31.06
2023-04-03T03:34:41.026Z,25.56
2023-04-03T03:35:41.079Z,27.77
2023-04-03T03:36:41.093Z,25.14
2023-04-03T03:37:41.131Z,27.63
2023-04-03T03:38:41.159Z,28.48
2023-04-03T03:39:41.186Z,27.69
2023-04-03T03:40:41.260Z,27.25
2023-04-03T03:41:41.249Z,28.84
2023-04-03T03:42:41.292Z,26.60
2023-04-03T03:43:41.346Z,28.26
2023-04-03T03:44:41.360Z,26.83
2023-04-03T03:45:41.391Z,29.34
2023-04-03T03:46:41.448Z,29.61
2023-04-03T03:47:41.512Z,28.23
2023-04-03T03:48:41.514Z,27.78
2023-04-03T03:49:41.526Z,30.91
2023-04-03T03:50:41.551Z,31.65
2023-04-03T03:51:41.604Z,31.02
2023-04-03T03:52:41.631Z,31.18
2023-04-03T03:53:41.666Z,28.79
2023-04-03T03:54:41.697Z,25.70
2023-04-03T03:55:41.728Z,30.04
2023-04-03T03:56:41.789Z,29.37
2023-04-03T03:57:41.797Z,28.09
2023-04-03T03:58:41.836Z,26.34
2023-04-03T03:59:41.866Z,29.36
2023-04-03T04:00:41.896Z,27.51
2023-04-03T04:01:41.999Z,26.63
2023-04-03T04:02:42.074Z,30.10
2023-04-03T04:03:42.086Z,28.08
2023-04-03T04:04:42.051Z,28.85
2023-04-03T04:05:42.109Z,28.96
2023-04-03T04:06:42.122Z,31.14
2023-04-03T04:07:42.157Z,27.85
2023-04-03T04:08:42.202Z,30.15
2023-04-03T04:09:42.240Z,28.60
2023-04-03T04:10:42.274Z,27.56
2023-04-03T04:11:42.322Z,26.01
2023-04-03T04:12:42.379Z,28.21
2023-04-03T04:13:42.390Z,28.53
2023-04-03T04:14:42.421Z,28.33
2023-04-03T04:15:42.458Z,29.92
2023-04-03T04:16:42.519Z,30.55
2023-04-03T04:17:42.552Z,26.87
2023-04-03T04:18:42.570Z,27.85
2023-04-03T04:19:42.601Z,25.19
2023-04-03T04:20:42.664Z,26.60
2023-04-03T04:21:42.688Z,27.63
2023-04-03T04:22:42.719Z,28.66
2023-04-03T04:23:42.751Z,26.58
2023-04-03T04:24:42.785Z,27.46
2023-04-03T04:25:42.819Z,28.94
2023-04-03T04:26:42.861Z,28.67
2023-04-03T04:27:42.906Z,28.73
2023-04-03T04:28:42.957Z,28.94
2023-04-03T04:29:42.994Z,25.11
2023-04-03T04:30:43.100Z,27.04
2023-04-03T04:31:43.047Z,29.12
2023-04-03T04:32:43.139Z,29.11
2023-04-03T04:33:43.107Z,28.49
2023-04-03T04:34:43.198Z,29.51
2023-04-03T04:35:43.417Z,29.24
2023-04-03T04:36:43.356Z,30.06
2023-04-03T04:37:43.245Z,27.07
2023-04-03T04:38:43.297Z,29.02
2023-04-03T04:39:43.324Z,26.22
2023-04-03T04:40:43.359Z,28.10
2023-04-03T04:41:43.395Z,27.06
2023-04-03T04:42:43.447Z,29.53
2023-04-03T04:43:43.472Z,27.36
2023-04-03T04:44:43.535Z,28.24
2023-04-03T04:45:43.540Z,27.70
2023-04-03T04:46:43.579Z,29.31
2023-04-03T04:47:43.654Z,31.36
2023-04-03T04:48:43.678Z,30.22
2023-04-03T04:49:43.693Z,25.86
2023-04-03T04:50:44.327Z,28.25
2023-04-03T04:51:51.516Z,34.27
2023-04-03T04:52:44.424Z,34.46
2023-04-03T04:53:43.722Z,34.50
2023-04-03T04:54:43.711Z,34.52
2023-04-03T04:55:43.689Z,30.90
2023-04-03T04:56:43.680Z,29.53
2023-04-03T04:57:43.676Z,31.44
2023-04-03T04:58:43.647Z,31.05
2023-04-03T04:59:43.628Z,29.19
2023-04-03T05:00:43.640Z,30.11
2023-04-03T05:01:43.617Z,29.28
2023-04-03T05:02:43.754Z,28.19
2023-04-03T05:03:43.568Z,25.48
2023-04-03T05:04:43.588Z,27.51
2023-04-03T05:05:43.541Z,27.96
2023-04-03T05:06:43.522Z,29.12
2023-04-03T05:07:43.513Z,27.27
2023-04-03T05:08:43.499Z,25.48
2023-04-03T05:09:43.505Z,28.28
2023-04-03T05:10:43.532Z,26.02
2023-04-03T05:11:43.571Z,27.11
2023-04-03T05:12:43.601Z,25.25
2023-04-03T05:13:43.635Z,27.88
2023-04-03T05:14:43.662Z,25.62
2023-04-03T05:15:43.714Z,25.83
2023-04-03T05:16:43.755Z,27.26
2023-04-03T05:17:43.816Z,27.23
2023-04-03T05:18:43.797Z,26.53
2023-04-03T05:19:43.827Z,29.23
2023-04-03T05:20:43.854Z,28.50
2023-04-03T05:21:43.882Z,28.39
2023-04-03T05:22:43.926Z,27.55
2023-04-03T05:23:43.962Z,28.24
2023-04-03T05:24:43.989Z,29.99
2023-04-03T05:25:44.022Z,30.61
2023-04-03T05:26:44.062Z,27.74
2023-04-03T05:27:44.093Z,27.35
2023-04-03T05:28:44.128Z,25.28
2023-04-03T05:29:45.164Z,28.91
2023-04-03T05:30:44.197Z,25.04
2023-04-03T05:31:44.263Z,27.83
2023-04-03T05:32:44.388Z,27.19
2023-04-03T05:33:44.305Z,27.97
2023-04-03T05:34:44.356Z,27.72
2023-04-03T05:35:44.440Z,28.61
2023-04-03T05:36:44.430Z,26.76
2023-04-03T05:37:44.456Z,28.33
2023-04-03T05:38:44.480Z,27.96
2023-04-03T05:39:44.516Z,27.37
2023-04-03T05:40:44.553Z,30.87
2023-04-03T05:41:44.580Z,26.71
2023-04-03T05:42:44.619Z,26.22
2023-04-03T05:43:44.652Z,27.31
2023-04-03T05:44:44.698Z,27.26
2023-04-03T05:45:46.289Z,25.00
2023-04-03T05:46:44.713Z,31.19
2023-04-03T05:47:44.779Z,31.10
2023-04-03T05:48:44.732Z,28.78
2023-04-03T05:49:44.679Z,30.28
2023-04-03T05:50:44.660Z,29.74
2023-04-03T05:51:44.652Z,28.58
2023-04-03T05:52:44.643Z,27.22
2023-04-03T05:53:44.625Z,28.56
2023-04-03T05:54:44.607Z,29.63
2023-04-03T05:55:44.595Z,30.62
2023-04-03T05:56:44.585Z,31.50
2023-04-03T05:57:44.588Z,27.35
2023-04-03T05:58:44.555Z,27.91
2023-04-03T05:59:44.543Z,27.57
2023-04-03T06:00:44.534Z,30.20
2023-04-03T06:01:44.519Z,26.63
2023-04-03T06:02:44.634Z,25.46
2023-04-03T06:03:44.599Z,28.03
2023-04-03T06:04:44.613Z,27.30
2023-04-03T06:05:44.469Z,27.07
2023-04-03T06:06:44.451Z,31.70
2023-04-03T06:07:44.468Z,29.27
2023-04-03T06:08:44.438Z,28.20
2023-04-03T06:09:44.420Z,27.05
2023-04-03T06:10:44.413Z,27.30
2023-04-03T06:11:44.392Z,27.19
2023-04-03T06:12:44.382Z,27.72
2023-04-03T06:13:44.380Z,29.77
2023-04-03T06:14:44.350Z,26.60
2023-04-03T06:15:44.345Z,28.32
2023-04-03T06:16:44.365Z,26.55
2023-04-03T06:17:44.365Z,25.49
2023-04-03T06:18:44.790Z,28.07
2023-04-03T06:19:44.388Z,28.21
2023-04-03T06:20:44.449Z,29.83
2023-04-03T06:21:44.452Z,28.10
2023-04-03T06:22:44.494Z,27.75
2023-04-03T06:23:44.519Z,29.71
2023-04-03T06:24:44.553Z,27.89
2023-04-03T06:25:44.589Z,28.41
2023-04-03T06:26:44.631Z,27.60
2023-04-03T06:27:44.666Z,25.00
2023-04-03T06:28:44.693Z,27.43
2023-04-03T06:29:44.723Z,27.31
2023-04-03T06:30:44.766Z,29.50
2023-04-03T06:31:44.794Z,27.68
2023-04-03T06:32:44.859Z,25.00
2023-04-03T06:33:44.857Z,27.96
2023-04-03T06:34:44.886Z,29.52
2023-04-03T06:35:44.924Z,28.97
2023-04-03T06:36:44.970Z,28.73
2023-04-03T06:37:44.981Z,26.80
2023-04-03T06:38:45.010Z,27.53
2023-04-03T06:39:45.037Z,27.22
2023-04-03T06:40:45.069Z,28.13
2023-04-03T06:41:45.107Z,28.17
2023-04-03T06:42:45.134Z,27.27
2023-04-03T06:43:45.168Z,27.46
2023-04-03T06:44:45.215Z,28.49
2023-04-03T06:45:45.463Z,27.59
2023-04-03T06:46:45.320Z,26.45
2023-04-03T06:47:45.340Z,29.37
2023-04-03T06:48:45.332Z,25.90
2023-04-03T06:49:45.384Z,26.30
2023-04-03T06:50:45.412Z,25.39
2023-04-03T06:51:45.436Z,28.58
2023-04-03T06:52:45.497Z,30.62
2023-04-03T06:53:45.499Z,28.09
2023-04-03T06:54:45.539Z,28.77
2023-04-03T06:55:45.568Z,29.65
2023-04-03T06:56:45.604Z,27.52
2023-04-03T06:57:45.631Z,30.09
2023-04-03T06:58:45.654Z,29.83
2023-04-03T06:59:45.881Z,28.04
2023-04-03T07:00:45.710Z,27.48
2023-04-03T07:01:45.775Z,29.09
2023-04-03T07:02:45.847Z,28.71
2023-04-03T07:03:45.806Z,28.91
2023-04-03T07:04:45.867Z,28.86
2023-04-03T07:05:45.916Z,27.23
2023-04-03T07:06:45.889Z,25.93
2023-04-03T07:07:45.927Z,25.85
2023-04-03T07:08:45.976Z,27.96
2023-04-03T07:09:45.978Z,27.27
2023-04-03T07:10:46.026Z,27.34
2023-04-03T07:11:46.035Z,28.18
2023-04-03T07:12:46.068Z,28.17
2023-04-03T07:13:46.099Z,26.91
2023-04-03T07:14:46.118Z,27.23
2023-04-03T07:15:46.244Z,27.62
2023-04-03T07:16:46.547Z,26.80
2023-04-03T07:17:46.221Z,28.19
2023-04-03T07:18:46.361Z,28.63
2023-04-03T07:19:46.276Z,28.39
2023-04-03T07:20:46.362Z,28.05
2023-04-03T07:21:46.384Z,27.32
2023-04-03T07:22:46.427Z,28.38
2023-04-03T07:23:46.407Z,28.87
2023-04-03T07:24:46.750Z,28.97
2023-04-03T07:25:46.622Z,25.15
2023-04-03T07:26:46.701Z,29.76
2023-04-03T07:27:46.548Z,27.12
2023-04-03T07:28:46.584Z,29.41
2023-04-03T07:29:46.614Z,26.95
2023-04-03T07:30:46.877Z,26.71
2023-04-03T07:31:46.797Z,25.99
2023-04-03T07:32:46.866Z,27.76
2023-04-03T07:33:46.864Z,28.74
2023-04-03T07:34:47.114Z,27.25
2023-04-03T07:35:46.853Z,26.70
2023-04-03T07:36:46.938Z,26.60
2023-04-03T07:37:46.890Z,26.93
2023-04-03T07:38:46.910Z,28.55
2023-04-03T07:39:46.947Z,27.34
2023-04-03T07:40:46.998Z,28.84
2023-04-03T07:41:46.995Z,27.72
2023-04-03T07:42:47.028Z,29.57
2023-04-03T07:43:47.065Z,28.38
2023-04-03T07:44:47.097Z,29.37
2023-04-03T07:45:47.141Z,28.12
2023-04-03T07:46:47.152Z,28.91
2023-04-03T07:47:47.230Z,27.67
2023-04-03T07:48:47.222Z,28.75
2023-04-03T07:49:47.238Z,26.51
2023-04-03T07:50:47.279Z,27.28
2023-04-03T07:51:47.293Z,27.08
2023-04-03T07:52:47.326Z,26.70
2023-04-03T07:53:47.355Z,30.76
2023-04-03T07:54:47.391Z,27.42
2023-04-03T07:55:47.411Z,28.32
2023-04-03T07:56:47.461Z,30.12
2023-04-03T07:57:47.474Z,26.80
2023-04-03T07:58:47.500Z,30.05
2023-04-03T07:59:47.529Z,28.06
2023-04-03T08:00:47.605Z,29.72
2023-04-03T08:01:47.582Z,27.72
2023-04-03T08:02:47.695Z,27.82
2023-04-03T08:03:47.762Z,28.06
2023-04-03T08:04:47.783Z,27.86
2023-04-03T08:05:47.699Z,26.07
2023-04-03T08:06:47.706Z,28.52
2023-04-03T08:07:47.748Z,28.32
2023-04-03T08:08:47.763Z,28.20
2023-04-03T08:09:47.792Z,27.15
2023-04-03T08:10:47.816Z,29.26
2023-04-03T08:11:47.842Z,27.35
2023-04-03T08:12:47.941Z,30.23
2023-04-03T08:13:47.882Z,28.59
2023-04-03T08:14:47.907Z,30.98
2023-04-03T08:15:48.420Z,27.56
2023-04-03T08:16:48.072Z,27.79
2023-04-03T08:17:48.015Z,28.47
2023-04-03T08:18:48.005Z,27.88
2023-04-03T08:19:48.029Z,29.12
2023-04-03T08:20:48.047Z,26.73
2023-04-03T08:21:48.068Z,28.10
2023-04-03T08:22:48.128Z,26.44
2023-04-03T08:23:48.127Z,27.43
2023-04-03T08:24:58.557Z,29.48
2023-04-03T08:25:48.130Z,29.73
2023-04-03T08:26:48.124Z,30.25
2023-04-03T08:27:48.114Z,29.76
2023-04-03T08:28:48.133Z,28.39
2023-04-03T08:29:48.099Z,26.65
2023-04-03T08:30:48.102Z,28.18
2023-04-03T08:31:48.075Z,27.86
2023-04-03T08:32:48.075Z,28.94
2023-04-03T08:33:48.056Z,25.00
2023-04-03T08:34:48.052Z,29.39
2023-04-03T08:35:48.069Z,28.65
2023-04-03T08:36:48.021Z,28.36
2023-04-03T08:37:48.002Z,27.55
2023-04-03T08:38:48.001Z,28.75
2023-04-03T08:39:47.984Z,28.78
2023-04-03T08:40:47.965Z,26.49
2023-04-03T08:41:47.951Z,26.66
2023-04-03T08:42:47.941Z,26.30
2023-04-03T08:43:47.935Z,26.50
2023-04-03T08:44:48.052Z,26.60
2023-04-03T08:45:47.966Z,28.10
2023-04-03T08:46:47.905Z,28.98
2023-04-03T08:47:47.928Z,26.03
2023-04-03T08:48:47.873Z,25.98
2023-04-03T08:49:47.908Z,25.72
2023-04-03T08:50:47.846Z,27.63
2023-04-03T08:51:47.843Z,27.43
2023-04-03T08:52:47.817Z,25.99
2023-04-03T08:53:47.801Z,27.56
2023-04-03T08:54:47.793Z,25.00
2023-04-03T08:55:47.832Z,25.25
2023-04-03T08:56:47.771Z,28.12
2023-04-03T08:57:47.772Z,28.46
2023-04-03T08:58:47.748Z,29.90
2023-04-03T08:59:47.730Z,27.82
2023-04-03T09:00:47.853Z,28.61
2023-04-03T09:01:47.723Z,27.08
2023-04-03T09:02:48.390Z,27.25
2023-04-03T09:03:47.715Z,27.14
2023-04-03T09:04:47.669Z,29.01
2023-04-03T09:05:47.656Z,27.37
2023-04-03T09:06:47.654Z,29.53
2023-04-03T09:07:49.731Z,26.30
2023-04-03T09:08:47.622Z,30.25
2023-04-03T09:09:47.615Z,29.77
2023-04-03T09:10:47.593Z,29.09
2023-04-03T09:11:47.575Z,28.28
2023-04-03T09:12:47.566Z,28.68
2023-04-03T09:13:47.562Z,28.86
2023-04-03T09:14:47.545Z,27.94
2023-04-03T09:15:47.579Z,28.33
2023-04-03T09:16:47.652Z,25.69
2023-04-03T09:17:47.565Z,27.26
2023-04-03T09:18:47.500Z,28.14
2023-04-03T09:19:47.511Z,28.67
2023-04-03T09:20:47.469Z,29.24
2023-04-03T09:21:47.457Z,31.38
2023-04-03T09:22:52.413Z,28.87
2023-04-03T09:23:48.045Z,29.23
2023-04-03T09:24:47.420Z,29.22
2023-04-03T09:25:47.417Z,29.33
2023-04-03T09:26:47.402Z,29.05
2023-04-03T09:27:47.391Z,28.79
2023-04-03T09:28:50.528Z,25.95
2023-04-03T09:29:47.359Z,29.12
2023-04-03T09:30:47.369Z,29.17
2023-04-03T09:31:47.401Z,29.58
2023-04-03T09:32:47.472Z,28.67
2023-04-03T09:33:47.323Z,27.42
2023-04-03T09:34:47.323Z,27.39
2023-04-03T09:35:48.878Z,28.50
2023-04-03T09:36:47.550Z,30.73
2023-04-03T09:37:47.559Z,28.65
2023-04-03T09:38:47.578Z,27.66
2023-04-03T09:39:47.588Z,26.80
2023-04-03T09:40:47.601Z,27.18
2023-04-03T09:41:47.613Z,27.23
2023-04-03T09:42:51.984Z,28.25
2023-04-03T09:43:47.617Z,28.45
2023-04-03T09:44:47.618Z,29.07
2023-04-03T09:45:47.605Z,29.39
2023-04-03T09:46:47.621Z,26.96
2023-04-03T09:47:47.635Z,28.09
2023-04-03T09:48:49.971Z,29.45
2023-04-03T09:49:47.554Z,29.65
2023-04-03T09:50:47.537Z,29.84
2023-04-03T09:51:47.532Z,28.97
2023-04-03T09:52:47.521Z,26.02
2023-04-03T09:53:47.504Z,29.04
2023-04-03T09:54:47.481Z,28.81
2023-04-03T09:55:47.467Z,29.29
2023-04-03T09:56:47.451Z,28.61
2023-04-03T09:57:47.460Z,25.01
2023-04-03T09:58:50.878Z,27.82
2023-04-03T09:59:47.418Z,28.19
2023-04-03T10:00:47.425Z,28.51
2023-04-03T10:01:47.401Z,28.61
2023-04-03T10:02:48.094Z,28.72
2023-04-03T10:03:47.428Z,27.36
2023-04-03T10:04:50.793Z,30.07
2023-04-03T10:05:47.361Z,30.42
2023-04-03T10:06:47.356Z,31.27
2023-04-03T10:07:54.797Z,30.85
2023-04-03T10:08:47.345Z,30.53
2023-04-03T10:09:47.343Z,31.40
2023-04-03T10:10:47.338Z,31.95
2023-04-03T10:11:47.326Z,32.39
2023-04-03T10:12:47.345Z,30.25
2023-04-03T10:13:51.154Z,32.71
2023-04-03T10:14:47.305Z,33.08
2023-04-03T10:15:47.291Z,33.34
2023-04-03T10:16:47.317Z,31.88
2023-04-03T10:17:47.320Z,32.62
2023-04-03T10:18:47.270Z,30.76
2023-04-03T10:19:47.256Z,31.02
2023-04-03T10:20:47.375Z,31.19
2023-04-03T10:21:47.254Z,30.71
2023-04-03T10:22:47.232Z,29.12
2023-04-03T10:23:47.230Z,29.56
2023-04-03T10:24:47.220Z,29.69
2023-04-03T10:25:47.206Z,30.11
2023-04-03T10:26:47.198Z,28.54
2023-04-03T10:27:47.180Z,29.89
2023-04-03T10:28:47.165Z,28.03
2023-04-03T10:29:47.170Z,29.62
2023-04-03T10:30:47.230Z,28.42
2023-04-03T10:31:47.228Z,28.37
2023-04-03T10:32:47.275Z,27.84
2023-04-03T10:33:47.278Z,28.20
2023-04-03T10:34:58.590Z,30.03
2023-04-03T10:35:47.354Z,30.31
2023-04-03T10:36:47.439Z,30.87
2023-04-03T10:37:47.263Z,31.38
2023-04-03T10:38:47.253Z,30.71
2023-04-03T10:39:47.243Z,32.35
2023-04-03T10:40:47.222Z,29.37
2023-04-03T10:41:47.203Z,31.53
2023-04-03T10:42:47.193Z,31.25
2023-04-03T10:43:47.187Z,32.16
2023-04-03T10:44:47.164Z,29.44
2023-04-03T10:45:47.221Z,31.64
2023-04-03T10:46:47.305Z,30.93
2023-04-03T10:47:47.155Z,30.33
2023-04-03T10:48:47.114Z,28.63
2023-04-03T10:49:57.146Z,30.90
2023-04-03T10:50:47.090Z,31.31
2023-04-03T10:51:47.094Z,32.43
2023-04-03T10:52:47.192Z,32.34
2023-04-03T10:53:47.072Z,31.83
2023-04-03T10:54:47.048Z,33.88
2023-04-03T10:55:47.030Z,32.85
2023-04-03T10:56:47.759Z,31.73
2023-04-03T10:57:47.095Z,35.43
2023-04-03T10:58:47.103Z,34.27
2023-04-03T10:59:47.138Z,31.95
2023-04-03T11:00:47.139Z,30.85
2023-04-03T11:01:47.234Z,31.50
2023-04-03T11:02:47.273Z,34.06
2023-04-03T11:03:47.311Z,31.92
2023-04-03T11:04:47.710Z,32.33
2023-04-03T11:05:47.270Z,30.69
2023-04-03T11:06:47.296Z,31.43
2023-04-03T11:07:47.323Z,31.99
2023-04-03T11:08:47.490Z,32.76
2023-04-03T11:09:47.386Z,32.94
2023-04-03T11:10:47.394Z,31.90
2023-04-03T11:11:47.421Z,35.12
2023-04-03T11:12:48.077Z,33.28
2023-04-03T11:13:47.480Z,31.72
2023-04-03T11:14:47.499Z,33.34
2023-04-03T11:15:47.603Z,31.17
2023-04-03T11:16:54.022Z,30.62
2023-04-03T11:17:47.567Z,30.97
2023-04-03T11:18:47.508Z,31.96
2023-04-03T11:19:47.505Z,32.00
2023-04-03T11:20:47.546Z,33.08
2023-04-03T11:21:47.471Z,34.90
2023-04-03T11:22:47.445Z,32.78
2023-04-03T11:23:49.971Z,33.10
2023-04-03T11:24:47.545Z,33.43
2023-04-03T11:25:47.399Z,33.86
2023-04-03T11:26:47.389Z,33.56
2023-04-03T11:27:47.385Z,33.68
2023-04-03T11:28:47.395Z,33.34
2023-04-03T11:29:47.349Z,34.16
2023-04-03T11:30:47.344Z,31.96
2023-04-03T11:31:47.363Z,35.28
2023-04-03T11:32:47.452Z,34.59
2023-04-03T11:33:47.291Z,34.15
2023-04-03T11:34:47.276Z,35.69
2023-04-03T11:35:47.276Z,35.04
2023-04-03T11:36:47.275Z,32.95
2023-04-03T11:37:47.237Z,34.94
2023-04-03T11:38:47.210Z,34.28
2023-04-03T11:39:47.194Z,33.28
2023-04-03T11:40:47.316Z,35.52
2023-04-03T11:41:47.991Z,32.59
2023-04-03T11:42:47.211Z,35.17
2023-04-03T11:43:47.148Z,34.60
2023-04-03T11:44:47.158Z,34.03
2023-04-03T11:45:47.136Z,34.55
2023-04-03T11:46:47.148Z,34.17
2023-04-03T11:47:47.173Z,34.51
2023-04-03T11:48:47.112Z,35.39
2023-04-03T11:49:47.086Z,35.86
2023-04-03T11:50:47.102Z,36.87
2023-04-03T11:51:47.067Z,35.48
2023-04-03T11:52:47.085Z,33.85
2023-04-03T11:53:47.055Z,35.34
2023-04-03T11:54:47.029Z,36.08
2023-04-03T11:55:47.025Z,35.22
2023-04-03T11:56:47.166Z,35.10
2023-04-03T11:57:47.225Z,34.04
2023-04-03T11:58:47.119Z,35.98
2023-04-03T11:59:47.134Z,34.81
2023-04-03T12:00:47.176Z,32.71
2023-04-03T12:01:47.257Z,35.04
2023-04-03T12:02:54.298Z,35.32
2023-04-03T12:03:47.366Z,35.57
2023-04-03T12:04:47.204Z,36.57
2023-04-03T12:05:47.198Z,37.40
2023-04-03T12:06:47.184Z,36.97
2023-04-03T12:07:47.177Z,37.47
2023-04-03T12:08:47.160Z,36.91
2023-04-03T12:09:47.149Z,36.24
2023-04-03T12:10:47.147Z,34.63
2023-04-03T12:11:47.132Z,36.18
2023-04-03T12:12:47.285Z,38.76
2023-04-03T12:13:47.125Z,34.27
2023-04-03T12:14:47.106Z,34.72
2023-04-03T12:15:47.093Z,36.71
2023-04-03T12:16:47.174Z,32.50
2023-04-03T12:17:47.125Z,33.99
2023-04-03T12:18:47.074Z,34.58
2023-04-03T12:19:47.067Z,35.23
2023-04-03T12:20:47.054Z,35.53
2023-04-03T12:21:47.074Z,33.90
2023-04-03T12:22:47.044Z,33.52
2023-04-03T12:23:47.030Z,35.27
2023-04-03T12:24:47.021Z,34.10
2023-04-03T12:25:47.021Z,34.48
2023-04-03T12:26:48.937Z,33.46
2023-04-03T12:27:47.035Z,38.86
2023-04-03T12:28:47.111Z,37.14
2023-04-03T12:29:46.985Z,35.26
2023-04-03T12:30:47.008Z,35.66
2023-04-03T12:31:46.949Z,35.73
2023-04-03T12:32:47.007Z,34.31
2023-04-03T12:33:46.935Z,35.23
2023-04-03T12:34:46.919Z,32.79
2023-04-03T12:35:46.929Z,33.68
2023-04-03T12:36:46.897Z,34.99
2023-04-03T12:37:46.938Z,32.90
2023-04-03T12:38:46.886Z,35.28
2023-04-03T12:39:46.872Z,32.81
2023-04-03T12:40:46.857Z,35.74
2023-04-03T12:41:46.852Z,36.51
2023-04-03T12:42:46.829Z,34.50
2023-04-03T12:43:46.818Z,32.36
2023-04-03T12:44:46.913Z,35.32
2023-04-03T12:45:46.804Z,36.43
2023-04-03T12:46:46.843Z,36.82
2023-04-03T12:47:46.789Z,34.34
2023-04-03T12:48:46.727Z,34.60
2023-04-03T12:49:46.710Z,33.36
2023-04-03T12:50:46.695Z,34.38
2023-04-03T12:51:46.685Z,34.72
2023-04-03T12:52:46.668Z,34.54