createdAt,value
2023-04-02T00:02:22.028Z,-4.11
2023-04-02T00:05:35.048Z,-4.14
2023-04-02T00:08:41.575Z,-3.97
2023-04-02T00:11:49.246Z,-3.83
2023-04-02T00:14:55.634Z,-3.77
2023-04-02T00:18:00.855Z,-3.71
2023-04-02T00:21:21.284Z,-3.83
2023-04-02T00:24:24.586Z,-3.80
2023-04-02T00:27:28.013Z,-3.74
2023-04-02T00:30:31.837Z,-3.76
2023-04-02T00:33:36.076Z,-3.74
2023-04-02T00:36:39.544Z,-3.67
2023-04-02T00:39:43.736Z,-3.49
2023-04-02T00:42:49.055Z,-3.49
2023-04-02T00:45:56.711Z,-3.42
2023-04-02T00:49:09.774Z,-3.25
2023-04-02T00:52:22.116Z,-3.53
2023-04-02T00:55:34.204Z,-3.52
2023-04-02T00:58:38.230Z,-3.36
2023-04-02T01:01:43.311Z,-3.30
2023-04-02T01:05:06.284Z,-3.49
2023-04-02T01:08:25.305Z,-3.45
2023-04-02T01:12:05.719Z,-3.51
2023-04-02T01:15:28.524Z,-3.48
2023-04-02T01:19:02.606Z,-3.38
2023-04-02T01:22:08.924Z,-3.32
2023-04-02T01:25:18.857Z,-3.30
2023-04-02T01:28:50.004Z,-3.18
2023-04-02T01:31:56.296Z,-3.14
2023-04-02T01:34:59.751Z,-3.18
2023-04-02T01:38:19.184Z,-3.16
2023-04-02T01:41:35.012Z,-3.08
2023-04-02T01:44:49.649Z,-3.22
2023-04-02T01:47:57.953Z,-3.19
2023-04-02T01:51:04.638Z,-3.14
2023-04-02T01:54:09.407Z,-3.09
2023-04-02T01:57:24.174Z,-3.12
2023-04-02T02:00:31.034Z,-3.30
2023-04-02T02:03:36.151Z,-3.35
2023-04-02T02:06:41.906Z,-3.28
2023-04-02T02:09:46.369Z,-3.24
2023-04-02T02:12:50.344Z,-3.30
2023-04-02T02:15:57.519Z,-3.12
2023-04-02T02:19:05.358Z,-3.18
2023-04-02T02:22:40.341Z,-3.38
2023-04-02T02:25:44.888Z,-3.52
2023-04-02T02:28:54.543Z,-3.58
2023-04-02T02:32:00.282Z,-3.67
2023-04-02T02:35:21.374Z,-3.62
2023-04-02T02:38:35.370Z,-3.51
2023-04-02T02:41:53.289Z,-3.42
2023-04-02T02:44:59.481Z,-3.51
2023-04-02T02:48:04.491Z,-3.43
2023-04-02T02:51:15.677Z,-3.45
2023-04-02T02:54:20.475Z,-3.39
2023-04-02T02:57:31.592Z,-3.39
2023-04-02T03:00:36.769Z,-3.48
2023-04-02T03:03:41.098Z,-3.63
2023-04-02T03:06:53.597Z,-3.53
2023-04-02T03:10:20.711Z,-3.69
2023-04-02T03:13:36.496Z,-3.64
2023-04-02T03:16:57.457Z,-3.66
2023-04-02T03:20:37.108Z,-3.86
2023-04-02T03:23:47.340Z,-3.67
2023-04-02T03:27:18.002Z,-3.39
2023-04-02T03:30:44.026Z,-3.49
2023-04-02T03:34:00.271Z,-3.56
2023-04-02T03:37:18.781Z,-3.70
2023-04-02T03:40:34.057Z,-3.84
2023-04-02T03:43:59.384Z,-3.86
2023-04-02T03:47:13.407Z,-3.93
2023-04-02T03:50:30.133Z,-4.07
2023-04-02T03:53:35.513Z,-4.18
2023-04-02T03:56:42.261Z,-4.12
2023-04-02T04:00:18.258Z,-3.99
2023-04-02T04:03:42.747Z,-3.81
2023-04-02T04:06:50.933Z,-3.76
2023-04-02T04:09:59.374Z,-3.81
2023-04-02T04:13:08.234Z,-3.83
2023-04-02T04:16:27.527Z,-3.97
2023-04-02T04:19:39.878Z,-4.18
2023-04-02T04:22:43.429Z,-4.26
2023-04-02T04:26:02.694Z,-4.28
2023-04-02T04:29:15.063Z,-4.28
2023-04-02T04:32:32.690Z,-4.18
2023-04-02T04:35:52.521Z,-3.94
2023-04-02T04:39:07.149Z,-4.01
2023-04-02T04:42:28.216Z,-4.21
2023-04-02T04:45:51.234Z,-4.22
2023-04-02T04:49:09.788Z,-4.33
2023-04-02T04:52:38.383Z,-4.39
2023-04-02T04:55:48.536Z,-4.32
2023-04-02T04:59:27.013Z,-4.36
2023-04-02T05:02:39.732Z,-4.25
2023-04-02T05:05:50.060Z,-4.22
2023-04-02T05:08:56.571Z,-4.11
2023-04-02T05:12:23.443Z,-3.87
2023-04-02T05:15:42.917Z,-3.97
2023-04-02T05:19:57.464Z,-4.22
2023-04-02T05:23:17.553Z,-4.32
2023-04-02T05:26:42.706Z,-4.52
2023-04-02T05:29:51.038Z,-4.45
2023-04-02T05:33:20.788Z,-4.45
2023-04-02T05:36:28.594Z,-4.42
2023-04-02T05:39:34.551Z,-4.16
2023-04-02T05:42:39.075Z,-3.86
2023-04-02T05:45:58.127Z,-3.56
2023-04-02T05:49:02.358Z,-3.86
2023-04-02T05:52:13.041Z,-4.16
2023-04-02T05:55:20.292Z,-4.16
2023-04-02T05:58:41.993Z,-4.28
2023-04-02T06:02:25.824Z,-4.22
2023-04-02T06:05:37.048Z,-4.15
2023-04-02T06:08:48.552Z,-4.22
2023-04-02T06:12:18.747Z,-4.11
2023-04-02T06:15:26.585Z,-3.97
2023-04-02T06:18:37.761Z,-3.74
2023-04-02T06:21:51.869Z,-3.81
2023-04-02T06:25:21.378Z,-4.01
2023-04-02T06:28:32.028Z,-4.14
2023-04-02T06:31:58.444Z,-3.99
2023-04-02T06:35:02.527Z,-4.04
2023-04-02T06:38:08.422Z,-3.86
2023-04-02T06:41:22.915Z,-3.74
2023-04-02T06:44:47.208Z,-3.63
2023-04-02T06:48:19.330Z,-3.55
2023-04-02T06:51:31.232Z,-3.63
2023-04-02T06:54:41.714Z,-3.39
2023-04-02T06:57:49.552Z,-3.30
2023-04-02T07:00:58.966Z,-3.31
2023-04-02T07:04:28.990Z,-3.53
2023-04-02T07:07:50.066Z,-3.76
2023-04-02T07:11:22.075Z,-3.70
2023-04-02T07:17:57.458Z,-3.18
2023-04-02T07:21:01.640Z,-3.27
2023-04-02T07:24:33.434Z,-3.28
2023-04-02T07:27:37.092Z,-3.27
2023-04-02T07:30:40.779Z,-3.08
2023-04-02T07:33:45.424Z,-3.05
2023-04-02T07:37:15.378Z,-3.28
2023-04-02T07:40:26.624Z,-3.48
2023-04-02T07:43:31.869Z,-3.45
2023-04-02T07:46:47.015Z,-3.35
2023-04-02T07:49:55.396Z,-3.41
2023-04-02T07:53:09.007Z,-3.58
2023-04-02T08:03:22.529Z,-3.55
2023-04-02T08:06:28.753Z,-3.58
2023-04-02T08:10:11.667Z,-3.63
2023-04-02T08:13:46.040Z,-3.69
2023-04-02T08:16:56.826Z,-3.66
2023-04-02T08:20:07.499Z,-3.63
2023-04-02T08:23:19.927Z,-3.59
2023-04-02T08:26:26.860Z,-3.35
2023-04-02T08:29:33.643Z,-3.32
2023-04-02T08:32:52.548Z,-3.42
2023-04-02T08:36:21.235Z,-3.58
2023-04-02T08:39:47.450Z,-3.56
2023-04-02T08:43:17.585Z,-3.60
2023-04-02T08:46:39.301Z,-3.63
2023-04-02T08:50:02.771Z,-3.76
2023-04-02T08:53:18.448Z,-3.52
2023-04-02T08:56:40.951Z,-3.21
2023-04-02T08:59:45.937Z,-3.05
2023-04-02T09:02:57.964Z,-2.98
2023-04-02T09:06:03.288Z,-3.18
2023-04-02T09:09:10.738Z,-3.35
2023-04-02T09:12:19.020Z,-3.30
2023-04-02T09:15:32.134Z,-3.34
2023-04-02T09:18:37.683Z,-3.34
2023-04-02T09:22:00.624Z,-3.21
2023-04-02T09:25:12.663Z,-3.35
2023-04-02T09:28:16.811Z,-3.12
2023-04-02T09:31:27.529Z,-3.11
2023-04-02T09:34:36.264Z,-3.05
2023-04-02T09:37:40.948Z,-3.30
2023-04-02T09:41:05.898Z,-3.22
2023-04-02T09:44:32.995Z,-3.38
2023-04-02T09:47:37.151Z,-3.42
2023-04-02T09:50:41.193Z,-3.39
2023-04-02T09:53:49.977Z,-3.45
2023-04-02T09:57:04.930Z,-3.62
2023-04-02T10:00:32.063Z,-3.66
2023-04-02T10:03:43.943Z,-3.70
2023-04-02T10:06:54.494Z,-3.83
2023-04-02T10:10:04.277Z,-3.87
2023-04-02T10:13:33.880Z,-3.88
2023-04-02T10:16:58.731Z,-4.05
2023-04-02T10:20:12.114Z,-4.11
2023-04-02T10:23:19.464Z,-3.98
2023-04-02T10:26:39.024Z,-4.02
2023-04-02T10:29:53.254Z,-4.09
2023-04-02T10:33:34.682Z,-4.21
2023-04-02T10:37:00.442Z,-4.28
2023-04-02T10:40:35.737Z,-4.22
2023-04-02T10:43:47.665Z,-4.18
2023-04-02T10:47:09.444Z,-4.30
2023-04-02T10:50:37.113Z,-4.37
2023-04-02T10:54:05.419Z,-4.32
2023-04-02T10:57:31.608Z,-4.39
2023-04-02T11:00:42.471Z,-4.43
2023-04-02T11:03:58.136Z,-4.41
2023-04-02T11:07:14.626Z,-4.43
2023-04-02T11:10:21.076Z,-4.57
2023-04-02T11:13:31.011Z,-4.56
2023-04-02T11:23:22.912Z,-4.66
2023-04-02T11:26:47.864Z,-4.73
2023-04-02T11:33:44.733Z,-4.76
2023-04-02T11:36:56.032Z,-4.91
2023-04-02T11:40:11.053Z,-4.88
2023-04-02T11:43:38.661Z,-4.88
2023-04-02T11:50:11.839Z,-5.12
2023-04-02T11:57:16.094Z,-5.08
2023-04-02T12:00:56.593Z,-5.04
2023-04-02T12:04:18.633Z,-5.05
2023-04-02T12:10:58.973Z,-5.12
2023-04-02T12:24:44.645Z,-4.94
2023-04-02T12:28:12.576Z,-4.85
2023-04-02T12:34:52.387Z,-4.80
2023-04-02T12:37:59.198Z,-4.83
2023-04-02T12:41:19.705Z,-4.87
2023-04-02T12:44:25.999Z,-5.01
2023-04-02T12:47:30.812Z,-4.98
2023-04-02T12:50:35.768Z,-4.98
2023-04-02T12:53:50.033Z,-5.01
2023-04-02T12:56:56.689Z,-5.07
2023-04-02T13:00:06.887Z,-5.09
2023-04-02T13:03:23.121Z,-5.12
2023-04-02T13:06:27.754Z,-5.18
2023-04-02T13:09:44.469Z,-5.22
2023-04-02T13:12:55.579Z,-5.20
2023-04-02T13:16:38.226Z,-5.12
2023-04-02T13:19:42.690Z,-5.09
2023-04-02T13:22:49.956Z,-5.13
2023-04-02T13:25:56.169Z,-5.13
2023-04-02T13:29:21.543Z,-5.12
2023-04-02T13:32:32.603Z,-5.11
2023-04-02T13:35:36.257Z,-5.11
2023-04-02T13:38:39.928Z,-5.16
2023-04-02T13:41:51.959Z,-5.19
2023-04-02T13:44:58.014Z,-5.18
2023-04-02T13:48:04.367Z,-5.16
2023-04-02T13:51:07.782Z,-5.19
2023-04-02T13:54:46.583Z,-5.20
2023-04-02T13:57:51.070Z,-5.19
2023-04-02T14:00:57.549Z,-5.18
2023-04-02T14:04:02.278Z,-5.16
2023-04-02T14:07:27.690Z,-5.26
2023-04-02T14:10:48.849Z,-5.35
2023-04-02T14:14:04.428Z,-5.30
2023-04-02T14:17:35.342Z,-5.35
2023-04-02T14:21:00.022Z,-5.35
2023-04-02T14:24:17.901Z,-5.35
2023-04-02T14:27:33.012Z,-5.33
2023-04-02T14:30:54.851Z,-5.36
2023-04-02T14:34:01.145Z,-5.36
2023-04-02T14:37:37.761Z,-5.39
2023-04-02T14:40:55.591Z,-5.35
2023-04-02T14:44:24.644Z,-5.26
2023-04-02T14:47:55.140Z,-5.28
2023-04-02T14:51:12.762Z,-5.28
2023-04-02T14:54:23.628Z,-5.25
2023-04-02T14:57:39.581Z,-5.28
2023-04-02T15:00:47.070Z,-5.35
2023-04-02T15:03:56.869Z,-5.28
2023-04-02T15:07:18.801Z,-5.20
2023-04-02T15:10:58.659Z,-5.22
2023-04-02T15:14:09.190Z,-5.26
2023-04-02T15:17:13.414Z,-5.25
2023-04-02T15:20:20.528Z,-5.30
2023-04-02T15:23:55.601Z,-5.32
2023-04-02T15:27:25.402Z,-5.33
2023-04-02T15:30:35.949Z,-5.46
2023-04-02T15:34:01.730Z,-5.54
2023-04-02T15:37:36.675Z,-5.54
2023-04-02T15:40:58.189Z,-5.60
2023-04-02T15:44:05.585Z,-5.64
2023-04-02T15:47:19.427Z,-5.64
2023-04-02T15:50:44.093Z,-5.67
2023-04-02T15:53:57.524Z,-5.69
2023-04-02T15:57:21.872Z,-5.57
2023-04-02T16:00:27.479Z,-5.50
2023-04-02T16:04:00.327Z,-5.40
2023-04-02T16:07:03.655Z,-5.32
2023-04-02T16:10:40.201Z,-5.30
2023-04-02T16:13:45.649Z,-5.33
2023-04-02T16:16:51.752Z,-5.36
2023-04-02T16:20:17.873Z,-5.35
2023-04-02T16:23:32.847Z,-5.30
2023-04-02T16:26:55.618Z,-5.33
2023-04-02T16:30:02.009Z,-5.43
2023-04-02T16:33:34.573Z,-5.44
2023-04-02T16:37:04.357Z,-5.40
2023-04-02T16:40:32.703Z,-5.40
2023-04-02T16:43:53.665Z,-5.39
2023-04-02T16:47:06.742Z,-5.32
2023-04-02T16:50:34.626Z,-5.29
2023-04-02T16:54:18.585Z,-5.32
2023-04-02T16:57:37.174Z,-5.25
2023-04-02T17:01:17.045Z,-5.13
2023-04-02T17:04:30.948Z,-5.13
2023-04-02T17:07:42.477Z,-5.26
2023-04-02T17:11:07.809Z,-5.46
2023-04-02T17:14:30.803Z,-5.64
2023-04-02T17:17:34.126Z,-5.77
2023-04-02T17:20:37.603Z,-5.92
2023-04-02T17:24:03.030Z,-6.05
2023-04-02T17:27:28.538Z,-6.11
2023-04-02T17:30:54.298Z,-6.18
2023-04-02T17:33:58.052Z,-6.22
2023-04-02T17:37:13.305Z,-6.22
2023-04-02T17:40:26.415Z,-6.19
2023-04-02T17:43:32.703Z,-6.13
2023-04-02T17:46:58.438Z,-6.01
2023-04-02T17:50:43.383Z,-5.88
2023-04-02T17:54:05.237Z,-5.84
2023-04-02T17:57:28.500Z,-5.82
2023-04-02T18:00:42.496Z,-5.82
2023-04-02T18:04:14.309Z,-5.77
2023-04-02T18:07:47.498Z,-5.78
2023-04-02T18:11:25.932Z,-5.77
2023-04-02T18:15:07.115Z,-5.82
2023-04-02T18:18:25.204Z,-5.87
2023-04-02T18:21:42.570Z,-5.97
2023-04-02T18:25:09.391Z,-6.02
2023-04-02T18:28:15.834Z,-6.12
2023-04-02T18:31:37.332Z,-6.23
2023-04-02T18:35:05.040Z,-6.37
2023-04-02T18:38:41.181Z,-6.41
2023-04-02T18:41:53.329Z,-6.41
2023-04-02T18:45:19.466Z,-6.39
2023-04-02T18:48:57.364Z,-6.36
2023-04-02T18:52:03.836Z,-6.32
2023-04-02T18:55:15.349Z,-6.37
2023-04-02T18:58:57.504Z,-6.40
2023-04-02T19:02:27.863Z,-6.39
2023-04-02T19:05:39.955Z,-6.41
2023-04-02T19:08:50.963Z,-6.48
2023-04-02T19:11:54.334Z,-6.56
2023-04-02T19:14:59.787Z,-6.53
2023-04-02T19:18:21.706Z,-6.50
2023-04-02T19:21:45.549Z,-6.41
2023-04-02T19:25:09.506Z,-6.32
2023-04-02T19:28:17.429Z,-6.29
2023-04-02T19:31:51.167Z,-6.34
2023-04-02T19:35:00.154Z,-6.40
2023-04-02T19:38:37.226Z,-6.41
2023-04-02T19:42:20.414Z,-6.56
2023-04-02T19:45:40.099Z,-6.70
2023-04-02T19:48:53.817Z,-6.77
2023-04-02T19:51:57.670Z,-6.80
2023-04-02T19:55:00.991Z,-6.89
2023-04-02T19:58:13.083Z,-6.95
2023-04-02T20:01:22.881Z,-7.02
2023-04-02T20:04:26.348Z,-7.11
2023-04-02T20:07:31.950Z,-7.20
2023-04-02T20:10:35.787Z,-7.27
2023-04-02T20:13:41.221Z,-7.29
2023-04-02T20:16:45.868Z,-7.20
2023-04-02T20:19:49.315Z,-7.24
2023-04-02T20:22:52.588Z,-7.23
2023-04-02T20:25:58.237Z,-7.26
2023-04-02T20:29:01.718Z,-7.20
2023-04-02T20:32:05.253Z,-7.11
2023-04-02T20:35:08.954Z,-7.09
2023-04-02T20:38:12.681Z,-7.11
2023-04-02T20:41:18.948Z,-7.16
2023-04-02T20:44:22.501Z,-7.03
2023-04-02T20:47:25.895Z,-6.95
2023-04-02T20:50:29.707Z,-6.92
2023-04-02T20:53:35.233Z,-6.96
2023-04-02T20:56:38.664Z,-6.94
2023-04-02T20:59:42.044Z,-7.16
2023-04-02T21:02:45.677Z,-7.24
2023-04-02T21:05:49.300Z,-7.36
2023-04-02T21:08:53.473Z,-7.41
2023-04-02T21:11:56.792Z,-7.40
2023-04-02T21:15:02.313Z,-7.29
2023-04-02T21:18:06.261Z,-7.24
2023-04-02T21:21:09.670Z,-7.31
2023-04-02T21:24:13.031Z,-7.33
2023-04-02T21:27:16.905Z,-7.30
2023-04-02T21:30:20.416Z,-7.33
2023-04-02T21:33:23.692Z,-7.47
2023-04-02T21:36:30.465Z,-7.54
2023-04-02T21:39:34.956Z,-7.59
2023-04-02T21:42:38.295Z,-7.67
2023-04-02T21:45:42.103Z,-7.67
2023-04-02T21:48:46.250Z,-7.68
2023-04-02T21:51:52.053Z,-7.74
2023-04-02T21:54:55.309Z,-7.70
2023-04-02T21:57:58.592Z,-7.71
2023-04-02T22:01:01.935Z,-7.68
2023-04-02T22:04:06.822Z,-7.73
2023-04-02T22:07:10.141Z,-7.73
2023-04-02T22:10:13.476Z,-7.65
2023-04-02T22:13:16.868Z,-7.58
2023-04-02T22:16:22.749Z,-7.52
2023-04-02T22:19:26.070Z,-7.57
2023-04-02T22:22:29.365Z,-7.48
2023-04-02T22:25:32.711Z,-7.39
2023-04-02T22:28:36.828Z,-7.30
2023-04-02T22:31:40.269Z,-7.26
2023-04-02T22:34:46.211Z,-7.19
2023-04-02T22:37:49.574Z,-7.13
2023-04-02T22:40:52.973Z,-7.12
2023-04-02T22:43:57.567Z,-7.01
2023-04-02T22:47:00.978Z,-6.88
2023-04-02T22:50:04.384Z,-6.80
2023-04-02T22:53:07.933Z,-6.65
2023-04-02T22:56:13.167Z,-6.67
2023-04-02T22:59:16.779Z,-6.68
2023-04-02T23:02:20.358Z,-6.61
2023-04-02T23:05:23.769Z,-6.57
2023-04-02T23:08:27.268Z,-6.36
2023-04-02T23:11:30.634Z,-6.37
2023-04-02T23:14:34.060Z,-6.26
2023-04-02T23:17:38.486Z,-6.08
2023-04-02T23:20:41.949Z,-5.84
2023-04-02T23:23:46.363Z,-5.77
2023-04-02T23:26:49.709Z,-5.77
2023-04-02T23:29:52.999Z,-5.87
2023-04-02T23:32:56.492Z,-5.88
2023-04-02T23:35:59.933Z,-5.98
2023-04-02T23:39:09.845Z,-5.95
2023-04-02T23:42:13.261Z,-5.91
2023-04-02T23:45:16.910Z,-5.80
2023-04-02T23:48:20.183Z,-5.92
2023-04-02T23:51:24.651Z,-5.80
2023-04-02T23:54:28.166Z,-6.03
2023-04-02T23:57:31.543Z,-6.11
