createdAt,value
2023-03-05T00:01:40.608Z,100.00
2023-03-05T00:04:12.810Z,100.00
2023-03-05T00:06:41.477Z,100.00
2023-03-05T00:09:09.086Z,100.00
2023-03-05T00:11:38.107Z,100.00
2023-03-05T00:14:06.557Z,100.00
2023-03-05T00:16:34.359Z,100.00
2023-03-05T00:19:03.297Z,100.00
2023-03-05T00:21:40.426Z,100.00
2023-03-05T00:24:18.342Z,100.00
2023-03-05T00:26:46.504Z,100.00
2023-03-05T00:29:18.561Z,100.00
2023-03-05T00:31:46.504Z,100.00
2023-03-05T00:34:16.870Z,100.00
2023-03-05T00:36:50.437Z,100.00
2023-03-05T00:39:20.790Z,100.00
2023-03-05T00:41:51.617Z,100.00
2023-03-05T00:44:19.782Z,100.00
2023-03-05T00:46:48.534Z,100.00
2023-03-05T00:49:22.133Z,100.00
2023-03-05T00:51:49.864Z,100.00
2023-03-05T00:54:17.835Z,100.00
2023-03-05T00:56:47.494Z,100.00
2023-03-05T00:59:15.682Z,100.00
2023-03-05T01:01:43.419Z,100.00
2023-03-05T01:04:11.748Z,100.00
2023-03-05T01:06:44.878Z,100.00
2023-03-05T01:09:15.523Z,100.00
2023-03-05T01:11:43.130Z,100.00
2023-03-05T01:14:10.801Z,100.00
2023-03-05T01:16:39.091Z,100.00
2023-03-05T01:19:06.743Z,100.00
2023-03-05T01:21:36.823Z,100.00
2023-03-05T01:24:07.693Z,100.00
2023-03-05T01:26:35.800Z,100.00
2023-03-05T01:29:04.137Z,100.00
2023-03-05T01:31:32.562Z,100.00
2023-03-05T01:34:00.394Z,100.00
2023-03-05T01:36:34.282Z,100.00
2023-03-05T01:39:02.887Z,100.00
2023-03-05T01:41:31.554Z,100.00
2023-03-05T01:43:59.183Z,100.00
2023-03-05T01:46:31.599Z,100.00
2023-03-05T01:49:04.580Z,100.00
2023-03-05T01:51:38.266Z,100.00
2023-03-05T01:54:09.162Z,100.00
2023-03-05T01:56:39.397Z,100.00
2023-03-05T01:59:07.921Z,100.00
2023-03-05T02:01:41.109Z,100.00
2023-03-05T02:04:11.649Z,100.00
2023-03-05T02:06:41.687Z,100.00
2023-03-05T02:09:10.273Z,100.00
2023-03-05T02:11:41.869Z,100.00
2023-03-05T02:14:10.505Z,100.00
2023-03-05T02:16:39.064Z,100.00
2023-03-05T02:19:16.518Z,100.00
2023-03-05T02:21:48.235Z,100.00
2023-03-05T02:24:19.994Z,100.00
2023-03-05T02:26:47.985Z,100.00
2023-03-05T02:29:20.224Z,100.00
2023-03-05T02:31:49.205Z,100.00
2023-03-05T02:34:18.260Z,100.00
2023-03-05T02:36:46.815Z,100.00
2023-03-05T02:39:15.071Z,100.00
2023-03-05T02:41:43.835Z,100.00
2023-03-05T02:44:12.345Z,100.00
2023-03-05T02:46:43.761Z,100.00
2023-03-05T02:49:11.728Z,100.00
2023-03-05T02:51:39.622Z,100.00
2023-03-05T02:54:08.086Z,100.00
2023-03-05T02:56:38.422Z,100.00
2023-03-05T02:59:06.520Z,100.00
2023-03-05T03:01:34.357Z,100.00
2023-03-05T03:04:02.359Z,100.00
2023-03-05T03:06:30.269Z,100.00
2023-03-05T03:08:58.347Z,100.00
2023-03-05T03:11:25.926Z,100.00
2023-03-05T03:13:53.554Z,100.00
2023-03-05T03:16:25.475Z,100.00
2023-03-05T03:18:53.384Z,100.00
2023-03-05T03:21:24.355Z,100.00
2023-03-05T03:23:52.847Z,100.00
2023-03-05T03:26:20.975Z,100.00
2023-03-05T03:28:48.884Z,100.00
2023-03-05T03:31:16.806Z,100.00
2023-03-05T03:33:44.690Z,100.00
2023-03-05T03:36:12.295Z,100.00
2023-03-05T03:38:40.267Z,100.00
2023-03-05T03:41:09.026Z,100.00
2023-03-05T03:43:37.720Z,100.00
2023-03-05T03:46:11.540Z,100.00
2023-03-05T03:48:39.699Z,100.00
2023-03-05T03:51:08.220Z,100.00
2023-03-05T03:53:35.918Z,100.00
2023-03-05T03:56:04.117Z,100.00
2023-03-05T03:58:32.727Z,100.00
2023-03-05T04:01:00.647Z,100.00
2023-03-05T04:03:28.158Z,100.00
2023-03-05T04:05:55.897Z,100.00
2023-03-05T04:08:24.191Z,100.00
2023-03-05T04:10:53.090Z,100.00
2023-03-05T04:13:20.616Z,100.00
2023-03-05T04:15:51.387Z,100.00
2023-03-05T04:18:19.128Z,100.00
2023-03-05T04:20:46.875Z,100.00
2023-03-05T04:23:14.590Z,100.00
2023-03-05T04:25:42.247Z,100.00
2023-03-05T04:28:15.379Z,100.00
2023-03-05T04:30:52.715Z,100.00
2023-03-05T04:33:20.613Z,100.00
2023-03-05T04:35:48.512Z,100.00
2023-03-05T04:38:16.835Z,100.00
2023-03-05T04:40:45.452Z,100.00
2023-03-05T04:43:13.154Z,100.00
2023-03-05T04:45:43.743Z,100.00
2023-03-05T04:48:11.542Z,100.00
2023-03-05T04:50:40.551Z,100.00
2023-03-05T04:53:09.161Z,100.00
2023-03-05T04:55:36.688Z,100.00
2023-03-05T04:58:04.300Z,100.00
2023-03-05T05:00:31.960Z,100.00
2023-03-05T05:03:00.083Z,100.00
2023-03-05T05:05:28.995Z,100.00
2023-03-05T05:07:58.383Z,100.00
2023-03-05T05:10:29.220Z,100.00
2023-03-05T05:12:57.653Z,100.00
2023-03-05T05:15:25.295Z,100.00
2023-03-05T05:17:53.928Z,100.00
2023-03-05T05:20:22.392Z,100.00
2023-03-05T05:22:51.131Z,100.00
2023-03-05T05:25:18.752Z,100.00
2023-03-05T05:27:46.946Z,100.00
2023-03-05T05:30:14.900Z,100.00
2023-03-05T05:32:42.606Z,100.00
2023-03-05T05:35:11.039Z,100.00
2023-03-05T05:37:38.869Z,100.00
2023-03-05T05:40:08.400Z,100.00
2023-03-05T05:42:36.267Z,100.00
2023-03-05T05:45:04.114Z,100.00
2023-03-05T05:47:32.433Z,100.00
2023-03-05T05:50:02.500Z,100.00
2023-03-05T05:52:30.565Z,100.00
2023-03-05T05:54:58.047Z,100.00
2023-03-05T05:57:25.643Z,100.00
2023-03-05T05:59:57.642Z,100.00
2023-03-05T06:02:27.796Z,100.00
2023-03-05T06:04:58.174Z,100.00
2023-03-05T06:07:27.225Z,100.00
2023-03-05T06:09:54.718Z,100.00
2023-03-05T06:12:23.923Z,100.00
2023-03-05T06:15:05.929Z,100.00
2023-03-05T06:17:33.683Z,100.00
2023-03-05T06:20:06.686Z,100.00
2023-03-05T06:22:39.120Z,100.00
2023-03-05T06:25:08.688Z,100.00
2023-03-05T06:27:36.517Z,100.00
2023-03-05T06:30:06.282Z,100.00
2023-03-05T06:32:34.247Z,100.00
2023-03-05T06:35:01.899Z,100.00
2023-03-05T06:37:31.058Z,100.00
2023-03-05T06:39:58.642Z,100.00
2023-03-05T06:42:26.205Z,100.00
2023-03-05T06:44:53.806Z,100.00
2023-03-05T06:47:52.916Z,100.00
2023-03-05T06:50:29.210Z,100.00
2023-03-05T06:52:56.746Z,96.52
2023-03-05T06:55:24.701Z,92.50
2023-03-05T06:57:52.249Z,86.14
2023-03-05T07:00:20.306Z,82.64
2023-03-05T07:03:20.726Z,82.39
2023-03-05T07:05:59.406Z,79.84
2023-03-05T07:08:27.066Z,77.83
2023-03-05T07:10:56.277Z,76.52
2023-03-05T07:13:29.521Z,75.19
2023-03-05T07:15:57.496Z,73.84
2023-03-05T07:18:25.195Z,72.56
2023-03-05T07:20:52.707Z,70.28
2023-03-05T07:23:21.568Z,69.13
2023-03-05T07:25:49.067Z,67.31
2023-03-05T07:28:17.926Z,65.34
2023-03-05T07:31:04.540Z,64.92
2023-03-05T07:33:35.457Z,63.17
2023-03-05T07:36:08.698Z,62.86
2023-03-05T07:38:37.808Z,62.46
2023-03-05T07:41:07.420Z,62.29
2023-03-05T07:43:37.743Z,61.64
2023-03-05T07:46:10.504Z,61.77
2023-03-05T07:48:40.966Z,61.30
2023-03-05T07:51:14.868Z,61.65
2023-03-05T07:53:47.708Z,61.88
2023-03-05T07:56:29.132Z,60.67
2023-03-05T07:58:56.821Z,60.85
2023-03-05T08:01:24.794Z,60.74
2023-03-05T08:03:52.341Z,61.03
2023-03-05T08:06:20.546Z,61.00
2023-03-05T08:08:48.810Z,59.87
2023-03-05T08:11:17.670Z,59.00
2023-03-05T08:13:45.521Z,58.69
2023-03-05T08:16:16.390Z,59.22
2023-03-05T08:18:45.393Z,58.46
2023-03-05T08:21:21.692Z,58.10
2023-03-05T08:23:49.590Z,56.82
2023-03-05T08:26:21.533Z,56.80
2023-03-05T08:28:50.335Z,56.84
2023-03-05T08:31:22.769Z,56.59
2023-03-05T08:33:52.647Z,55.21
2023-03-05T08:36:21.116Z,55.62
2023-03-05T08:38:50.707Z,55.32
2023-03-05T08:41:19.751Z,55.23
2023-03-05T08:43:55.045Z,55.30
2023-03-05T08:46:22.910Z,55.49
2023-03-05T08:48:50.846Z,54.04
2023-03-05T08:51:21.543Z,52.42
2023-03-05T08:53:49.309Z,48.30
2023-03-05T08:56:18.933Z,45.45
2023-03-05T08:58:47.370Z,44.02
2023-03-05T09:01:15.540Z,44.01
2023-03-05T09:03:43.183Z,44.33
2023-03-05T09:06:12.559Z,44.43
2023-03-05T09:08:43.073Z,44.63
2023-03-05T09:11:13.503Z,44.92
2023-03-05T09:13:41.356Z,45.31
2023-03-05T09:16:15.709Z,46.26
2023-03-05T09:18:45.741Z,46.35
2023-03-05T09:21:16.727Z,46.53
2023-03-05T09:23:47.407Z,45.90
2023-03-05T09:26:19.424Z,45.59
2023-03-05T09:28:49.250Z,44.77
2023-03-05T09:31:18.083Z,43.63
2023-03-05T09:33:47.230Z,44.77
2023-03-05T09:36:26.806Z,44.92
2023-03-05T09:38:54.759Z,46.51
2023-03-05T09:41:43.594Z,44.89
2023-03-05T09:44:35.890Z,45.23
2023-03-05T09:47:21.602Z,46.40
2023-03-05T09:50:19.212Z,46.30
2023-03-05T09:53:01.883Z,45.39
2023-03-05T09:55:40.408Z,45.48
2023-03-05T09:58:31.666Z,45.66
2023-03-05T10:01:07.639Z,47.32
2023-03-05T10:03:51.254Z,45.49
2023-03-05T10:06:32.876Z,46.43
2023-03-05T10:09:51.238Z,45.94
2023-03-05T10:12:25.394Z,45.74
2023-03-05T10:15:02.718Z,46.70
2023-03-05T10:17:50.070Z,45.16
2023-03-05T10:20:35.926Z,44.72
2023-03-05T10:23:25.622Z,45.04
2023-03-05T10:26:02.139Z,45.55
2023-03-05T10:28:34.987Z,46.05
2023-03-05T10:31:30.517Z,46.31
2023-03-05T10:34:27.612Z,46.63
2023-03-05T10:37:01.288Z,46.81
2023-03-05T10:39:52.159Z,47.73
2023-03-05T10:42:31.020Z,46.93
2023-03-05T10:45:04.166Z,47.22
2023-03-05T10:47:52.602Z,47.87
2023-03-05T10:50:22.510Z,48.05
2023-03-05T10:53:17.061Z,47.82
2023-03-05T10:55:44.646Z,47.81
2023-03-05T10:58:15.198Z,48.20
2023-03-05T11:00:58.526Z,47.77
2023-03-05T11:03:26.467Z,48.13
2023-03-05T11:06:02.489Z,47.79
2023-03-05T11:08:36.362Z,48.14
2023-03-05T11:11:10.318Z,47.14
2023-03-05T11:13:51.996Z,46.30
2023-03-05T11:16:31.922Z,46.24
2023-03-05T11:19:17.678Z,46.71
2023-03-05T11:21:47.727Z,47.79
2023-03-05T11:24:18.913Z,47.82
2023-03-05T11:26:52.410Z,48.50
2023-03-05T11:29:32.614Z,48.25
2023-03-05T11:32:23.993Z,48.07
2023-03-05T11:34:52.176Z,48.97
2023-03-05T11:37:31.571Z,47.98
2023-03-05T11:40:19.247Z,48.65
2023-03-05T11:42:55.532Z,48.85
2023-03-05T11:45:25.018Z,48.61
2023-03-05T11:48:20.074Z,48.74
2023-03-05T11:50:54.686Z,49.07
2023-03-05T11:53:29.539Z,49.56
2023-03-05T11:56:19.199Z,49.38
2023-03-05T11:58:51.017Z,49.03
2023-03-05T12:01:22.285Z,50.11
2023-03-05T12:03:53.205Z,49.17
2023-03-05T12:06:35.080Z,49.54
2023-03-05T12:09:12.304Z,49.31
2023-03-05T12:11:40.830Z,47.82
2023-03-05T12:14:32.769Z,47.34
2023-03-05T12:17:20.436Z,46.89
2023-03-05T12:20:14.074Z,48.40
2023-03-05T12:22:43.462Z,48.03
2023-03-05T12:25:46.566Z,49.12
2023-03-05T12:28:43.296Z,49.77
2023-03-05T12:31:49.491Z,49.08
2023-03-05T12:34:42.272Z,49.45
2023-03-05T12:37:13.154Z,49.72
2023-03-05T12:39:50.968Z,48.93
2023-03-05T12:42:30.478Z,48.20
2023-03-05T12:45:14.635Z,47.30
2023-03-05T12:47:47.722Z,46.85
2023-03-05T12:50:29.063Z,46.85
2023-03-05T12:53:12.423Z,46.36
2023-03-05T12:55:48.632Z,46.57
2023-03-05T12:58:26.096Z,46.64
2023-03-05T13:01:03.178Z,47.11
2023-03-05T13:03:37.245Z,47.30
2023-03-05T13:06:06.790Z,47.71
2023-03-05T13:08:37.418Z,48.77
2023-03-05T13:11:09.454Z,49.03
2023-03-05T13:13:46.527Z,48.54
2023-03-05T13:16:24.043Z,48.58
2023-03-05T13:18:53.502Z,48.34
2023-03-05T13:21:32.045Z,48.31
2023-03-05T13:24:03.103Z,48.52
2023-03-05T13:26:41.404Z,47.58
2023-03-05T13:29:11.992Z,47.58
2023-03-05T13:31:47.679Z,47.40
2023-03-05T13:34:20.604Z,47.56
2023-03-05T13:37:01.023Z,47.30
2023-03-05T13:39:33.305Z,48.06
2023-03-05T13:42:25.957Z,47.60
2023-03-05T13:45:20.478Z,48.04
2023-03-05T13:47:59.984Z,47.53
2023-03-05T13:50:33.529Z,47.07
2023-03-05T13:53:23.975Z,46.76
2023-03-05T13:55:58.190Z,47.14
2023-03-05T13:58:48.174Z,47.78
2023-03-05T14:01:24.383Z,48.27
2023-03-05T14:04:18.008Z,48.58
2023-03-05T14:07:06.340Z,48.33
2023-03-05T14:09:40.099Z,48.15
2023-03-05T14:12:25.139Z,47.79
2023-03-05T14:15:27.797Z,47.51
2023-03-05T14:18:19.881Z,47.88
2023-03-05T14:21:09.255Z,48.49
2023-03-05T14:23:38.580Z,49.06
2023-03-05T14:26:26.945Z,49.41
2023-03-05T14:29:02.801Z,49.95
2023-03-05T14:31:37.058Z,50.56
2023-03-05T14:34:07.476Z,50.49
2023-03-05T14:36:36.356Z,50.73
2023-03-05T14:39:05.173Z,50.84
2023-03-05T14:41:40.228Z,51.08
2023-03-05T14:44:16.326Z,51.00
2023-03-05T14:46:50.600Z,50.54
2023-03-05T14:49:18.918Z,50.37
2023-03-05T14:51:47.280Z,50.35
2023-03-05T14:54:24.314Z,50.17
2023-03-05T14:56:53.162Z,50.53
2023-03-05T14:59:23.460Z,50.58
2023-03-05T15:01:51.628Z,50.25
2023-03-05T15:04:19.965Z,50.63
2023-03-05T15:06:51.206Z,51.02
2023-03-05T15:09:21.182Z,51.21
2023-03-05T15:11:52.609Z,51.39
2023-03-05T15:14:20.268Z,51.91
2023-03-05T15:16:48.908Z,52.23
2023-03-05T15:19:17.214Z,52.00
2023-03-05T15:21:44.976Z,51.68
2023-03-05T15:24:14.918Z,51.82
2023-03-05T15:26:44.643Z,52.35
2023-03-05T15:29:12.283Z,51.99
2023-03-05T15:31:41.428Z,52.68
2023-03-05T15:34:09.449Z,52.65
2023-03-05T15:36:38.694Z,52.64
2023-03-05T15:39:07.265Z,52.74
2023-03-05T15:41:34.910Z,52.95
2023-03-05T15:44:02.856Z,53.14
2023-03-05T15:46:32.606Z,53.44
2023-03-05T15:49:00.319Z,53.73
2023-03-05T15:51:28.333Z,54.62
2023-03-05T15:53:56.539Z,54.89
2023-03-05T15:56:24.730Z,54.76
2023-03-05T15:58:52.443Z,55.09
2023-03-05T16:01:20.803Z,55.42
2023-03-05T16:03:48.524Z,55.63
2023-03-05T16:06:24.658Z,55.97
2023-03-05T16:08:58.736Z,56.23
2023-03-05T16:11:27.087Z,55.98
2023-03-05T16:13:55.308Z,55.61
2023-03-05T16:16:25.376Z,55.97
2023-03-05T16:18:53.826Z,55.73
2023-03-05T16:21:22.226Z,55.49
2023-03-05T16:23:50.688Z,55.16
2023-03-05T16:26:25.180Z,55.34
2023-03-05T16:28:52.952Z,55.41
2023-03-05T16:31:20.756Z,55.33
2023-03-05T16:33:48.410Z,55.45
2023-03-05T16:36:27.450Z,55.63
2023-03-05T16:38:58.836Z,55.67
2023-03-05T16:41:27.592Z,56.20
2023-03-05T16:43:59.203Z,56.12
2023-03-05T16:46:29.023Z,56.20
2023-03-05T16:48:58.243Z,56.43
2023-03-05T16:51:31.298Z,56.49
2023-03-05T16:53:59.278Z,57.76
2023-03-05T16:56:26.839Z,61.37
2023-03-05T16:58:56.122Z,63.81
2023-03-05T17:01:24.494Z,66.36
2023-03-05T17:03:54.301Z,67.82
2023-03-05T17:06:24.387Z,69.77
2023-03-05T17:08:52.968Z,70.01
2023-03-05T17:11:21.155Z,71.16
2023-03-05T17:13:49.581Z,73.05
2023-03-05T17:16:19.763Z,74.49
2023-03-05T17:18:48.606Z,76.08
2023-03-05T17:21:17.574Z,77.28
2023-03-05T17:23:45.064Z,77.94
2023-03-05T17:26:16.394Z,78.46
2023-03-05T17:28:45.131Z,79.03
2023-03-05T17:31:14.138Z,78.86
2023-03-05T17:33:42.136Z,80.27
2023-03-05T17:36:15.153Z,79.31
2023-03-05T17:38:42.770Z,79.97
2023-03-05T17:41:10.979Z,80.52
2023-03-05T17:43:38.631Z,81.10
2023-03-05T17:46:06.826Z,81.61
2023-03-05T17:48:34.880Z,82.25
2023-03-05T17:51:02.389Z,82.77
2023-03-05T17:53:30.111Z,83.36
2023-03-05T17:56:01.229Z,83.92
2023-03-05T17:58:29.909Z,85.04
2023-03-05T18:00:57.530Z,86.17
2023-03-05T18:03:26.945Z,87.26
2023-03-05T18:05:54.543Z,87.01
2023-03-05T18:08:22.838Z,87.73
2023-03-05T18:10:51.213Z,88.12
2023-03-05T18:13:19.905Z,89.41
2023-03-05T18:15:47.897Z,89.09
2023-03-05T18:18:16.901Z,88.50
2023-03-05T18:20:45.831Z,89.01
2023-03-05T18:23:13.523Z,87.51
2023-03-05T18:25:41.354Z,87.39
2023-03-05T18:28:13.574Z,86.67
2023-03-05T18:30:42.529Z,85.32
2023-03-05T18:33:24.527Z,86.04
2023-03-05T18:35:52.638Z,86.36
2023-03-05T18:38:22.425Z,85.94
2023-03-05T18:40:51.461Z,87.16
2023-03-05T18:43:21.415Z,88.88
2023-03-05T18:45:51.338Z,90.22
2023-03-05T18:48:21.405Z,91.08
2023-03-05T18:50:54.645Z,91.08
2023-03-05T18:53:22.816Z,90.52
2023-03-05T18:55:52.257Z,91.09
2023-03-05T18:58:20.105Z,91.40
2023-03-05T19:00:48.421Z,92.26
2023-03-05T19:03:19.333Z,93.30
2023-03-05T19:05:47.829Z,93.48
2023-03-05T19:08:17.623Z,95.02
2023-03-05T19:10:47.458Z,96.26
2023-03-05T19:13:33.321Z,95.38
2023-03-05T19:16:27.853Z,94.81
2023-03-05T19:19:20.043Z,95.29
2023-03-05T19:21:56.474Z,95.50
2023-03-05T19:24:26.696Z,95.58
2023-03-05T19:27:01.082Z,96.08
2023-03-05T19:29:34.395Z,96.37
2023-03-05T19:32:02.061Z,96.04
2023-03-05T19:34:31.846Z,96.11
2023-03-05T19:36:59.544Z,96.33
2023-03-05T19:39:27.125Z,95.82
2023-03-05T19:41:54.903Z,96.45
2023-03-05T19:44:23.115Z,96.17
2023-03-05T19:46:50.757Z,94.81
2023-03-05T19:49:19.595Z,94.07
2023-03-05T19:51:48.150Z,93.55
2023-03-05T19:54:18.120Z,93.37
2023-03-05T19:56:47.136Z,93.59
2023-03-05T19:59:17.901Z,94.07
2023-03-05T20:01:46.189Z,94.43
2023-03-05T20:04:17.330Z,95.23
2023-03-05T20:06:45.387Z,96.07
2023-03-05T20:09:14.206Z,96.82
2023-03-05T20:11:43.660Z,97.07
2023-03-05T20:14:14.575Z,97.05
2023-03-05T20:16:43.437Z,97.34
2023-03-05T20:19:16.871Z,97.44
2023-03-05T20:21:45.240Z,97.70
2023-03-05T20:24:15.731Z,97.63
2023-03-05T20:26:45.422Z,98.16
2023-03-05T20:29:16.937Z,98.18
2023-03-05T20:31:45.651Z,98.30
2023-03-05T20:34:15.893Z,97.98
2023-03-05T20:36:44.578Z,98.54
2023-03-05T20:39:12.253Z,98.44
2023-03-05T20:41:40.321Z,98.27
2023-03-05T20:44:11.499Z,98.42
2023-03-05T20:46:49.706Z,98.33
2023-03-05T20:49:18.998Z,98.44
2023-03-05T20:51:50.099Z,98.11
2023-03-05T20:54:17.794Z,98.44
2023-03-05T20:56:45.438Z,98.96
2023-03-05T20:59:12.950Z,98.97
2023-03-05T21:01:41.090Z,99.43
2023-03-05T21:04:09.096Z,99.38
2023-03-05T21:06:37.073Z,99.66
2023-03-05T21:10:17.660Z,100.00
2023-03-05T21:12:48.372Z,100.00
2023-03-05T21:15:20.040Z,100.00
2023-03-05T21:17:48.489Z,100.00
2023-03-05T21:20:20.770Z,100.00
2023-03-05T21:22:48.643Z,100.00
2023-03-05T21:25:22.001Z,100.00
2023-03-05T21:28:12.186Z,100.00
2023-03-05T21:30:48.835Z,100.00
2023-03-05T21:33:26.272Z,100.00
2023-03-05T21:35:54.789Z,100.00
2023-03-05T21:38:25.577Z,100.00
2023-03-05T21:40:58.952Z,100.00
2023-03-05T21:43:27.975Z,100.00
2023-03-05T21:45:57.297Z,100.00
2023-03-05T21:48:25.872Z,99.62
2023-03-05T21:50:55.318Z,99.64
2023-03-05T21:53:23.639Z,99.71
2023-03-05T21:56:04.212Z,99.79
2023-03-05T21:58:36.372Z,100.00
2023-03-05T22:01:04.180Z,100.00
2023-03-05T22:03:31.793Z,100.00
2023-03-05T22:05:59.345Z,100.00
2023-03-05T22:08:29.056Z,99.93
2023-03-05T22:10:57.077Z,100.00
2023-03-05T22:13:25.558Z,100.00
2023-03-05T22:15:55.472Z,100.00
2023-03-05T22:18:30.978Z,100.00
2023-03-05T22:20:59.815Z,100.00
2023-03-05T22:23:30.119Z,100.00
2023-03-05T22:25:59.506Z,100.00
2023-03-05T22:28:27.333Z,100.00
2023-03-05T22:30:55.506Z,100.00
2023-03-05T22:33:23.485Z,100.00
2023-03-05T22:35:52.999Z,100.00
2023-03-05T22:38:21.986Z,100.00
2023-03-05T22:40:52.249Z,100.00
2023-03-05T22:43:20.705Z,100.00
2023-03-05T22:45:48.447Z,100.00
2023-03-05T22:48:16.362Z,100.00
2023-03-05T22:50:44.743Z,100.00
2023-03-05T22:53:13.146Z,100.00
2023-03-05T22:55:42.237Z,100.00
2023-03-05T22:58:13.256Z,100.00
2023-03-05T23:00:42.419Z,100.00
2023-03-05T23:03:10.005Z,100.00
2023-03-05T23:05:39.595Z,100.00
2023-03-05T23:08:08.366Z,100.00
2023-03-05T23:10:38.014Z,100.00
2023-03-05T23:13:05.646Z,100.00
2023-03-05T23:15:36.542Z,100.00
2023-03-05T23:18:14.337Z,100.00
2023-03-05T23:20:42.786Z,100.00
2023-03-05T23:23:10.433Z,100.00
2023-03-05T23:25:39.014Z,100.00
2023-03-05T23:28:06.906Z,100.00
2023-03-05T23:30:38.871Z,100.00
2023-03-05T23:33:21.654Z,100.00
2023-03-05T23:35:55.459Z,100.00
2023-03-05T23:38:24.522Z,100.00
2023-03-05T23:40:54.130Z,100.00
2023-03-05T23:43:24.737Z,100.00
2023-03-05T23:45:55.203Z,100.00
2023-03-05T23:48:26.543Z,100.00
2023-03-05T23:50:55.331Z,100.00
2023-03-05T23:53:29.255Z,100.00
2023-03-05T23:55:57.524Z,100.00
2023-03-05T23:58:26.126Z,100.00
