createdAt,value
2023-04-09T00:03:33.050Z,23.48
2023-04-09T00:08:36.726Z,22.40
2023-04-09T00:13:40.248Z,23.90
2023-04-09T00:18:45.587Z,22.80
2023-04-09T00:23:49.210Z,23.23
2023-04-09T00:28:52.862Z,22.52
2023-04-09T00:33:58.122Z,21.70
2023-04-09T00:39:01.492Z,23.02
2023-04-09T00:44:05.567Z,21.88
2023-04-09T00:49:10.379Z,24.27
2023-04-09T00:54:13.982Z,21.40
2023-04-09T00:59:17.434Z,22.75
2023-04-09T01:04:22.833Z,23.50
2023-04-09T01:09:34.735Z,23.02
2023-04-09T01:14:43.219Z,21.23
2023-04-09T01:19:55.372Z,22.63
2023-04-09T01:25:05.623Z,23.33
2023-04-09T01:30:11.833Z,23.98
2023-04-09T01:35:15.788Z,23.33
2023-04-09T01:40:19.618Z,22.95
2023-04-09T01:45:24.871Z,22.55
2023-04-09T01:50:28.625Z,27.55
2023-04-09T01:55:32.106Z,25.10
2023-04-09T02:00:40.709Z,27.20
2023-04-09T02:05:50.312Z,26.20
2023-04-09T02:10:59.082Z,27.85
2023-04-09T02:16:06.057Z,30.63
2023-04-09T02:21:10.128Z,26.67
2023-04-09T02:26:13.532Z,26.10
2023-04-09T02:31:18.593Z,29.05
2023-04-09T02:36:22.315Z,24.92
2023-04-09T02:41:25.970Z,28.58
2023-04-09T02:46:30.893Z,28.40
2023-04-09T02:51:35.908Z,27.15
2023-04-09T02:56:39.260Z,28.98
2023-04-09T03:01:44.119Z,28.42
2023-04-09T03:06:47.592Z,28.50
2023-04-09T03:11:50.999Z,29.60
2023-04-09T03:16:55.759Z,29.98
2023-04-09T03:21:59.762Z,29.20
2023-04-09T03:27:03.162Z,27.75
2023-04-09T03:32:08.031Z,27.70
2023-04-09T03:37:11.392Z,27.13
2023-04-09T03:42:14.777Z,27.58
2023-04-09T03:47:19.794Z,27.77
2023-04-09T03:52:23.502Z,28.00
2023-04-09T03:57:26.989Z,27.92
2023-04-09T04:02:33.825Z,27.25
2023-04-09T04:07:37.481Z,27.75
2023-04-09T04:12:40.926Z,26.88
2023-04-09T04:17:45.941Z,27.70
2023-04-09T04:22:49.687Z,26.48
2023-04-09T04:27:54.291Z,26.75
2023-04-09T04:32:59.124Z,26.67
2023-04-09T04:38:02.638Z,29.40
2023-04-09T04:43:05.995Z,27.77
2023-04-09T04:48:10.776Z,27.90
2023-04-09T04:53:14.385Z,28.73
2023-04-09T04:58:17.919Z,29.08
2023-04-09T05:03:23.246Z,30.40
2023-04-09T05:08:28.038Z,30.33
2023-04-09T05:13:31.415Z,29.75
2023-04-09T05:18:36.141Z,30.05
2023-04-09T05:23:40.158Z,31.67
2023-04-09T05:28:43.592Z,31.88
2023-04-09T05:33:48.359Z,31.73
2023-04-09T05:38:52.014Z,30.90
2023-04-09T05:43:55.942Z,33.15
2023-04-09T05:49:00.952Z,30.40
2023-04-09T05:54:04.898Z,34.25
2023-04-09T05:59:08.586Z,31.77
2023-04-09T06:04:13.722Z,32.38
2023-04-09T06:09:17.209Z,32.13
2023-04-09T06:14:20.719Z,32.40
2023-04-09T06:19:25.663Z,32.72
2023-04-09T06:24:29.738Z,30.55
2023-04-09T06:29:33.147Z,30.92
2023-04-09T06:34:37.903Z,31.33
2023-04-09T06:39:47.572Z,31.92
2023-04-09T06:45:01.667Z,32.05
2023-04-09T06:50:07.564Z,34.72
2023-04-09T06:55:11.547Z,33.17
2023-04-09T07:00:15.818Z,32.08
2023-04-09T07:05:20.714Z,32.45
2023-04-09T07:10:24.084Z,33.40
2023-04-09T07:15:27.564Z,30.33
2023-04-09T07:20:32.327Z,30.13
2023-04-09T07:25:36.296Z,31.63
2023-04-09T07:30:41.238Z,31.05
2023-04-09T07:35:46.974Z,29.92
2023-04-09T07:40:50.682Z,32.00
2023-04-09T07:45:54.070Z,32.55
2023-04-09T07:50:58.824Z,30.90
2023-04-09T07:56:02.221Z,33.50
2023-04-09T08:01:06.183Z,29.80
2023-04-09T08:06:10.884Z,29.60
2023-04-09T08:11:14.260Z,29.73
2023-04-09T08:16:18.001Z,30.00
2023-04-09T08:21:23.092Z,29.80
2023-04-09T08:26:27.394Z,30.15
2023-04-09T08:31:30.822Z,30.08
2023-04-09T08:36:36.099Z,29.88
2023-04-09T08:41:43.950Z,30.42
2023-04-09T08:46:47.373Z,32.92
2023-04-09T08:51:52.242Z,33.00
2023-04-09T08:56:57.583Z,34.33
2023-04-09T09:02:11.468Z,31.67
2023-04-09T09:07:17.320Z,33.42
2023-04-09T09:12:38.538Z,32.40
2023-04-09T09:17:55.969Z,32.55
2023-04-09T09:23:01.548Z,30.50
2023-04-09T09:28:09.950Z,34.58
2023-04-09T09:33:13.805Z,33.72
2023-04-09T09:38:19.032Z,32.08
2023-04-09T09:43:22.573Z,32.72
2023-04-09T09:48:27.880Z,32.88
2023-04-09T09:53:36.898Z,32.58
2023-04-09T09:58:46.321Z,32.65
2023-04-09T10:03:52.840Z,32.67
2023-04-09T10:08:59.639Z,32.65
2023-04-09T10:14:03.835Z,34.05
2023-04-09T10:19:15.787Z,35.45
2023-04-09T10:24:20.673Z,34.28
2023-04-09T10:29:30.030Z,33.47
2023-04-09T10:34:36.969Z,32.35
2023-04-09T10:39:45.704Z,34.53
2023-04-09T10:45:06.218Z,33.22
2023-04-09T10:50:17.689Z,31.08
2023-04-09T10:55:44.516Z,31.40
2023-04-09T11:00:51.018Z,30.33
2023-04-09T11:05:59.334Z,33.97
2023-04-09T11:11:04.466Z,33.47
2023-04-09T11:16:08.066Z,30.85
2023-04-09T11:21:13.467Z,30.75
2023-04-09T11:26:18.431Z,28.40
2023-04-09T11:31:29.316Z,28.80
2023-04-09T11:36:35.805Z,30.30
2023-04-09T11:41:40.722Z,26.13
2023-04-09T11:46:44.903Z,29.05
2023-04-09T11:51:48.474Z,27.15
2023-04-09T11:56:56.108Z,29.30
2023-04-09T12:02:00.209Z,27.23
2023-04-09T12:07:03.801Z,29.08
2023-04-09T12:12:11.401Z,27.77
2023-04-09T12:17:15.003Z,29.80
2023-04-09T12:22:18.548Z,31.10
2023-04-09T12:27:23.273Z,30.15
2023-04-09T12:32:28.849Z,28.48
2023-04-09T12:37:32.260Z,32.45
2023-04-09T12:42:36.974Z,30.65
2023-04-09T12:47:41.231Z,30.25
2023-04-09T12:52:45.581Z,30.65
2023-04-09T12:57:53.148Z,31.42
2023-04-09T13:02:56.746Z,28.67
2023-04-09T13:08:00.242Z,27.73
2023-04-09T13:13:05.361Z,28.83
2023-04-09T13:18:08.813Z,29.58
2023-04-09T13:23:12.192Z,29.67
2023-04-09T13:28:17.012Z,29.05
2023-04-09T13:33:20.601Z,28.52
2023-04-09T13:38:24.108Z,29.73
2023-04-09T13:43:29.302Z,28.30
2023-04-09T13:48:32.697Z,29.75
2023-04-09T13:53:36.269Z,29.75
2023-04-09T13:58:41.778Z,30.35
2023-04-09T14:03:45.243Z,30.67
2023-04-09T14:08:48.803Z,30.27
2023-04-09T14:13:53.645Z,30.52
2023-04-09T14:18:57.390Z,29.27
2023-04-09T14:24:01.161Z,27.48
2023-04-09T14:29:06.048Z,30.00
2023-04-09T14:34:10.387Z,31.45
2023-04-09T14:39:13.763Z,30.17
2023-04-09T14:44:18.794Z,29.88
2023-04-09T14:49:22.431Z,31.00
2023-04-09T14:54:25.858Z,30.08
2023-04-09T14:59:30.860Z,31.45
2023-04-09T15:04:34.422Z,28.65
2023-04-09T15:09:37.897Z,30.38
2023-04-09T15:14:42.635Z,31.55
2023-04-09T15:19:46.025Z,30.05
2023-04-09T15:24:50.485Z,28.20
2023-04-09T15:29:55.680Z,28.25
2023-04-09T15:34:59.550Z,26.83
2023-04-09T15:40:05.614Z,26.55
2023-04-09T15:45:11.586Z,26.40
2023-04-09T15:50:15.524Z,31.02
2023-04-09T15:55:19.416Z,30.92
2023-04-09T16:00:24.608Z,30.08
2023-04-09T16:05:27.979Z,31.50
2023-04-09T16:10:32.183Z,30.60
2023-04-09T16:15:37.404Z,29.48
2023-04-09T16:20:41.118Z,31.15
2023-04-09T16:25:44.519Z,30.10
2023-04-09T16:30:50.368Z,28.67
2023-04-09T16:35:53.771Z,27.55
2023-04-09T16:40:57.542Z,26.90
2023-04-09T16:46:02.615Z,29.13
2023-04-09T16:51:06.473Z,30.02
2023-04-09T16:56:10.265Z,28.23
2023-04-09T17:01:15.011Z,26.90
2023-04-09T17:06:18.485Z,26.98
2023-04-09T17:11:23.662Z,24.33
2023-04-09T17:16:28.803Z,25.35
2023-04-09T17:21:32.154Z,26.42
2023-04-09T17:26:35.590Z,26.65
2023-04-09T17:31:40.536Z,27.60
2023-04-09T17:36:44.512Z,31.00
2023-04-09T17:41:47.904Z,27.90
2023-04-09T17:46:52.958Z,31.70
2023-04-09T17:51:56.450Z,30.85
2023-04-09T17:56:59.862Z,29.83
2023-04-09T18:02:05.136Z,29.52
2023-04-09T18:07:08.642Z,30.30
2023-04-09T18:12:12.355Z,31.02
2023-04-09T18:17:17.428Z,30.50
2023-04-09T18:22:20.870Z,31.15
2023-04-09T18:27:24.355Z,32.85
2023-04-09T18:32:29.450Z,31.92
2023-04-09T18:37:34.936Z,31.70
2023-04-09T18:42:38.308Z,29.15
2023-04-09T18:47:43.396Z,29.00
2023-04-09T18:52:46.848Z,28.35
2023-04-09T18:57:50.258Z,28.90
2023-04-09T19:02:55.170Z,27.27
2023-04-09T19:07:59.828Z,27.63
2023-04-09T19:13:03.408Z,28.27
2023-04-09T19:18:08.126Z,27.83
2023-04-09T19:23:11.496Z,26.30
2023-04-09T19:28:14.886Z,28.75
2023-04-09T19:33:20.692Z,30.48
2023-04-09T19:38:25.211Z,31.70
2023-04-09T19:43:28.637Z,32.53
2023-04-09T19:48:33.395Z,30.77
2023-04-09T19:53:37.864Z,30.30
2023-04-09T19:58:42.850Z,33.45
2023-04-09T20:03:48.776Z,30.08
2023-04-09T20:08:53.199Z,29.85
2023-04-09T20:13:57.279Z,28.95
2023-04-09T20:19:02.041Z,29.50
2023-04-09T20:24:06.780Z,27.52
2023-04-09T20:29:12.574Z,29.40
2023-04-09T20:34:17.445Z,30.27
2023-04-09T20:39:22.069Z,30.10
2023-04-09T20:44:25.558Z,31.60
2023-04-09T20:49:30.262Z,31.60
2023-04-09T20:54:34.003Z,33.97
2023-04-09T20:59:37.635Z,34.20
2023-04-09T21:04:42.385Z,32.75
2023-04-09T21:09:46.051Z,32.72
2023-04-09T21:14:49.476Z,32.03
2023-04-09T21:19:54.222Z,34.17
2023-04-09T21:24:57.620Z,33.90
2023-04-09T21:30:01.018Z,32.25
2023-04-09T21:35:06.579Z,31.58
2023-04-09T21:40:11.022Z,33.55
2023-04-09T21:45:14.710Z,32.78
2023-04-09T21:50:19.666Z,34.17
2023-04-09T21:55:23.258Z,35.70
2023-04-09T22:00:26.662Z,34.58
2023-04-09T22:05:34.266Z,33.10
2023-04-09T22:10:37.951Z,31.70
2023-04-09T22:15:41.956Z,33.33
2023-04-09T22:20:47.151Z,33.60
2023-04-09T22:25:50.988Z,31.50
2023-04-09T22:30:54.602Z,35.25
2023-04-09T22:35:59.782Z,33.67
2023-04-09T22:41:03.842Z,30.10
2023-04-09T22:46:07.318Z,30.33
2023-04-09T22:51:12.845Z,28.88
2023-04-09T22:56:16.267Z,33.08
2023-04-09T23:01:22.234Z,33.25
2023-04-09T23:06:27.344Z,33.83
2023-04-09T23:11:30.760Z,34.50
2023-04-09T23:16:34.352Z,37.00
2023-04-09T23:21:39.430Z,36.00
2023-04-09T23:26:42.943Z,38.08
2023-04-09T23:31:46.502Z,35.22
2023-04-09T23:36:51.727Z,33.38
2023-04-09T23:41:55.639Z,33.72
2023-04-09T23:46:59.356Z,33.65
2023-04-09T23:52:04.761Z,32.72
2023-04-09T23:57:08.377Z,32.13
