createdAt,value
2018-10-06T00:00:30.992Z,27.94
2018-10-06T00:01:08.957Z,27.95
2018-10-06T00:01:46.896Z,27.96
2018-10-06T00:02:24.683Z,27.97
2018-10-06T00:03:02.475Z,27.96
2018-10-06T00:03:40.216Z,27.96
2018-10-06T00:04:18.021Z,27.97
2018-10-06T00:04:55.940Z,27.98
2018-10-06T00:05:33.723Z,27.97
2018-10-06T00:06:11.705Z,28.00
2018-10-06T00:06:49.615Z,28.01
2018-10-06T00:07:29.577Z,28.01
2018-10-06T00:08:07.408Z,28.02
2018-10-06T00:08:46.098Z,28.00
2018-10-06T00:09:23.908Z,27.99
2018-10-06T00:10:01.687Z,28.02
2018-10-06T00:10:39.787Z,28.03
2018-10-06T00:11:18.289Z,28.05
2018-10-06T00:11:56.163Z,28.07
2018-10-06T00:12:34.029Z,28.10
2018-10-06T00:13:11.884Z,28.12
2018-10-06T00:13:49.772Z,28.12
2018-10-06T00:14:27.671Z,28.14
2018-10-06T00:15:05.514Z,28.14
2018-10-06T00:15:43.342Z,28.15
2018-10-06T00:16:21.462Z,28.14
2018-10-06T00:16:59.390Z,28.12
2018-10-06T00:17:37.395Z,28.17
2018-10-06T00:18:15.519Z,28.17
2018-10-06T00:18:53.504Z,28.19
2018-10-06T00:19:31.333Z,28.18
2018-10-06T00:20:10.158Z,28.21
2018-10-06T00:20:48.293Z,28.21
2018-10-06T00:21:26.274Z,28.24
2018-10-06T00:22:04.170Z,28.23
2018-10-06T00:22:41.952Z,28.23
2018-10-06T00:23:20.575Z,28.24
2018-10-06T00:23:58.425Z,28.22
2018-10-06T00:24:36.425Z,28.25
2018-10-06T00:25:14.422Z,28.25
2018-10-06T00:25:52.242Z,28.26
2018-10-06T00:26:30.209Z,28.27
2018-10-06T00:27:22.156Z,28.28
2018-10-06T00:28:00.136Z,28.32
2018-10-06T00:28:38.037Z,28.36
2018-10-06T00:29:15.827Z,28.40
2018-10-06T00:29:53.709Z,28.39
2018-10-06T00:30:31.572Z,28.39
2018-10-06T00:31:09.396Z,28.41
2018-10-06T00:31:47.284Z,28.43
2018-10-06T00:32:25.204Z,28.44
2018-10-06T00:33:03.109Z,28.44
2018-10-06T00:33:40.935Z,28.45
2018-10-06T00:34:18.846Z,28.39
2018-10-06T00:34:56.595Z,28.42
2018-10-06T00:35:34.517Z,28.41
2018-10-06T00:36:12.350Z,28.40
2018-10-06T00:36:50.237Z,28.40
2018-10-06T00:37:28.952Z,28.39
2018-10-06T00:38:06.756Z,28.41
2018-10-06T00:38:44.548Z,28.42
2018-10-06T00:39:22.376Z,28.44
2018-10-06T00:40:00.141Z,28.46
2018-10-06T00:40:38.112Z,28.47
2018-10-06T00:41:16.001Z,28.46
2018-10-06T00:41:54.176Z,28.46
2018-10-06T00:42:32.069Z,28.47
2018-10-06T00:43:09.886Z,28.47
2018-10-06T00:43:47.752Z,28.47
2018-10-06T00:44:26.453Z,28.47
2018-10-06T00:45:04.267Z,28.50
2018-10-06T00:45:42.452Z,28.51
2018-10-06T00:46:20.303Z,28.52
2018-10-06T00:46:58.732Z,28.55
2018-10-06T00:47:36.532Z,28.58
2018-10-06T00:48:14.313Z,28.61
2018-10-06T00:48:52.127Z,28.63
2018-10-06T00:49:30.187Z,28.64
2018-10-06T00:50:08.170Z,28.66
2018-10-06T00:50:46.242Z,28.68
2018-10-06T00:51:24.191Z,28.70
2018-10-06T00:52:02.246Z,28.71
2018-10-06T00:52:40.094Z,28.72
2018-10-06T00:53:17.938Z,28.73
2018-10-06T00:53:55.834Z,28.76
2018-10-06T00:54:33.735Z,28.77
2018-10-06T00:55:11.592Z,28.80
2018-10-06T00:55:49.556Z,28.82
2018-10-06T00:56:27.555Z,28.85
2018-10-06T00:57:05.544Z,28.86
2018-10-06T00:57:43.429Z,28.88
2018-10-06T00:58:21.209Z,28.90
2018-10-06T00:58:59.078Z,28.91
2018-10-06T00:59:37.105Z,28.93
2018-10-06T01:00:16.038Z,28.95
2018-10-06T01:00:54.889Z,28.99
2018-10-06T01:01:32.787Z,29.01
2018-10-06T01:02:10.625Z,29.02
2018-10-06T01:02:48.598Z,28.98
2018-10-06T01:03:26.454Z,29.03
2018-10-06T01:04:04.323Z,29.06
2018-10-06T01:04:42.207Z,29.09
2018-10-06T01:05:20.044Z,29.10
2018-10-06T01:05:58.029Z,29.12
2018-10-06T01:06:35.907Z,29.14
2018-10-06T01:07:13.910Z,29.15
2018-10-06T01:07:51.861Z,29.19
2018-10-06T01:08:29.785Z,29.19
2018-10-06T01:09:08.949Z,29.19
2018-10-06T01:09:46.913Z,29.25
2018-10-06T01:10:24.795Z,29.27
2018-10-06T01:11:02.643Z,29.29
2018-10-06T01:11:40.595Z,29.31
2018-10-06T01:12:18.444Z,29.33
2018-10-06T01:12:57.575Z,29.36
2018-10-06T01:13:35.449Z,29.33
2018-10-06T01:14:13.334Z,29.38
2018-10-06T01:14:51.296Z,29.39
2018-10-06T01:15:29.296Z,29.42
2018-10-06T01:16:07.191Z,29.43
2018-10-06T01:16:46.021Z,29.46
2018-10-06T01:17:24.006Z,29.49
2018-10-06T01:18:01.838Z,29.45
2018-10-06T01:18:39.698Z,29.53
2018-10-06T01:19:17.495Z,29.57
2018-10-06T01:19:55.416Z,29.61
2018-10-06T01:20:34.267Z,29.63
2018-10-06T01:21:12.412Z,29.64
2018-10-06T01:21:50.333Z,29.66
2018-10-06T01:22:29.155Z,29.64
2018-10-06T01:23:06.985Z,29.71
2018-10-06T01:23:44.817Z,29.72
2018-10-06T01:24:22.673Z,29.73
2018-10-06T01:25:00.660Z,29.74
2018-10-06T01:25:38.705Z,29.70
2018-10-06T01:26:17.367Z,29.77
2018-10-06T01:26:55.253Z,29.79
2018-10-06T01:27:33.233Z,29.80
2018-10-06T01:28:11.133Z,29.83
2018-10-06T01:28:49.054Z,29.85
2018-10-06T01:29:27.276Z,29.88
2018-10-06T01:30:05.293Z,29.89
2018-10-06T01:30:43.455Z,29.91
2018-10-06T01:31:21.693Z,29.94
2018-10-06T01:31:59.545Z,29.95
2018-10-06T01:32:37.619Z,29.99
2018-10-06T01:33:15.535Z,30.01
2018-10-06T01:33:53.444Z,30.04
2018-10-06T01:34:31.388Z,30.04
2018-10-06T01:35:09.357Z,30.04
2018-10-06T01:35:47.292Z,30.04
2018-10-06T01:36:25.213Z,30.07
2018-10-06T01:37:03.435Z,30.08
2018-10-06T01:37:41.211Z,30.09
2018-10-06T01:38:19.134Z,30.10
2018-10-06T01:38:57.105Z,30.07
2018-10-06T01:39:35.005Z,30.09
2018-10-06T01:40:12.904Z,30.11
2018-10-06T01:40:50.828Z,30.10
2018-10-06T01:41:28.653Z,30.10
2018-10-06T01:42:06.482Z,30.08
2018-10-06T01:42:44.383Z,30.10
2018-10-06T01:43:22.263Z,30.09
2018-10-06T01:44:00.244Z,30.14
2018-10-06T01:44:38.199Z,30.14
2018-10-06T01:45:16.330Z,30.15
2018-10-06T01:45:54.149Z,30.16
2018-10-06T01:46:32.163Z,30.14
2018-10-06T01:47:10.949Z,30.16
2018-10-06T01:47:48.801Z,30.19
2018-10-06T01:48:26.694Z,30.20
2018-10-06T01:49:04.482Z,30.23
2018-10-06T01:49:42.736Z,30.28
2018-10-06T01:50:20.819Z,30.30
2018-10-06T01:50:58.801Z,30.37
2018-10-06T01:51:36.737Z,30.43
2018-10-06T01:52:14.686Z,30.49
2018-10-06T01:52:52.633Z,30.50
2018-10-06T01:53:30.690Z,30.59
2018-10-06T01:54:08.504Z,30.63
2018-10-06T01:54:46.287Z,30.74
2018-10-06T01:55:24.888Z,30.83
2018-10-06T01:56:02.859Z,30.92
2018-10-06T01:56:40.804Z,31.03
2018-10-06T01:57:18.759Z,31.06
2018-10-06T01:57:56.639Z,31.13
2018-10-06T01:58:34.434Z,31.17
2018-10-06T01:59:12.343Z,31.20
2018-10-06T01:59:50.216Z,31.21
2018-10-06T02:00:28.851Z,31.20
2018-10-06T02:01:06.676Z,31.18
2018-10-06T02:01:44.617Z,31.13
2018-10-06T02:02:22.525Z,31.14
2018-10-06T02:03:00.422Z,31.13
2018-10-06T02:03:44.372Z,31.11
2018-10-06T02:04:25.972Z,31.10
2018-10-06T02:05:03.884Z,31.08
2018-10-06T02:05:41.769Z,31.08
2018-10-06T02:06:19.648Z,31.00
2018-10-06T02:06:58.587Z,30.97
2018-10-06T02:07:36.468Z,30.91
2018-10-06T02:08:14.448Z,30.91
2018-10-06T02:08:52.470Z,30.91
2018-10-06T02:09:34.621Z,30.89
2018-10-06T02:10:12.492Z,30.89
2018-10-06T02:10:50.386Z,30.89
2018-10-06T02:11:28.280Z,30.89
2018-10-06T02:12:06.112Z,30.90
2018-10-06T02:12:44.348Z,30.89
2018-10-06T02:13:22.439Z,30.90
2018-10-06T02:14:00.270Z,30.89
2018-10-06T02:14:38.402Z,30.90
2018-10-06T02:15:16.509Z,30.90
2018-10-06T02:15:54.325Z,30.91
2018-10-06T02:16:32.252Z,30.92
2018-10-06T02:17:11.196Z,30.95
2018-10-06T02:17:49.064Z,30.98
2018-10-06T02:18:27.296Z,31.00
2018-10-06T02:19:05.238Z,31.03
2018-10-06T02:19:43.061Z,31.02
2018-10-06T02:20:20.895Z,31.13
2018-10-06T02:20:58.786Z,31.18
2018-10-06T02:21:36.576Z,31.23
2018-10-06T02:22:14.522Z,31.30
2018-10-06T02:22:52.382Z,31.41
2018-10-06T02:23:30.352Z,31.51
2018-10-06T02:24:08.169Z,31.66
2018-10-06T02:24:46.086Z,31.76
2018-10-06T02:25:24.193Z,31.80
2018-10-06T02:26:02.267Z,31.78
2018-10-06T02:26:40.170Z,31.76
2018-10-06T02:27:18.086Z,31.78
2018-10-06T02:27:55.915Z,31.78
2018-10-06T02:28:33.814Z,31.76
2018-10-06T02:29:11.673Z,31.76
2018-10-06T02:29:49.592Z,31.78
2018-10-06T02:30:27.486Z,31.77
2018-10-06T02:31:05.339Z,31.76
2018-10-06T02:31:43.265Z,31.75
2018-10-06T02:32:21.193Z,31.76
2018-10-06T02:32:59.069Z,31.78
2018-10-06T02:33:36.950Z,31.76
2018-10-06T02:34:16.550Z,31.74
2018-10-06T02:34:54.525Z,31.73
2018-10-06T02:35:32.728Z,31.72
2018-10-06T02:36:10.670Z,31.72
2018-10-06T02:36:54.541Z,31.71
2018-10-06T02:37:32.429Z,31.71
2018-10-06T02:38:10.315Z,31.72
2018-10-06T02:38:48.125Z,31.73
2018-10-06T02:39:25.975Z,31.67
2018-10-06T02:40:03.897Z,31.70
2018-10-06T02:40:41.707Z,31.71
2018-10-06T02:41:19.667Z,31.74
2018-10-06T02:41:57.621Z,31.76
2018-10-06T02:42:36.338Z,31.77
2018-10-06T02:43:14.181Z,31.79
2018-10-06T02:43:51.949Z,31.79
2018-10-06T02:44:29.719Z,31.78
2018-10-06T02:45:07.645Z,31.80
2018-10-06T02:45:45.556Z,31.85
2018-10-06T02:46:23.461Z,31.92
2018-10-06T02:47:01.385Z,32.00
2018-10-06T02:47:39.377Z,32.08
2018-10-06T02:48:17.205Z,32.16
2018-10-06T02:48:55.017Z,32.29
2018-10-06T02:49:32.925Z,32.39
2018-10-06T02:50:10.815Z,32.46
2018-10-06T02:50:48.713Z,32.57
2018-10-06T02:51:26.670Z,32.63
2018-10-06T02:52:04.586Z,32.67
2018-10-06T02:52:44.120Z,32.67
2018-10-06T02:53:21.950Z,32.70
2018-10-06T02:55:08.276Z,32.93
2018-10-06T02:55:46.074Z,32.91
2018-10-06T02:56:23.875Z,32.88
2018-10-06T02:57:01.713Z,32.83
2018-10-06T02:57:39.700Z,32.80
2018-10-06T02:58:17.651Z,32.76
2018-10-06T02:58:55.533Z,32.74
2018-10-06T02:59:33.635Z,32.71
2018-10-06T03:00:11.484Z,32.69
2018-10-06T03:00:49.225Z,32.68
2018-10-06T03:01:27.068Z,32.66
2018-10-06T03:02:04.875Z,32.70
2018-10-06T03:02:42.670Z,32.74
2018-10-06T03:03:20.625Z,32.82
2018-10-06T03:03:58.548Z,32.86
2018-10-06T03:04:36.692Z,32.93
2018-10-06T03:05:14.857Z,33.02
2018-10-06T03:05:53.958Z,33.14
2018-10-06T03:06:31.916Z,33.24
2018-10-06T03:07:10.062Z,33.35
2018-10-06T03:07:48.044Z,33.46
2018-10-06T03:08:26.335Z,33.53
2018-10-06T03:09:04.771Z,33.63
2018-10-06T03:09:42.715Z,33.69
2018-10-06T03:10:20.715Z,33.76
2018-10-06T03:10:59.926Z,33.84
2018-10-06T03:11:38.073Z,33.91
2018-10-06T03:12:17.348Z,33.98
2018-10-06T03:12:55.444Z,34.06
2018-10-06T03:13:33.309Z,34.12
2018-10-06T03:14:11.213Z,34.19
2018-10-06T03:14:49.100Z,34.24
2018-10-06T03:15:27.020Z,34.29
2018-10-06T03:16:04.923Z,34.34
2018-10-06T03:16:42.861Z,34.38
2018-10-06T03:17:20.879Z,34.44
2018-10-06T03:17:58.747Z,34.51
2018-10-06T03:18:36.640Z,34.54
2018-10-06T03:19:14.386Z,34.55
2018-10-06T03:19:52.379Z,34.53
2018-10-06T03:20:31.491Z,34.54
2018-10-06T03:21:10.125Z,34.57
2018-10-06T03:21:49.438Z,34.61
2018-10-06T03:22:27.354Z,34.64
2018-10-06T03:23:06.178Z,34.65
2018-10-06T03:23:44.027Z,34.68
2018-10-06T03:24:22.023Z,34.73
2018-10-06T03:24:59.999Z,34.67
2018-10-06T03:25:37.829Z,34.64
2018-10-06T03:26:16.688Z,34.67
2018-10-06T03:26:54.593Z,34.64
2018-10-06T03:27:32.414Z,34.62
2018-10-06T03:28:10.659Z,34.48
2018-10-06T03:28:48.593Z,34.38
2018-10-06T03:29:26.477Z,34.25
2018-10-06T03:30:04.416Z,34.17
2018-10-06T03:30:42.472Z,34.05
2018-10-06T03:31:20.452Z,33.98
2018-10-06T03:31:58.240Z,33.91
2018-10-06T03:32:36.305Z,33.89
2018-10-06T03:33:14.097Z,33.83
2018-10-06T03:33:52.737Z,33.78
2018-10-06T03:34:30.646Z,33.72
2018-10-06T03:35:08.920Z,33.70
2018-10-06T03:35:49.056Z,33.75
2018-10-06T03:36:28.133Z,33.76
2018-10-06T03:37:05.919Z,33.67
2018-10-06T03:37:43.706Z,33.64
2018-10-06T03:38:21.556Z,33.58
2018-10-06T03:38:59.452Z,33.63
2018-10-06T03:39:37.350Z,33.75
2018-10-06T03:40:15.134Z,33.68
2018-10-06T03:40:53.011Z,33.65
2018-10-06T03:41:30.841Z,33.61
2018-10-06T03:42:08.664Z,33.58
2018-10-06T03:42:46.505Z,33.54
2018-10-06T03:43:24.362Z,33.70
2018-10-06T03:44:02.317Z,33.89
2018-10-06T03:44:40.232Z,34.00
2018-10-06T03:45:18.224Z,34.08
2018-10-06T03:45:56.267Z,34.19
2018-10-06T03:46:34.129Z,34.31
2018-10-06T03:47:12.008Z,34.41
2018-10-06T03:47:49.844Z,34.41
2018-10-06T03:48:27.665Z,34.51
2018-10-06T03:49:05.624Z,34.54
2018-10-06T03:49:43.423Z,34.64
2018-10-06T03:50:21.343Z,34.72
2018-10-06T03:50:59.111Z,34.78
2018-10-06T03:51:36.984Z,34.87
2018-10-06T03:52:14.901Z,34.92
2018-10-06T03:52:52.688Z,34.98
2018-10-06T03:53:30.600Z,34.98
2018-10-06T03:54:08.913Z,35.06
2018-10-06T03:54:46.912Z,35.10
2018-10-06T03:55:25.782Z,35.06
2018-10-06T03:56:03.773Z,35.14
2018-10-06T03:56:42.242Z,35.18
2018-10-06T03:57:20.230Z,35.23
2018-10-06T03:57:58.016Z,35.27
2018-10-06T03:58:35.957Z,35.28
2018-10-06T03:59:14.367Z,35.31
2018-10-06T03:59:52.230Z,35.39
2018-10-06T04:00:30.305Z,35.44
2018-10-06T04:01:08.102Z,35.46
2018-10-06T04:01:45.897Z,35.48
2018-10-06T04:02:23.765Z,35.44
2018-10-06T04:03:01.578Z,35.34
2018-10-06T04:03:39.483Z,35.20
2018-10-06T04:04:17.434Z,35.11
2018-10-06T04:04:55.251Z,35.07
2018-10-06T04:05:33.094Z,35.05
2018-10-06T04:06:10.875Z,34.94
2018-10-06T04:06:48.734Z,34.87
2018-10-06T04:07:27.141Z,34.79
2018-10-06T04:08:05.400Z,34.72
2018-10-06T04:08:43.311Z,34.69
2018-10-06T04:09:22.122Z,34.79
2018-10-06T04:10:01.028Z,34.85
2018-10-06T04:10:38.912Z,34.80
2018-10-06T04:11:16.714Z,34.76
2018-10-06T04:11:55.633Z,34.73
2018-10-06T04:12:33.597Z,34.81
2018-10-06T04:13:11.918Z,34.90
2018-10-06T04:13:49.736Z,34.81
2018-10-06T04:14:27.568Z,34.74
2018-10-06T04:15:05.508Z,34.73
2018-10-06T04:15:43.439Z,34.69
2018-10-06T04:16:21.362Z,34.70
2018-10-06T04:16:59.266Z,34.79
2018-10-06T04:17:37.316Z,34.86
2018-10-06T04:18:15.430Z,34.93
2018-10-06T04:18:53.302Z,35.05
2018-10-06T04:19:31.217Z,35.10
2018-10-06T04:20:09.293Z,35.08
2018-10-06T04:20:47.211Z,34.94
2018-10-06T04:21:25.184Z,34.84
2018-10-06T04:22:03.084Z,34.80
2018-10-06T04:22:40.933Z,34.75
2018-10-06T04:23:18.954Z,34.71
2018-10-06T04:23:56.865Z,34.81
2018-10-06T04:24:34.705Z,34.92
2018-10-06T04:25:13.353Z,35.01
2018-10-06T04:25:51.254Z,35.10
2018-10-06T04:26:29.124Z,35.16
2018-10-06T04:27:07.198Z,35.16
2018-10-06T04:27:45.064Z,35.15
2018-10-06T04:28:22.950Z,35.22
2018-10-06T04:29:00.922Z,35.29
2018-10-06T04:29:38.792Z,35.35
2018-10-06T04:30:16.944Z,35.41
2018-10-06T04:30:54.856Z,35.48
2018-10-06T04:31:32.797Z,35.42
2018-10-06T04:32:10.719Z,35.29
2018-10-06T04:32:48.635Z,35.19
2018-10-06T04:33:26.456Z,35.17
2018-10-06T04:34:04.565Z,35.13
2018-10-06T04:34:42.372Z,35.06
2018-10-06T04:35:20.445Z,34.92
2018-10-06T04:35:58.232Z,34.88
2018-10-06T04:36:36.195Z,34.81
2018-10-06T04:37:13.937Z,34.88
2018-10-06T04:37:51.909Z,34.93
2018-10-06T04:38:29.667Z,34.97
2018-10-06T04:39:10.206Z,34.96
2018-10-06T04:39:48.069Z,34.93
2018-10-06T04:40:25.909Z,34.85
2018-10-06T04:41:03.773Z,34.77
2018-10-06T04:41:41.597Z,34.69
2018-10-06T04:42:20.411Z,34.63
2018-10-06T04:42:58.206Z,34.60
2018-10-06T04:43:36.107Z,34.61
2018-10-06T04:44:15.123Z,34.60
2018-10-06T04:44:52.973Z,34.60
2018-10-06T04:45:30.777Z,34.60
2018-10-06T04:46:08.644Z,34.57
2018-10-06T04:46:46.404Z,34.58
2018-10-06T04:47:24.424Z,34.62
2018-10-06T04:48:02.893Z,34.66
2018-10-06T04:48:40.705Z,34.68
2018-10-06T04:49:18.700Z,34.74
2018-10-06T04:49:56.679Z,34.79
2018-10-06T04:50:34.516Z,34.85
2018-10-06T04:51:12.389Z,34.86
2018-10-06T04:51:50.282Z,34.92
2018-10-06T04:52:28.114Z,34.97
2018-10-06T04:53:06.065Z,35.00
2018-10-06T04:53:43.921Z,35.04
2018-10-06T04:54:21.945Z,35.11
2018-10-06T04:54:59.823Z,35.14
2018-10-06T04:55:37.692Z,35.15
2018-10-06T04:56:15.668Z,35.17
2018-10-06T04:56:53.514Z,35.16
2018-10-06T04:57:31.477Z,35.16
2018-10-06T04:58:09.361Z,35.18
2018-10-06T04:58:47.150Z,35.23
2018-10-06T04:59:25.228Z,35.23
2018-10-06T05:00:03.179Z,35.28
2018-10-06T05:00:41.201Z,35.33
2018-10-06T05:01:19.473Z,35.36
2018-10-06T05:01:57.302Z,35.40
2018-10-06T05:02:35.360Z,35.43
2018-10-06T05:03:13.304Z,35.43
2018-10-06T05:03:51.188Z,35.46
2018-10-06T05:04:29.051Z,35.51
2018-10-06T05:05:06.951Z,35.55
2018-10-06T05:05:44.789Z,35.55
2018-10-06T05:06:23.753Z,35.58
2018-10-06T05:07:01.679Z,35.58
2018-10-06T05:07:39.576Z,35.59
2018-10-06T05:08:17.437Z,35.58
2018-10-06T05:08:55.377Z,35.64
2018-10-06T05:09:34.411Z,35.66
2018-10-06T05:10:12.221Z,35.65
2018-10-06T05:10:50.260Z,35.66
2018-10-06T05:11:28.070Z,35.68
2018-10-06T05:12:05.831Z,35.67
2018-10-06T05:12:43.684Z,35.67
2018-10-06T05:13:30.448Z,35.70
2018-10-06T05:14:08.363Z,35.69
2018-10-06T05:14:46.289Z,35.69
2018-10-06T05:15:24.874Z,35.69
2018-10-06T05:16:02.741Z,35.69
2018-10-06T05:16:40.580Z,35.70
2018-10-06T05:17:18.437Z,35.70
2018-10-06T05:17:56.327Z,35.69
2018-10-06T05:18:34.332Z,35.72
2018-10-06T05:19:12.191Z,35.74
2018-10-06T05:19:50.097Z,35.76
2018-10-06T05:20:28.428Z,35.77
2018-10-06T05:21:06.192Z,35.77
2018-10-06T05:21:44.005Z,35.83
2018-10-06T05:22:21.830Z,35.79
2018-10-06T05:22:59.776Z,35.79
2018-10-06T05:23:37.694Z,35.84
2018-10-06T05:24:15.597Z,35.87
2018-10-06T05:24:53.510Z,35.90
2018-10-06T05:25:32.290Z,35.81
2018-10-06T05:26:11.971Z,35.70
2018-10-06T05:26:49.775Z,35.59
2018-10-06T05:27:27.679Z,35.55
2018-10-06T05:28:05.538Z,35.51
2018-10-06T05:28:43.332Z,35.46
2018-10-06T05:29:21.121Z,35.40
2018-10-06T05:29:59.041Z,35.39
2018-10-06T05:30:36.969Z,35.43
2018-10-06T05:31:14.916Z,35.53
2018-10-06T05:31:52.801Z,35.60
2018-10-06T05:32:30.649Z,35.70
2018-10-06T05:33:08.575Z,35.78
2018-10-06T05:33:46.624Z,35.79
2018-10-06T05:34:24.640Z,35.79
2018-10-06T05:35:02.612Z,35.69
2018-10-06T05:35:41.367Z,35.56
2018-10-06T05:36:19.335Z,35.50
2018-10-06T05:36:57.088Z,35.41
2018-10-06T05:37:35.007Z,35.39
2018-10-06T05:38:12.854Z,35.35
2018-10-06T05:38:50.857Z,35.38
2018-10-06T05:39:29.171Z,35.39
2018-10-06T05:40:06.960Z,35.44
2018-10-06T05:40:44.807Z,35.53
2018-10-06T05:41:22.616Z,35.62
2018-10-06T05:42:00.728Z,35.63
2018-10-06T05:42:38.810Z,35.67
2018-10-06T05:43:16.628Z,35.69
2018-10-06T05:43:56.329Z,35.73
2018-10-06T05:44:34.148Z,35.76
2018-10-06T05:45:12.112Z,35.87
2018-10-06T05:45:50.201Z,35.95
2018-10-06T05:46:28.030Z,35.99
2018-10-06T05:47:05.893Z,36.07
2018-10-06T05:47:43.789Z,36.11
2018-10-06T05:48:21.577Z,36.16
2018-10-06T05:48:59.433Z,36.17
2018-10-06T05:49:37.309Z,36.20
2018-10-06T05:50:15.219Z,36.23
2018-10-06T05:50:53.184Z,36.19
2018-10-06T05:51:30.973Z,36.20
2018-10-06T05:52:08.979Z,36.18
2018-10-06T05:52:46.903Z,36.19
2018-10-06T05:53:24.715Z,36.16
2018-10-06T05:54:03.680Z,36.13
2018-10-06T05:54:41.493Z,36.11
2018-10-06T05:55:19.316Z,36.09
2018-10-06T05:55:57.280Z,36.09
2018-10-06T05:56:35.511Z,35.94
2018-10-06T05:57:13.338Z,35.93
2018-10-06T05:57:51.161Z,35.88
2018-10-06T05:58:29.821Z,35.78
2018-10-06T05:59:07.700Z,35.72
2018-10-06T05:59:45.696Z,35.61
2018-10-06T06:00:24.654Z,35.49
2018-10-06T06:01:02.699Z,35.43
2018-10-06T06:01:40.455Z,35.32
2018-10-06T06:02:18.539Z,35.22
2018-10-06T06:02:56.480Z,35.10
2018-10-06T06:03:34.233Z,34.97
2018-10-06T06:04:12.078Z,34.87
2018-10-06T06:04:49.920Z,34.77
2018-10-06T06:05:29.136Z,34.65
2018-10-06T06:06:07.180Z,34.55
2018-10-06T06:06:45.051Z,34.46
2018-10-06T06:07:23.015Z,34.34
2018-10-06T06:08:00.928Z,34.20
2018-10-06T06:08:38.780Z,34.12
2018-10-06T06:09:16.725Z,33.98
2018-10-06T06:09:54.621Z,33.86
2018-10-06T06:10:32.524Z,33.78
2018-10-06T06:11:10.456Z,33.68
2018-10-06T06:11:49.263Z,33.61
2018-10-06T06:12:27.367Z,33.53
2018-10-06T06:13:05.092Z,33.43
2018-10-06T06:13:42.959Z,33.32
2018-10-06T06:14:20.819Z,33.28
2018-10-06T06:14:58.807Z,33.16
2018-10-06T06:15:39.802Z,33.12
2018-10-06T06:16:17.748Z,33.06
2018-10-06T06:16:55.534Z,32.97
2018-10-06T06:17:33.368Z,32.84
2018-10-06T06:18:11.219Z,32.82
2018-10-06T06:18:49.191Z,32.79
2018-10-06T06:19:27.061Z,32.73
2018-10-06T06:20:05.135Z,32.68
2018-10-06T06:20:42.948Z,32.64
2018-10-06T06:21:20.748Z,32.62
2018-10-06T06:21:58.807Z,32.58
2018-10-06T06:22:36.686Z,32.56
2018-10-06T06:23:14.616Z,32.53
2018-10-06T06:23:52.581Z,32.47
2018-10-06T06:24:30.585Z,32.45
2018-10-06T06:25:08.679Z,32.41
2018-10-06T06:25:46.805Z,32.40
2018-10-06T06:26:24.737Z,32.38
2018-10-06T06:27:02.640Z,32.34
2018-10-06T06:27:40.446Z,32.31
2018-10-06T06:28:18.265Z,32.28
2018-10-06T06:28:56.323Z,32.24
2018-10-06T06:29:34.278Z,32.19
2018-10-06T06:30:12.165Z,32.16
2018-10-06T06:30:50.136Z,32.15
2018-10-06T06:31:28.456Z,32.09
2018-10-06T06:32:07.383Z,32.07
2018-10-06T06:32:45.439Z,32.03
2018-10-06T06:33:23.238Z,32.02
2018-10-06T06:34:01.193Z,32.01
2018-10-06T06:34:39.171Z,31.98
2018-10-06T06:35:16.951Z,31.98
2018-10-06T06:35:54.820Z,31.98
2018-10-06T06:36:32.664Z,31.99
2018-10-06T06:37:10.706Z,31.95
2018-10-06T06:37:48.988Z,31.93
2018-10-06T06:38:26.920Z,31.95
2018-10-06T06:39:04.900Z,31.96
2018-10-06T06:39:42.777Z,31.96
2018-10-06T06:40:21.563Z,32.01
2018-10-06T06:40:59.377Z,32.04
2018-10-06T06:41:37.336Z,32.06
2018-10-06T06:42:15.224Z,32.11
2018-10-06T06:42:53.091Z,32.18
2018-10-06T06:43:31.128Z,32.21
2018-10-06T06:44:09.306Z,32.25
2018-10-06T06:44:47.319Z,32.29
2018-10-06T06:45:25.275Z,32.33
2018-10-06T06:46:03.913Z,32.36
2018-10-06T06:46:41.789Z,32.39
2018-10-06T06:47:19.629Z,32.43
2018-10-06T06:47:57.457Z,32.48
2018-10-06T06:48:35.354Z,32.50
2018-10-06T06:49:13.245Z,32.54
2018-10-06T06:49:51.087Z,32.56
2018-10-06T06:50:28.949Z,32.55
2018-10-06T06:51:07.106Z,32.56
2018-10-06T06:51:45.365Z,32.53
2018-10-06T06:52:23.393Z,32.54
2018-10-06T06:53:01.307Z,32.57
2018-10-06T06:53:39.292Z,32.63
2018-10-06T06:54:18.319Z,32.65
2018-10-06T06:54:56.515Z,32.67
2018-10-06T06:55:34.411Z,32.68
2018-10-06T06:56:12.300Z,32.72
2018-10-06T06:56:50.233Z,32.81
2018-10-06T06:57:28.094Z,32.90
2018-10-06T06:58:07.018Z,32.97
2018-10-06T06:58:45.093Z,33.04
2018-10-06T06:59:23.017Z,33.12
2018-10-06T07:00:01.000Z,33.19
2018-10-06T07:00:38.880Z,33.22
2018-10-06T07:01:16.708Z,33.18
2018-10-06T07:01:54.609Z,33.17
2018-10-06T07:02:33.408Z,33.15
2018-10-06T07:03:11.643Z,33.15
2018-10-06T07:03:49.581Z,33.17
2018-10-06T07:04:27.572Z,33.19
2018-10-06T07:05:05.534Z,33.19
2018-10-06T07:05:43.469Z,33.20
2018-10-06T07:06:22.360Z,33.23
2018-10-06T07:07:00.353Z,33.23
2018-10-06T07:07:39.128Z,33.25
2018-10-06T07:08:17.083Z,33.36
2018-10-06T07:08:56.256Z,33.45
2018-10-06T07:09:34.348Z,33.50
2018-10-06T07:10:12.267Z,33.54
2018-10-06T07:10:50.170Z,33.58
2018-10-06T07:11:28.138Z,33.62
2018-10-06T07:12:06.123Z,33.61
2018-10-06T07:12:44.257Z,33.63
2018-10-06T07:13:22.295Z,33.65
2018-10-06T07:14:00.094Z,33.67
2018-10-06T07:14:37.912Z,33.70
2018-10-06T07:15:15.716Z,33.72
2018-10-06T07:15:54.786Z,33.71
2018-10-06T07:16:32.631Z,33.71
2018-10-06T07:17:12.304Z,33.67
2018-10-06T07:17:50.220Z,33.66
2018-10-06T07:18:28.123Z,33.66
2018-10-06T07:19:06.067Z,33.64
2018-10-06T07:19:44.058Z,33.62
2018-10-06T07:20:22.014Z,33.58
2018-10-06T07:20:59.920Z,33.60
2018-10-06T07:21:37.774Z,33.62
2018-10-06T07:25:22.395Z,33.55
2018-10-06T07:26:00.286Z,33.54
2018-10-06T07:26:38.478Z,33.53
2018-10-06T07:27:17.286Z,33.52
2018-10-06T07:27:56.239Z,33.51
2018-10-06T07:28:34.153Z,33.50
2018-10-06T07:29:13.084Z,33.48
2018-10-06T07:29:50.998Z,33.48
2018-10-06T07:30:28.805Z,33.48
2018-10-06T07:31:07.053Z,33.45
2018-10-06T07:31:45.144Z,33.50
2018-10-06T07:32:23.046Z,33.58
2018-10-06T07:33:00.958Z,33.67
2018-10-06T07:33:38.967Z,33.78
2018-10-06T07:34:16.902Z,33.82
2018-10-06T07:34:54.813Z,33.92
2018-10-06T07:35:33.707Z,33.98
2018-10-06T07:36:11.818Z,34.06
2018-10-06T07:36:49.715Z,34.15
2018-10-06T07:37:27.742Z,34.24
2018-10-06T07:38:06.415Z,34.30
2018-10-06T07:38:44.829Z,34.36
2018-10-06T07:39:22.680Z,34.42
2018-10-06T07:40:01.241Z,34.39
2018-10-06T07:40:39.003Z,34.45
2018-10-06T07:41:18.005Z,34.44
2018-10-06T07:41:55.873Z,34.51
2018-10-06T07:42:33.712Z,34.56
2018-10-06T07:43:11.593Z,34.62
2018-10-06T07:43:49.621Z,34.66
2018-10-06T07:44:27.496Z,34.69
2018-10-06T07:45:05.429Z,34.71
2018-10-06T07:45:43.441Z,34.76
2018-10-06T07:46:21.321Z,34.81
2018-10-06T07:46:59.185Z,34.81
2018-10-06T07:47:37.118Z,34.80
2018-10-06T07:48:15.047Z,34.83
2018-10-06T07:48:53.185Z,34.82
2018-10-06T07:49:30.989Z,34.83
2018-10-06T07:50:10.291Z,34.88
2018-10-06T07:50:48.760Z,34.88
2018-10-06T07:51:27.052Z,34.91
2018-10-06T07:52:04.843Z,34.91
2018-10-06T07:52:42.896Z,34.89
2018-10-06T07:53:20.983Z,34.89
2018-10-06T07:53:59.019Z,34.89
2018-10-06T07:54:36.914Z,34.88
2018-10-06T07:55:14.743Z,34.88
2018-10-06T07:55:55.463Z,34.89
2018-10-06T07:56:33.451Z,34.87
2018-10-06T07:57:11.389Z,34.87
2018-10-06T07:57:50.254Z,34.83
2018-10-06T07:58:28.576Z,34.82
2018-10-06T07:59:07.537Z,34.79
2018-10-06T07:59:45.411Z,34.76
2018-10-06T08:00:23.440Z,34.71
2018-10-06T08:01:01.328Z,34.63
2018-10-06T08:01:40.462Z,34.54
2018-10-06T08:02:18.577Z,34.53
2018-10-06T08:02:57.425Z,34.47
2018-10-06T08:03:35.360Z,34.42
2018-10-06T08:04:13.443Z,34.38
2018-10-06T08:04:51.342Z,34.30
2018-10-06T08:05:29.319Z,34.26
2018-10-06T08:06:09.130Z,34.18
2018-10-06T08:06:46.969Z,34.14
2018-10-06T08:07:25.086Z,34.04
2018-10-06T08:08:03.705Z,34.02
2018-10-06T08:08:41.797Z,33.95
2018-10-06T08:09:19.721Z,33.90
2018-10-06T08:09:57.565Z,33.86
2018-10-06T08:10:37.101Z,33.83
2018-10-06T08:11:14.978Z,33.76
2018-10-06T08:11:52.769Z,33.67
2018-10-06T08:12:30.674Z,33.62
2018-10-06T08:13:07.682Z,33.60
2018-10-06T08:13:45.518Z,33.58
2018-10-06T08:14:23.331Z,33.51
2018-10-06T08:15:02.781Z,33.46