createdAt,value
2019-04-06T00:01:42.227Z,38.40
2019-04-06T00:04:28.959Z,38.40
2019-04-06T00:07:15.355Z,38.40
2019-04-06T00:10:01.597Z,38.40
2019-04-06T00:12:47.951Z,38.40
2019-04-06T00:15:34.055Z,38.40
2019-04-06T00:18:20.611Z,38.40
2019-04-06T00:21:07.069Z,37.90
2019-04-06T00:23:53.611Z,38.40
2019-04-06T00:26:39.957Z,38.40
2019-04-06T00:29:26.460Z,38.40
2019-04-06T00:32:26.723Z,38.40
2019-04-06T00:35:13.001Z,38.30
2019-04-06T00:38:00.223Z,38.30
2019-04-06T00:40:45.991Z,38.30
2019-04-06T00:43:32.351Z,38.30
2019-04-06T00:46:18.215Z,38.30
2019-04-06T00:49:04.715Z,38.30
2019-04-06T00:51:51.007Z,38.20
2019-04-06T00:54:37.620Z,38.30
2019-04-06T00:57:23.873Z,38.30
2019-04-06T01:00:11.100Z,38.30
2019-04-06T01:02:57.392Z,38.30
2019-04-06T01:05:43.828Z,38.30
2019-04-06T01:08:30.072Z,38.30
2019-04-06T01:11:16.523Z,38.30
2019-04-06T01:14:02.861Z,38.30
2019-04-06T01:16:49.363Z,38.30
2019-04-06T01:19:35.925Z,38.30
2019-04-06T01:22:22.239Z,38.40
2019-04-06T01:25:09.188Z,38.40
2019-04-06T01:27:55.808Z,39.10
2019-04-06T01:30:42.097Z,38.50
2019-04-06T01:33:28.183Z,38.50
2019-04-06T01:36:14.568Z,38.50
2019-04-06T01:39:00.578Z,38.40
2019-04-06T01:41:46.998Z,38.50
2019-04-06T01:44:33.355Z,38.50
2019-04-06T01:47:19.660Z,38.50
2019-04-06T01:50:06.317Z,38.60
2019-04-06T01:52:52.623Z,38.60
2019-04-06T01:55:39.064Z,38.60
2019-04-06T01:58:25.033Z,38.60
2019-04-06T02:01:31.312Z,38.70
2019-04-06T02:04:17.420Z,38.70
2019-04-06T02:07:03.647Z,38.70
2019-04-06T02:09:50.091Z,38.60
2019-04-06T02:12:36.383Z,38.60
2019-04-06T02:15:23.416Z,38.70
2019-04-06T02:18:10.157Z,38.80
2019-04-06T02:20:56.583Z,38.80
2019-04-06T02:23:43.188Z,38.80
2019-04-06T02:26:31.099Z,38.80
2019-04-06T02:29:17.123Z,38.80
2019-04-06T02:32:11.921Z,38.90
2019-04-06T02:35:23.207Z,38.80
2019-04-06T02:38:52.994Z,38.90
2019-04-06T02:42:10.759Z,38.90
2019-04-06T02:45:00.927Z,38.90
2019-04-06T02:47:48.676Z,38.90
2019-04-06T02:50:35.463Z,39.00
2019-04-06T02:53:21.576Z,39.00
2019-04-06T02:56:08.209Z,39.00
2019-04-06T02:58:55.423Z,39.00
2019-04-06T03:01:41.911Z,39.00
2019-04-06T03:04:28.045Z,39.00
2019-04-06T03:07:14.131Z,39.00
2019-04-06T03:10:00.609Z,39.00
2019-04-06T03:12:46.414Z,38.90
2019-04-06T03:15:32.796Z,39.00
2019-04-06T03:18:19.431Z,39.00
2019-04-06T03:21:05.728Z,39.00
2019-04-06T03:23:52.728Z,39.10
2019-04-06T03:26:39.280Z,39.00
2019-04-06T03:29:26.660Z,39.00
2019-04-06T03:32:13.654Z,39.00
2019-04-06T03:35:00.292Z,39.00
2019-04-06T03:37:46.564Z,39.10
2019-04-06T03:40:33.037Z,39.10
2019-04-06T03:43:19.442Z,39.10
2019-04-06T03:46:06.038Z,39.10
2019-04-06T03:48:52.197Z,39.20
2019-04-06T03:51:38.471Z,39.10
2019-04-06T03:54:24.689Z,39.20
2019-04-06T03:57:15.807Z,39.20
2019-04-06T03:59:59.041Z,39.20
2019-04-06T04:02:45.472Z,39.20
2019-04-06T04:05:32.037Z,39.10
2019-04-06T04:08:18.628Z,39.10
2019-04-06T04:11:05.086Z,39.10
2019-04-06T04:13:51.330Z,39.20
2019-04-06T04:16:37.528Z,39.20
2019-04-06T04:19:23.904Z,39.20
2019-04-06T04:22:09.817Z,39.20
2019-04-06T04:24:56.161Z,39.10
2019-04-06T04:27:42.124Z,39.10
2019-04-06T04:30:33.149Z,39.20
2019-04-06T04:33:17.037Z,39.10
2019-04-06T04:36:03.241Z,39.10
2019-04-06T04:38:49.809Z,39.10
2019-04-06T04:41:39.231Z,39.10
2019-04-06T04:44:23.964Z,39.10
2019-04-06T04:47:10.732Z,39.10
2019-04-06T04:49:57.083Z,39.10
2019-04-06T04:52:43.451Z,39.10
2019-04-06T04:55:29.899Z,39.10
2019-04-06T04:58:16.198Z,39.00
2019-04-06T05:01:02.483Z,39.10
2019-04-06T05:03:49.135Z,39.00
2019-04-06T05:06:35.456Z,39.00
2019-04-06T05:09:21.852Z,39.00
2019-04-06T05:12:08.245Z,38.90
2019-04-06T05:15:00.456Z,38.90
2019-04-06T05:17:46.447Z,38.90
2019-04-06T05:20:32.947Z,38.90
2019-04-06T05:23:19.505Z,38.90
2019-04-06T05:26:06.116Z,38.80
2019-04-06T05:28:52.397Z,38.80
2019-04-06T05:31:38.907Z,38.80
2019-04-06T05:34:25.231Z,38.80
2019-04-06T05:37:12.885Z,38.70
2019-04-06T05:39:59.368Z,38.60
2019-04-06T05:42:45.730Z,38.60
2019-04-06T05:45:32.039Z,38.90
2019-04-06T05:48:18.337Z,38.50
2019-04-06T05:51:04.583Z,38.40
2019-04-06T05:53:51.063Z,38.30
2019-04-06T05:56:37.359Z,38.30
2019-04-06T05:59:23.788Z,38.30
2019-04-06T06:02:10.638Z,38.30
2019-04-06T06:04:57.232Z,38.30
2019-04-06T06:07:43.722Z,38.40
2019-04-06T06:10:30.153Z,38.40
2019-04-06T06:13:16.438Z,38.60
2019-04-06T06:16:03.023Z,38.60
2019-04-06T06:18:49.360Z,38.70
2019-04-06T06:21:35.579Z,38.70
2019-04-06T06:24:21.359Z,38.80
2019-04-06T06:27:08.085Z,39.60
2019-04-06T06:29:54.546Z,39.10
2019-04-06T06:32:40.824Z,39.50
2019-04-06T06:35:26.848Z,39.40
2019-04-06T06:38:13.595Z,39.50
2019-04-06T06:40:59.927Z,39.70
2019-04-06T06:43:46.550Z,39.80
2019-04-06T06:46:32.832Z,39.80
2019-04-06T06:49:18.751Z,39.40
2019-04-06T06:52:04.969Z,39.60
2019-04-06T06:54:52.392Z,39.30
2019-04-06T06:57:38.216Z,39.00
2019-04-06T07:00:24.814Z,38.80
2019-04-06T07:03:12.626Z,38.60
2019-04-06T07:05:59.416Z,38.30
2019-04-06T07:08:45.796Z,38.10
2019-04-06T07:11:31.990Z,37.90
2019-04-06T07:14:18.365Z,37.60
2019-04-06T07:17:04.915Z,37.30
2019-04-06T07:19:51.135Z,37.30
2019-04-06T07:22:37.640Z,37.30
2019-04-06T07:25:23.931Z,37.30
2019-04-06T07:28:10.328Z,37.40
2019-04-06T07:30:56.797Z,37.40
2019-04-06T07:33:47.010Z,37.60
2019-04-06T07:36:33.081Z,37.70
2019-04-06T07:39:19.495Z,37.70
2019-04-06T07:42:05.799Z,37.80
2019-04-06T07:44:52.239Z,37.90
2019-04-06T07:47:38.187Z,37.80
2019-04-06T07:50:24.816Z,37.60
2019-04-06T07:53:11.243Z,37.20
2019-04-06T07:55:57.797Z,37.00
2019-04-06T07:58:49.530Z,37.30
2019-04-06T08:01:33.687Z,37.40
2019-04-06T08:04:19.946Z,37.30
2019-04-06T08:07:06.431Z,37.50
2019-04-06T08:09:52.219Z,37.50
2019-04-06T08:12:38.999Z,37.20
2019-04-06T08:15:26.572Z,36.60
2019-04-06T08:18:12.867Z,36.20
2019-04-06T08:20:59.328Z,35.70
2019-04-06T08:23:45.837Z,35.20
2019-04-06T08:26:32.270Z,34.10
2019-04-06T08:29:18.661Z,34.10
2019-04-06T08:32:05.435Z,34.30
2019-04-06T08:34:51.853Z,34.90
2019-04-06T08:37:38.187Z,35.00
2019-04-06T08:40:24.651Z,35.10
2019-04-06T08:43:11.003Z,34.90
2019-04-06T08:45:57.555Z,34.70
2019-04-06T08:48:43.891Z,34.60
2019-04-06T08:51:30.387Z,34.40
2019-04-06T08:54:16.947Z,34.30
2019-04-06T08:57:03.387Z,34.20
2019-04-06T08:59:49.807Z,34.00
2019-04-06T09:02:37.477Z,33.80
2019-04-06T09:05:23.716Z,33.80
2019-04-06T09:08:10.091Z,33.70
2019-04-06T09:10:56.547Z,33.50
2019-04-06T09:13:43.008Z,33.70
2019-04-06T09:16:28.811Z,33.80
2019-04-06T09:19:25.675Z,33.50
2019-04-06T09:22:12.043Z,33.20
2019-04-06T09:24:58.889Z,33.00
2019-04-06T09:27:45.032Z,32.90
2019-04-06T09:30:31.895Z,32.70
2019-04-06T09:33:18.153Z,32.60
2019-04-06T09:36:04.714Z,32.40
2019-04-06T09:38:50.971Z,32.30
2019-04-06T09:41:37.131Z,32.50
2019-04-06T09:44:51.072Z,32.50
2019-04-06T09:47:55.383Z,32.60
2019-04-06T09:50:53.755Z,32.70
2019-04-06T09:54:06.659Z,32.90
2019-04-06T09:57:19.431Z,33.00
2019-04-06T10:00:20.987Z,33.00
2019-04-06T10:03:28.239Z,33.00
2019-04-06T10:06:43.679Z,33.00
2019-04-06T10:10:09.196Z,33.30
2019-04-06T10:13:18.578Z,33.30
2019-04-06T10:16:29.755Z,33.60
2019-04-06T10:19:47.686Z,33.90
2019-04-06T10:22:51.846Z,34.00
2019-04-06T10:25:49.997Z,34.50
2019-04-06T10:28:53.643Z,33.80
2019-04-06T10:31:57.662Z,33.90
2019-04-06T10:35:03.697Z,33.90
2019-04-06T10:38:04.504Z,33.90
2019-04-06T10:41:02.751Z,34.10
2019-04-06T10:44:00.907Z,34.20
2019-04-06T10:46:58.703Z,34.40
2019-04-06T10:49:52.509Z,33.80
2019-04-06T10:52:50.659Z,34.40
2019-04-06T10:55:53.933Z,34.70
2019-04-06T10:59:02.228Z,34.90
2019-04-06T11:02:00.368Z,35.00
2019-04-06T11:05:02.415Z,35.00
2019-04-06T11:08:11.145Z,35.40
2019-04-06T11:11:23.279Z,35.40
2019-04-06T11:14:32.175Z,35.40
2019-04-06T11:17:36.532Z,35.40
2019-04-06T11:20:47.971Z,35.50
2019-04-06T11:23:47.709Z,35.60
2019-04-06T11:27:02.347Z,35.60
2019-04-06T11:30:12.793Z,35.70
2019-04-06T11:33:20.644Z,35.70
2019-04-06T11:36:25.799Z,35.80
2019-04-06T11:39:27.124Z,35.80
2019-04-06T11:42:44.951Z,35.80
2019-04-06T11:45:42.674Z,35.90
2019-04-06T11:48:48.449Z,35.90
2019-04-06T11:51:48.684Z,36.00
2019-04-06T11:54:56.227Z,36.00
2019-04-06T11:58:02.186Z,36.10
2019-04-06T12:01:45.759Z,36.00
2019-04-06T12:04:53.820Z,36.00
2019-04-06T12:08:01.878Z,35.90
2019-04-06T12:10:57.347Z,36.10
2019-04-06T12:13:55.858Z,36.10
2019-04-06T12:16:48.172Z,35.80
2019-04-06T12:20:09.617Z,35.60
2019-04-06T12:23:15.494Z,35.50
2019-04-06T12:26:19.376Z,35.40
2019-04-06T12:29:17.022Z,35.50
2019-04-06T12:32:22.035Z,35.40
2019-04-06T12:35:30.960Z,35.80
2019-04-06T12:38:46.087Z,36.00
2019-04-06T12:41:50.643Z,36.30
2019-04-06T12:45:11.096Z,36.30
2019-04-06T12:48:15.704Z,36.70
2019-04-06T12:51:29.687Z,36.40
2019-04-06T12:54:34.194Z,36.00
2019-04-06T12:57:49.849Z,36.70
2019-04-06T13:01:10.927Z,37.10
2019-04-06T13:04:09.311Z,37.00
2019-04-06T13:07:13.396Z,36.90
2019-04-06T13:10:28.991Z,37.20
2019-04-06T13:13:24.352Z,37.10
2019-04-06T13:16:16.987Z,36.90
2019-04-06T13:19:09.466Z,36.60
2019-04-06T13:22:12.335Z,36.50
2019-04-06T13:25:35.337Z,36.60
2019-04-06T13:28:47.935Z,36.80
2019-04-06T13:31:55.131Z,36.80
2019-04-06T13:34:49.723Z,36.50
2019-04-06T13:38:01.018Z,36.60
2019-04-06T13:41:07.602Z,37.00
2019-04-06T13:44:16.079Z,36.00
2019-04-06T13:47:20.639Z,36.80
2019-04-06T13:50:36.116Z,36.20
2019-04-06T13:53:41.727Z,35.70
2019-04-06T13:56:40.767Z,35.70
2019-04-06T13:59:45.701Z,35.70
2019-04-06T14:02:53.888Z,35.70
2019-04-06T14:05:51.978Z,35.50
2019-04-06T14:09:03.471Z,35.40
2019-04-06T14:12:09.173Z,35.50
2019-04-06T14:15:06.035Z,35.30
2019-04-06T14:18:07.359Z,35.60
2019-04-06T14:21:11.762Z,35.50
2019-04-06T14:24:10.203Z,35.70
2019-04-06T14:27:14.267Z,35.50
2019-04-06T14:30:08.119Z,35.40
2019-04-06T14:33:25.501Z,35.40
2019-04-06T14:36:46.644Z,35.30
2019-04-06T14:40:04.032Z,35.10
2019-04-06T14:43:21.167Z,35.00
2019-04-06T14:46:16.760Z,34.90
2019-04-06T14:49:32.969Z,34.80
2019-04-06T14:52:38.539Z,34.70
2019-04-06T14:55:37.346Z,34.60
2019-04-06T14:58:43.602Z,34.50
2019-04-06T15:01:59.271Z,34.60
2019-04-06T15:05:13.228Z,34.80
2019-04-06T15:08:11.871Z,35.20
2019-04-06T15:11:29.210Z,35.50
2019-04-06T15:14:48.056Z,35.60
2019-04-06T15:17:56.803Z,35.30
2019-04-06T15:20:58.007Z,35.40
2019-04-06T15:23:51.542Z,35.50
2019-04-06T15:26:54.840Z,35.10
2019-04-06T15:30:03.256Z,34.90
2019-04-06T15:33:24.368Z,35.00
2019-04-06T15:36:19.466Z,35.20
2019-04-06T15:39:35.197Z,36.00
2019-04-06T15:42:34.093Z,36.30
2019-04-06T15:45:33.787Z,36.50
2019-04-06T15:48:40.091Z,36.70
2019-04-06T15:51:38.709Z,36.70
2019-04-06T15:54:31.176Z,36.90
2019-04-06T15:57:40.941Z,37.00
2019-04-06T16:00:33.544Z,37.20
2019-04-06T16:03:38.262Z,37.30
2019-04-06T16:06:40.575Z,37.40
2019-04-06T16:09:45.021Z,37.40
2019-04-06T16:12:43.317Z,37.50
2019-04-06T16:15:49.208Z,37.60
2019-04-06T16:18:53.614Z,37.70
2019-04-06T16:21:58.477Z,37.90
2019-04-06T16:24:56.985Z,37.80
2019-04-06T16:28:01.315Z,37.80
2019-04-06T16:30:59.896Z,37.80
2019-04-06T16:33:55.715Z,38.10
2019-04-06T16:37:03.731Z,38.10
2019-04-06T16:43:14.296Z,38.20
2019-04-06T16:46:13.431Z,38.30
2019-04-06T16:49:24.954Z,38.30
2019-04-06T16:52:41.715Z,38.40
2019-04-06T16:55:50.178Z,38.40
2019-04-06T16:58:59.469Z,38.50
2019-04-06T17:02:21.601Z,38.50
2019-04-06T17:05:46.564Z,38.60
2019-04-06T17:08:50.730Z,38.60
2019-04-06T17:11:55.536Z,38.60
2019-04-06T17:15:00.890Z,38.70
2019-04-06T17:18:05.163Z,38.80
2019-04-06T17:21:14.830Z,38.80
2019-04-06T17:24:27.948Z,38.90
2019-04-06T17:27:32.374Z,39.00
2019-04-06T17:30:52.968Z,39.10
2019-04-06T17:33:49.940Z,39.00
2019-04-06T17:36:59.333Z,39.10
2019-04-06T17:40:04.185Z,39.10
2019-04-06T17:43:08.570Z,39.50
2019-04-06T17:46:12.910Z,39.30
2019-04-06T17:49:30.863Z,39.30
2019-04-06T17:52:45.708Z,39.40
2019-04-06T17:55:49.716Z,39.60
2019-04-06T17:58:55.647Z,39.50
2019-04-06T18:02:01.119Z,39.50
2019-04-06T18:05:05.625Z,39.60
2019-04-06T18:08:02.972Z,39.70
2019-04-06T18:11:11.384Z,39.60
2019-04-06T18:13:57.661Z,39.60
2019-04-06T18:16:44.469Z,39.60
2019-04-06T18:19:31.362Z,39.50
2019-04-06T18:22:18.143Z,39.40
2019-04-06T18:25:04.763Z,39.40
2019-04-06T18:27:51.474Z,39.50
2019-04-06T18:30:38.689Z,39.80
2019-04-06T18:33:25.415Z,39.80
2019-04-06T18:36:11.855Z,39.80
2019-04-06T18:39:02.507Z,39.80
2019-04-06T18:41:50.909Z,39.70
2019-04-06T18:44:37.532Z,39.60
2019-04-06T18:47:24.175Z,39.60
2019-04-06T18:50:11.349Z,39.60
2019-04-06T18:52:57.787Z,39.60
2019-04-06T18:55:44.439Z,39.50
2019-04-06T18:58:30.820Z,39.60
2019-04-06T19:01:17.315Z,39.50
2019-04-06T19:04:03.587Z,39.60
2019-04-06T19:06:50.416Z,39.50
2019-04-06T19:09:37.053Z,39.50
2019-04-06T19:12:23.596Z,39.50
2019-04-06T19:15:10.745Z,39.60
2019-04-06T19:17:57.671Z,39.60
2019-04-06T19:20:43.635Z,39.50
2019-04-06T19:23:29.774Z,39.50
2019-04-06T19:26:16.086Z,39.50
2019-04-06T19:29:03.187Z,39.50
2019-04-06T19:31:49.452Z,39.50
2019-04-06T19:34:36.134Z,39.40
2019-04-06T19:37:22.665Z,39.40
2019-04-06T19:40:15.020Z,39.40
2019-04-06T19:43:01.079Z,39.40
2019-04-06T19:45:47.569Z,39.40
2019-04-06T19:48:33.776Z,39.40
2019-04-06T19:51:21.143Z,39.40
2019-04-06T19:54:07.656Z,39.40
2019-04-06T19:56:54.142Z,39.40
2019-04-06T19:59:41.001Z,39.40
2019-04-06T20:02:27.909Z,39.30
2019-04-06T20:05:14.232Z,39.30
2019-04-06T20:08:00.675Z,39.30
2019-04-06T20:10:47.923Z,39.30
2019-04-06T20:13:36.922Z,39.30
2019-04-06T20:16:23.002Z,39.20
2019-04-06T20:19:10.058Z,39.20
2019-04-06T20:21:56.622Z,39.20
2019-04-06T20:24:43.119Z,39.10
2019-04-06T20:27:29.511Z,39.10
2019-04-06T20:30:16.287Z,39.10
2019-04-06T20:33:02.687Z,39.10
2019-04-06T20:35:49.103Z,39.00
2019-04-06T20:38:35.714Z,39.10
2019-04-06T20:41:22.358Z,39.00
2019-04-06T20:44:09.179Z,39.00
2019-04-06T20:46:55.607Z,38.90
2019-04-06T20:49:41.923Z,39.00
2019-04-06T20:52:28.548Z,38.90
2019-04-06T20:55:14.639Z,38.90
2019-04-06T20:58:00.518Z,38.90
2019-04-06T21:00:46.972Z,38.90
2019-04-06T21:03:33.577Z,38.90
2019-04-06T21:06:20.297Z,38.80
2019-04-06T21:09:11.556Z,38.90
2019-04-06T21:11:57.752Z,38.80
2019-04-06T21:14:45.398Z,38.80
2019-04-06T21:17:33.070Z,38.60
2019-04-06T21:20:19.180Z,38.70
2019-04-06T21:23:05.448Z,38.70
2019-04-06T21:25:51.909Z,38.60
2019-04-06T21:28:38.255Z,38.60
2019-04-06T21:31:24.661Z,38.60
2019-04-06T21:34:14.337Z,38.60
2019-04-06T21:36:59.200Z,38.60
2019-04-06T21:39:46.779Z,38.60
2019-04-06T21:42:33.312Z,38.60
2019-04-06T21:45:19.656Z,38.60
2019-04-06T21:48:06.953Z,38.60
2019-04-06T21:50:53.610Z,38.50
2019-04-06T21:53:40.269Z,38.60
2019-04-06T21:56:27.080Z,38.50
2019-04-06T21:59:15.385Z,38.50
2019-04-06T22:02:01.493Z,38.50
2019-04-06T22:04:49.710Z,38.50
2019-04-06T22:07:47.259Z,38.50
2019-04-06T22:10:25.663Z,39.10
2019-04-06T22:13:13.106Z,38.50
2019-04-06T22:15:59.870Z,38.50
2019-04-06T22:18:46.118Z,38.40
2019-04-06T22:21:32.541Z,38.50
2019-04-06T22:24:18.851Z,38.50
2019-04-06T22:27:08.532Z,38.50
2019-04-06T22:29:54.460Z,38.50
2019-04-06T22:32:41.436Z,38.50
2019-04-06T22:35:28.347Z,38.50
2019-04-06T22:38:14.787Z,38.50
2019-04-06T22:41:03.567Z,38.40
2019-04-06T22:43:50.521Z,38.40
2019-04-06T22:46:37.120Z,38.40
2019-04-06T22:49:23.971Z,38.30
2019-04-06T22:52:10.237Z,38.30
2019-04-06T22:54:56.882Z,38.50
2019-04-06T22:57:43.829Z,38.10
2019-04-06T23:00:45.447Z,38.10
2019-04-06T23:03:51.431Z,38.10
2019-04-06T23:06:41.656Z,38.10
2019-04-06T23:09:27.954Z,38.10
2019-04-06T23:12:14.111Z,38.10
2019-04-06T23:15:00.314Z,38.10
2019-04-06T23:17:46.584Z,38.10
2019-04-06T23:20:33.322Z,38.10
2019-04-06T23:23:19.932Z,38.10
2019-04-06T23:26:06.467Z,38.00
2019-04-06T23:28:52.826Z,38.10
2019-04-06T23:31:39.123Z,38.00
2019-04-06T23:34:25.888Z,38.00
2019-04-06T23:37:12.016Z,38.00
2019-04-06T23:39:59.043Z,38.00
2019-04-06T23:42:45.843Z,38.00
2019-04-06T23:45:32.261Z,37.90
2019-04-06T23:48:18.835Z,38.00
2019-04-06T23:51:05.289Z,38.00
2019-04-06T23:53:51.589Z,38.00
2019-04-06T23:56:38.197Z,38.60
2019-04-06T23:59:24.639Z,38.00
