createdAt,value
2022-09-17T00:03:39.124Z,14.60
2022-09-17T00:08:43.038Z,14.40
2022-09-17T00:13:47.453Z,14.60
2022-09-17T00:18:50.481Z,14.30
2022-09-17T00:23:57.971Z,14.40
2022-09-17T00:29:02.455Z,14.20
2022-09-17T00:34:07.291Z,14.20
2022-09-17T00:39:12.231Z,14.40
2022-09-17T00:44:44.760Z,14.30
2022-09-17T00:49:50.452Z,14.30
2022-09-17T00:54:57.479Z,14.20
2022-09-17T01:00:02.410Z,14.00
2022-09-17T01:05:06.171Z,14.20
2022-09-17T01:10:20.977Z,14.30
2022-09-17T01:15:35.352Z,14.20
2022-09-17T01:21:04.134Z,14.20
2022-09-17T01:26:28.857Z,14.20
2022-09-17T01:31:42.169Z,14.20
2022-09-17T01:36:55.388Z,13.90
2022-09-17T01:42:05.719Z,13.90
2022-09-17T01:47:16.700Z,13.90
2022-09-17T01:52:26.355Z,13.80
2022-09-17T01:57:33.689Z,13.90
2022-09-17T02:02:42.577Z,13.80
2022-09-17T02:07:51.470Z,13.80
2022-09-17T02:13:00.387Z,13.80
2022-09-17T02:18:09.942Z,13.70
2022-09-17T02:23:17.713Z,13.60
2022-09-17T02:28:27.939Z,13.80
2022-09-17T02:33:36.389Z,13.60
2022-09-17T02:38:41.772Z,13.50
2022-09-17T02:43:56.296Z,13.80
2022-09-17T02:49:31.379Z,13.90
2022-09-17T02:54:42.706Z,13.90
2022-09-17T03:00:02.814Z,14.00
2022-09-17T03:05:09.139Z,13.80
2022-09-17T03:10:12.880Z,13.80
2022-09-17T03:15:17.913Z,13.80
2022-09-17T03:20:22.262Z,13.80
2022-09-17T03:25:25.265Z,13.80
2022-09-17T03:30:28.195Z,13.70
2022-09-17T03:35:32.428Z,13.50
2022-09-17T03:40:35.640Z,13.50
2022-09-17T03:45:38.610Z,13.60
2022-09-17T03:50:44.053Z,13.50
2022-09-17T03:55:47.020Z,13.40
2022-09-17T04:00:53.241Z,13.30
2022-09-17T04:05:57.622Z,13.30
2022-09-17T04:11:00.518Z,13.30
2022-09-17T04:16:03.738Z,13.40
2022-09-17T04:21:47.820Z,13.50
2022-09-17T04:26:52.024Z,13.40
2022-09-17T04:31:54.863Z,13.40
2022-09-17T04:36:57.713Z,13.40
2022-09-17T04:42:01.969Z,13.40
2022-09-17T04:47:05.227Z,13.40
2022-09-17T04:52:08.393Z,13.30
2022-09-17T04:57:12.645Z,13.10
2022-09-17T05:02:15.570Z,13.10
2022-09-17T05:07:18.475Z,13.10
2022-09-17T05:12:22.688Z,13.10
2022-09-17T05:17:25.603Z,12.80
2022-09-17T05:22:28.694Z,13.00
2022-09-17T05:27:32.936Z,13.10
2022-09-17T05:32:36.545Z,13.00
2022-09-17T05:37:39.632Z,13.00
2022-09-17T05:42:43.885Z,12.90
2022-09-17T05:47:46.750Z,13.10
2022-09-17T05:52:49.645Z,12.80
2022-09-17T05:57:53.928Z,12.70
2022-09-17T06:02:57.756Z,12.70
2022-09-17T06:08:10.591Z,12.70
2022-09-17T06:13:14.775Z,12.70
2022-09-17T06:18:17.661Z,12.90
2022-09-17T06:23:21.024Z,12.70
2022-09-17T06:28:25.457Z,12.80
2022-09-17T06:33:28.432Z,12.80
2022-09-17T06:38:33.115Z,12.80
2022-09-17T06:43:37.515Z,12.80
2022-09-17T06:48:42.388Z,12.50
2022-09-17T06:53:46.219Z,12.50
2022-09-17T06:58:50.700Z,12.30
2022-09-17T07:03:53.621Z,12.50
2022-09-17T07:09:15.147Z,12.50
2022-09-17T07:14:21.101Z,12.40
2022-09-17T07:19:23.989Z,12.50
2022-09-17T07:24:32.037Z,12.70
2022-09-17T07:30:07.117Z,12.70
2022-09-17T07:35:37.602Z,12.70
2022-09-17T07:40:40.504Z,12.80
2022-09-17T07:45:43.427Z,12.90
2022-09-17T07:50:47.892Z,12.90
2022-09-17T07:55:54.109Z,12.90
2022-09-17T08:01:02.013Z,13.00
2022-09-17T08:06:08.519Z,13.00
2022-09-17T08:11:12.911Z,13.00
2022-09-17T08:16:16.132Z,13.00
2022-09-17T08:21:20.353Z,13.20
2022-09-17T08:26:24.944Z,13.10
2022-09-17T08:31:30.580Z,13.30
2022-09-17T08:36:34.884Z,13.30
2022-09-17T08:41:53.453Z,13.30
2022-09-17T08:47:01.596Z,13.30
2022-09-17T08:52:42.952Z,13.20
2022-09-17T08:57:53.434Z,13.10
2022-09-17T09:03:22.885Z,13.20
2022-09-17T09:08:35.328Z,13.50
2022-09-17T09:13:42.536Z,13.50
2022-09-17T09:18:47.048Z,13.60
2022-09-17T09:23:56.883Z,13.70
2022-09-17T09:29:08.750Z,13.80
2022-09-17T09:34:31.129Z,13.80
2022-09-17T09:39:42.488Z,13.80
2022-09-17T09:44:46.951Z,13.80
2022-09-17T09:50:08.092Z,13.70
2022-09-17T09:55:30.341Z,13.80
2022-09-17T10:00:38.806Z,14.00
2022-09-17T10:05:52.664Z,14.10
2022-09-17T10:11:02.290Z,14.10
2022-09-17T10:16:19.746Z,14.10
2022-09-17T10:21:30.245Z,14.40
2022-09-17T10:26:37.506Z,14.20
2022-09-17T10:31:49.170Z,14.30
2022-09-17T10:36:52.434Z,14.40
2022-09-17T10:42:00.164Z,14.40
2022-09-17T10:47:06.370Z,14.60
2022-09-17T10:52:20.106Z,14.90
2022-09-17T10:57:37.325Z,15.10
2022-09-17T11:03:24.330Z,15.00
2022-09-17T11:08:36.413Z,15.00
2022-09-17T11:13:50.289Z,15.10
2022-09-17T11:19:11.137Z,15.10
2022-09-17T11:25:04.192Z,15.40
2022-09-17T11:30:19.312Z,15.30
2022-09-17T11:35:32.350Z,15.40
2022-09-17T11:40:43.865Z,15.50
2022-09-17T11:46:01.128Z,15.20
2022-09-17T11:51:17.522Z,15.10
2022-09-17T11:56:26.781Z,14.80
2022-09-17T12:01:38.295Z,15.10
2022-09-17T12:06:48.287Z,15.50
2022-09-17T12:11:58.774Z,15.70
2022-09-17T12:17:04.809Z,15.60
2022-09-17T12:22:16.277Z,15.60
2022-09-17T12:27:32.297Z,15.10
2022-09-17T12:33:12.763Z,15.10
2022-09-17T12:38:37.800Z,15.10
2022-09-17T12:43:59.895Z,14.90
2022-09-17T12:49:29.083Z,14.80
2022-09-17T12:55:09.939Z,14.90
2022-09-17T13:00:15.375Z,14.10
2022-09-17T13:05:59.351Z,14.50
2022-09-17T13:11:49.125Z,14.60
2022-09-17T13:16:57.761Z,14.90
2022-09-17T13:22:04.779Z,14.90
2022-09-17T13:27:19.944Z,14.90
2022-09-17T13:32:47.221Z,15.00
2022-09-17T13:37:57.394Z,15.20
2022-09-17T13:43:09.453Z,14.90
2022-09-17T13:48:22.571Z,15.10
2022-09-17T13:53:27.995Z,15.40
2022-09-17T13:58:33.911Z,15.50
2022-09-17T14:03:57.092Z,15.50
2022-09-17T14:09:22.094Z,15.60
2022-09-17T14:14:49.891Z,15.50
2022-09-17T14:19:55.509Z,15.50
2022-09-17T14:24:59.417Z,15.40
2022-09-17T14:30:07.000Z,15.40
2022-09-17T14:35:25.750Z,15.40
2022-09-17T14:40:29.722Z,15.50
2022-09-17T14:45:34.626Z,15.50
2022-09-17T14:50:39.611Z,15.30
2022-09-17T14:55:43.445Z,15.20
2022-09-17T15:00:53.583Z,14.90
2022-09-17T15:05:57.867Z,14.90
2022-09-17T15:11:02.998Z,15.00
2022-09-17T15:16:11.637Z,14.90
2022-09-17T15:21:30.410Z,14.80
2022-09-17T15:26:42.116Z,14.70
2022-09-17T15:31:45.125Z,14.90
2022-09-17T15:37:08.140Z,15.20
2022-09-17T15:42:20.618Z,15.30
2022-09-17T15:47:37.921Z,15.20
2022-09-17T15:52:42.351Z,15.30
2022-09-17T15:57:45.620Z,15.20
2022-09-17T16:02:48.574Z,15.40
2022-09-17T16:07:53.226Z,15.40
2022-09-17T16:12:56.036Z,15.30
2022-09-17T16:17:58.856Z,15.30
2022-09-17T16:23:03.059Z,15.30
2022-09-17T16:28:14.623Z,15.30
2022-09-17T16:33:18.963Z,14.90
2022-09-17T16:38:26.308Z,14.70
2022-09-17T16:43:29.599Z,14.70
2022-09-17T16:48:33.238Z,14.60
2022-09-17T16:53:37.457Z,14.80
2022-09-17T16:58:41.498Z,14.70
2022-09-17T17:03:45.678Z,14.80
2022-09-17T17:08:50.335Z,14.80
2022-09-17T17:13:53.173Z,14.70
2022-09-17T17:18:55.975Z,14.80
2022-09-17T17:24:00.197Z,14.70
2022-09-17T17:29:03.481Z,14.70
2022-09-17T17:34:06.441Z,14.70
2022-09-17T17:39:10.732Z,14.90
2022-09-17T17:44:13.787Z,14.70
2022-09-17T17:49:16.985Z,14.80
2022-09-17T17:54:21.990Z,14.80
2022-09-17T17:59:24.825Z,14.80
2022-09-17T18:04:28.270Z,14.80
2022-09-17T18:09:35.426Z,14.70
2022-09-17T18:14:38.265Z,14.60
2022-09-17T18:19:41.088Z,14.50
2022-09-17T18:24:45.246Z,14.40
2022-09-17T18:29:48.220Z,14.50
2022-09-17T18:34:51.733Z,14.50
2022-09-17T18:39:58.885Z,14.50
2022-09-17T18:45:02.302Z,14.50
2022-09-17T18:50:05.538Z,14.40
2022-09-17T18:55:10.266Z,14.30
2022-09-17T19:00:13.352Z,14.50
2022-09-17T19:05:16.844Z,14.40
2022-09-17T19:10:21.019Z,14.30
2022-09-17T19:15:24.078Z,14.40
2022-09-17T19:20:29.160Z,14.40
2022-09-17T19:25:33.682Z,14.20
2022-09-17T19:30:36.608Z,14.30
2022-09-17T19:35:39.395Z,14.40
2022-09-17T19:40:44.151Z,14.40
2022-09-17T19:45:46.995Z,14.50
2022-09-17T19:50:53.106Z,14.30
2022-09-17T19:55:57.323Z,14.30
2022-09-17T20:01:00.653Z,14.20
2022-09-17T20:06:05.507Z,14.10
2022-09-17T20:11:11.254Z,14.20
2022-09-17T20:16:17.037Z,14.10
2022-09-17T20:21:24.002Z,14.20
2022-09-17T20:26:29.692Z,14.10
2022-09-17T20:31:33.263Z,14.10
2022-09-17T20:36:36.750Z,14.00
2022-09-17T20:41:42.256Z,14.00
2022-09-17T20:46:45.171Z,13.90
2022-09-17T20:51:48.007Z,14.00
2022-09-17T20:56:52.141Z,14.10
2022-09-17T21:01:55.993Z,14.10
2022-09-17T21:06:58.896Z,14.00
2022-09-17T21:12:03.322Z,13.90
2022-09-17T21:17:06.861Z,13.90
2022-09-17T21:22:09.710Z,13.90
2022-09-17T21:27:15.169Z,13.90
2022-09-17T21:32:17.973Z,14.00
2022-09-17T21:37:20.787Z,13.80
2022-09-17T21:42:24.996Z,14.00
2022-09-17T21:47:27.798Z,14.00
2022-09-17T21:52:30.618Z,14.00
2022-09-17T21:57:34.742Z,13.90
2022-09-17T22:02:37.646Z,14.00
2022-09-17T22:07:40.532Z,14.00
2022-09-17T22:12:44.818Z,14.00
2022-09-17T22:17:47.649Z,13.90
2022-09-17T22:22:50.460Z,14.00
2022-09-17T22:28:19.579Z,13.90
2022-09-17T22:33:17.451Z,13.80
2022-09-17T22:38:20.290Z,13.80
2022-09-17T22:43:25.694Z,13.70
2022-09-17T22:48:28.609Z,13.80
2022-09-17T22:53:31.533Z,13.70
2022-09-17T22:58:35.973Z,13.70
2022-09-17T23:03:39.078Z,13.70
2022-09-17T23:08:42.278Z,13.70
2022-09-17T23:13:46.877Z,13.60
2022-09-17T23:18:49.828Z,13.60
2022-09-17T23:23:52.880Z,13.70
2022-09-17T23:29:00.091Z,13.60
2022-09-17T23:34:07.738Z,13.60
2022-09-17T23:39:12.741Z,13.70
2022-09-17T23:44:17.951Z,13.60
2022-09-17T23:49:20.772Z,13.50
2022-09-17T23:54:23.635Z,13.40
2022-09-17T23:59:27.962Z,13.30
