createdAt,value
2022-12-23T00:00:14.737Z,2.00
2022-12-23T00:01:14.714Z,2.10
2022-12-23T00:02:14.798Z,2.00
2022-12-23T00:03:14.826Z,2.20
2022-12-23T00:04:14.713Z,2.20
2022-12-23T00:05:14.769Z,2.20
2022-12-23T00:06:14.651Z,1.90
2022-12-23T00:07:14.651Z,2.20
2022-12-23T00:08:14.652Z,2.30
2022-12-23T00:09:14.649Z,2.10
2022-12-23T00:10:14.622Z,1.90
2022-12-23T00:11:14.601Z,2.10
2022-12-23T00:12:14.594Z,2.30
2022-12-23T00:13:14.587Z,2.00
2022-12-23T00:14:20.533Z,1.90
2022-12-23T00:15:15.577Z,2.10
2022-12-23T00:16:14.607Z,2.30
2022-12-23T00:17:22.998Z,2.00
2022-12-23T00:18:15.535Z,1.90
2022-12-23T00:19:14.514Z,2.10
2022-12-23T00:20:14.516Z,2.10
2022-12-23T00:21:14.517Z,2.00
2022-12-23T00:22:14.503Z,2.10
2022-12-23T00:23:14.480Z,2.20
2022-12-23T00:24:14.659Z,2.10
2022-12-23T00:25:14.470Z,1.90
2022-12-23T00:26:14.443Z,2.00
2022-12-23T00:27:14.468Z,2.20
2022-12-23T00:28:14.418Z,2.10
2022-12-23T00:29:14.419Z,1.90
2022-12-23T00:30:14.536Z,1.90
2022-12-23T00:31:14.443Z,1.90
2022-12-23T00:32:14.486Z,2.30
2022-12-23T00:33:14.357Z,2.10
2022-12-23T00:34:14.408Z,1.80
2022-12-23T00:35:14.344Z,1.90
2022-12-23T00:36:14.389Z,2.20
2022-12-23T00:37:14.327Z,2.00
2022-12-23T00:38:14.366Z,1.90
2022-12-23T00:39:14.304Z,1.90
2022-12-23T00:40:14.280Z,2.30
2022-12-23T00:41:14.280Z,2.10
2022-12-23T00:42:14.271Z,2.00
2022-12-23T00:43:14.258Z,2.00
2022-12-23T00:44:14.300Z,2.40
2022-12-23T00:45:14.264Z,2.20
2022-12-23T00:46:14.295Z,2.00
2022-12-23T00:47:14.197Z,2.20
2022-12-23T00:48:14.265Z,2.30
2022-12-23T00:49:14.205Z,1.90
2022-12-23T00:50:14.234Z,2.10
2022-12-23T00:51:14.180Z,2.20
2022-12-23T00:52:14.185Z,2.40
2022-12-23T00:53:14.147Z,1.90
2022-12-23T00:54:14.229Z,2.00
2022-12-23T00:55:14.131Z,2.20
2022-12-23T00:56:14.106Z,2.20
2022-12-23T00:57:14.099Z,1.90
2022-12-23T00:58:14.111Z,2.10
2022-12-23T00:59:14.096Z,2.20
2022-12-23T01:00:14.070Z,2.20
2022-12-23T01:01:14.096Z,1.90
2022-12-23T01:02:14.136Z,2.00
2022-12-23T01:03:14.190Z,2.10
2022-12-23T01:04:14.047Z,2.10
2022-12-23T01:05:14.017Z,1.90
2022-12-23T01:06:14.019Z,2.10
2022-12-23T01:07:14.004Z,2.10
2022-12-23T01:08:14.018Z,2.10
2022-12-23T01:09:13.960Z,1.90
2022-12-23T01:10:13.954Z,1.90
2022-12-23T01:11:13.948Z,2.00
2022-12-23T01:12:13.924Z,2.10
2022-12-23T01:13:13.917Z,1.90
2022-12-23T01:14:13.965Z,2.00
2022-12-23T01:15:13.965Z,2.10
2022-12-23T01:16:17.614Z,2.20
2022-12-23T01:17:13.977Z,2.00
2022-12-23T01:18:20.877Z,1.90
2022-12-23T01:19:13.846Z,2.20
2022-12-23T01:20:13.850Z,2.30
2022-12-23T01:21:13.849Z,2.10
2022-12-23T01:22:13.828Z,2.20
2022-12-23T01:23:13.806Z,2.10
2022-12-23T01:24:13.822Z,2.40
2022-12-23T01:25:13.805Z,2.00
2022-12-23T01:26:13.785Z,2.10
2022-12-23T01:27:13.794Z,2.30
2022-12-23T01:28:13.765Z,2.40
2022-12-23T01:29:13.760Z,2.10
2022-12-23T01:30:13.737Z,2.20
2022-12-23T01:31:13.789Z,2.30
2022-12-23T01:32:13.855Z,2.10
2022-12-23T01:33:13.710Z,2.00
2022-12-23T01:34:13.710Z,2.10
2022-12-23T01:35:13.695Z,2.10
2022-12-23T01:36:13.681Z,2.00
2022-12-23T01:37:13.662Z,2.00
2022-12-23T01:38:13.647Z,2.10
2022-12-23T01:39:13.658Z,2.10
2022-12-23T01:40:13.642Z,2.20
2022-12-23T01:41:13.605Z,2.00
2022-12-23T01:42:13.614Z,2.20
2022-12-23T01:43:13.597Z,2.10
2022-12-23T01:44:13.597Z,1.90
2022-12-23T01:45:13.564Z,2.10
2022-12-23T01:46:13.584Z,2.00
2022-12-23T01:47:13.561Z,2.10
2022-12-23T01:48:13.532Z,1.80
2022-12-23T01:49:13.513Z,1.90
2022-12-23T01:50:13.513Z,2.10
2022-12-23T01:51:13.521Z,2.10
2022-12-23T01:52:13.504Z,1.70
2022-12-23T01:53:13.497Z,2.10
2022-12-23T01:54:13.487Z,2.40
2022-12-23T01:55:13.476Z,2.10
2022-12-23T01:56:13.447Z,2.00
2022-12-23T01:57:13.432Z,1.90
2022-12-23T01:58:13.417Z,2.10
2022-12-23T01:59:13.408Z,2.00
2022-12-23T02:00:13.419Z,1.90
2022-12-23T02:01:13.453Z,2.00
2022-12-23T02:02:13.525Z,2.10
2022-12-23T02:03:13.389Z,2.10
2022-12-23T02:04:13.391Z,1.90
2022-12-23T02:05:13.359Z,2.10
2022-12-23T02:06:13.323Z,2.20
2022-12-23T02:07:13.331Z,2.10
2022-12-23T02:08:13.315Z,1.90
2022-12-23T02:09:13.315Z,1.90
2022-12-23T02:10:13.285Z,2.20
2022-12-23T02:11:13.277Z,1.90
2022-12-23T02:12:13.281Z,1.90
2022-12-23T02:13:13.249Z,1.90
2022-12-23T02:14:13.265Z,2.00
2022-12-23T02:15:13.245Z,2.20
2022-12-23T02:16:13.224Z,1.80
2022-12-23T02:17:13.276Z,1.90
2022-12-23T02:18:13.191Z,2.20
2022-12-23T02:19:13.183Z,2.10
2022-12-23T02:20:13.172Z,1.70
2022-12-23T02:21:13.195Z,2.00
2022-12-23T02:22:13.162Z,2.20
2022-12-23T02:23:13.141Z,2.10
2022-12-23T02:24:13.132Z,1.90
2022-12-23T02:25:13.123Z,1.90
2022-12-23T02:26:13.131Z,2.20
2022-12-23T02:27:13.102Z,2.00
2022-12-23T02:28:13.084Z,1.90
2022-12-23T02:29:13.082Z,2.10
2022-12-23T02:30:13.060Z,2.30
2022-12-23T02:31:13.111Z,2.20
2022-12-23T02:32:13.096Z,2.00
2022-12-23T02:33:13.069Z,2.10
2022-12-23T02:34:13.066Z,2.30
2022-12-23T02:35:12.998Z,2.20
2022-12-23T02:36:12.988Z,1.90
2022-12-23T02:37:13.081Z,2.10
2022-12-23T02:38:13.031Z,2.20
2022-12-23T02:39:12.972Z,2.10
2022-12-23T02:40:12.971Z,1.90
2022-12-23T02:41:12.940Z,2.20
2022-12-23T02:42:12.919Z,2.30
2022-12-23T02:43:12.971Z,2.10
2022-12-23T02:44:12.920Z,1.90
2022-12-23T02:45:12.909Z,1.90
2022-12-23T02:46:12.958Z,2.20
2022-12-23T02:47:12.897Z,2.00
2022-12-23T02:48:12.865Z,1.80
2022-12-23T02:49:12.863Z,2.10
2022-12-23T02:50:12.840Z,2.30
2022-12-23T02:51:12.818Z,1.90
2022-12-23T02:52:12.838Z,1.90
2022-12-23T02:53:12.819Z,2.10
2022-12-23T02:54:12.831Z,2.20
2022-12-23T02:55:12.795Z,2.00
2022-12-23T02:56:12.764Z,2.00
2022-12-23T02:57:12.852Z,1.90
2022-12-23T02:58:12.754Z,2.00
2022-12-23T02:59:12.733Z,1.90
2022-12-23T03:00:12.732Z,2.00
2022-12-23T03:01:12.752Z,2.10
2022-12-23T03:02:12.864Z,2.10
2022-12-23T03:03:12.818Z,1.90
2022-12-23T03:04:12.719Z,1.80
2022-12-23T03:05:12.675Z,2.00
2022-12-23T03:06:12.659Z,1.90
2022-12-23T03:07:18.341Z,1.70
2022-12-23T03:08:13.658Z,1.90
2022-12-23T03:09:12.626Z,2.00
2022-12-23T03:10:12.609Z,1.90
2022-12-23T03:11:12.611Z,1.80
2022-12-23T03:12:12.607Z,2.00
2022-12-23T03:13:12.607Z,2.10
2022-12-23T03:14:12.621Z,2.00
2022-12-23T03:15:12.566Z,2.00
2022-12-23T03:16:12.640Z,1.90
2022-12-23T03:17:12.534Z,2.20
2022-12-23T03:18:12.515Z,1.90
2022-12-23T03:19:12.551Z,1.80
2022-12-23T03:20:12.520Z,2.10
2022-12-23T03:21:12.502Z,2.10
2022-12-23T03:22:12.500Z,1.80
2022-12-23T03:23:12.473Z,1.80
2022-12-23T03:24:12.505Z,2.20
2022-12-23T03:25:12.471Z,2.00
2022-12-23T03:26:12.425Z,1.80
2022-12-23T03:27:12.423Z,1.90
2022-12-23T03:28:12.416Z,2.00
2022-12-23T03:29:12.428Z,2.10
2022-12-23T03:30:12.383Z,1.80
2022-12-23T03:31:12.427Z,1.90
2022-12-23T03:32:12.402Z,2.10
2022-12-23T03:33:12.375Z,1.90
2022-12-23T03:34:12.370Z,1.80
2022-12-23T03:35:12.346Z,1.90
2022-12-23T03:36:12.344Z,2.20
2022-12-23T03:37:12.331Z,1.90
2022-12-23T03:38:12.309Z,1.80
2022-12-23T03:39:12.326Z,1.90
2022-12-23T03:40:12.297Z,2.10
2022-12-23T03:41:12.288Z,1.80
2022-12-23T03:42:12.262Z,1.80
2022-12-23T03:43:12.268Z,2.00
2022-12-23T03:44:12.269Z,2.20
2022-12-23T03:45:37.533Z,1.90
2022-12-23T03:46:13.286Z,1.80
2022-12-23T03:47:12.204Z,2.10
2022-12-23T03:48:12.191Z,2.20
2022-12-23T03:49:12.194Z,1.90
2022-12-23T03:50:12.183Z,1.80
2022-12-23T03:51:12.164Z,2.10
2022-12-23T03:52:18.919Z,2.10
2022-12-23T03:53:13.133Z,1.80
2022-12-23T03:54:12.172Z,1.90
2022-12-23T03:55:12.117Z,2.00
2022-12-23T03:56:12.115Z,2.10
2022-12-23T03:57:12.105Z,1.80
2022-12-23T03:58:12.099Z,1.90
2022-12-23T03:59:12.092Z,2.10
2022-12-23T04:00:12.069Z,2.00
2022-12-23T04:01:12.104Z,1.80
2022-12-23T04:02:12.159Z,1.90
2022-12-23T04:03:12.041Z,2.00
2022-12-23T04:04:12.186Z,2.10
2022-12-23T04:05:12.011Z,1.80
2022-12-23T04:06:12.012Z,1.90
2022-12-23T04:07:11.980Z,2.10
2022-12-23T04:08:12.020Z,1.90
2022-12-23T04:09:14.405Z,2.00
2022-12-23T04:10:12.962Z,2.00
2022-12-23T04:11:11.927Z,2.10
2022-12-23T04:12:11.933Z,2.10
2022-12-23T04:13:11.942Z,1.80
2022-12-23T04:14:11.928Z,2.00
2022-12-23T04:15:13.398Z,2.10
2022-12-23T04:16:11.940Z,1.90
2022-12-23T04:17:11.871Z,1.80
2022-12-23T04:18:11.889Z,2.00
2022-12-23T04:19:11.852Z,2.20
2022-12-23T04:20:11.830Z,1.90
2022-12-23T04:21:11.845Z,1.80
2022-12-23T04:22:11.866Z,1.90
2022-12-23T04:23:11.818Z,2.10
2022-12-23T04:24:11.857Z,1.90
2022-12-23T04:25:11.800Z,1.90
2022-12-23T04:26:11.787Z,2.10
2022-12-23T04:27:11.770Z,1.90
2022-12-23T04:28:11.755Z,1.80
2022-12-23T04:29:11.746Z,1.90
2022-12-23T04:30:11.746Z,2.10
2022-12-23T04:31:11.779Z,2.20
2022-12-23T04:32:11.697Z,1.90
2022-12-23T04:33:11.674Z,1.90
2022-12-23T04:34:11.736Z,2.20
2022-12-23T04:35:11.674Z,2.30
2022-12-23T04:36:11.671Z,1.90
2022-12-23T04:37:11.650Z,2.10
2022-12-23T04:38:11.632Z,2.10
2022-12-23T04:39:11.640Z,2.30
2022-12-23T04:40:11.628Z,1.90
2022-12-23T04:41:11.612Z,2.00
2022-12-23T04:42:11.594Z,2.30
2022-12-23T04:43:11.594Z,2.00
2022-12-23T04:44:11.622Z,1.80
2022-12-23T04:45:11.549Z,2.00
2022-12-23T04:46:11.587Z,2.30
2022-12-23T04:47:11.552Z,2.10
2022-12-23T04:48:11.551Z,1.80
2022-12-23T04:49:11.508Z,1.90
2022-12-23T04:50:11.541Z,2.20
2022-12-23T04:51:11.500Z,1.90
2022-12-23T04:52:11.499Z,2.00
2022-12-23T04:53:11.461Z,2.10
2022-12-23T04:54:11.493Z,1.80
2022-12-23T04:55:11.440Z,1.80
2022-12-23T04:56:11.462Z,1.70
2022-12-23T04:57:11.432Z,2.00
2022-12-23T04:58:11.416Z,2.10
2022-12-23T04:59:11.432Z,1.70
2022-12-23T05:00:11.402Z,1.70
2022-12-23T05:01:11.423Z,2.20
2022-12-23T05:02:11.545Z,2.10
2022-12-23T05:03:11.565Z,1.90
2022-12-23T05:04:11.368Z,1.90
2022-12-23T05:05:11.349Z,2.00
2022-12-23T05:06:11.352Z,2.10
2022-12-23T05:07:11.330Z,1.90
2022-12-23T05:08:11.306Z,2.00
2022-12-23T05:09:11.318Z,2.00
2022-12-23T05:10:11.274Z,2.20
2022-12-23T05:11:11.286Z,1.90
2022-12-23T05:12:11.283Z,2.10
2022-12-23T05:13:11.248Z,2.10
2022-12-23T05:14:11.338Z,2.20
2022-12-23T05:15:11.266Z,1.90
2022-12-23T05:16:11.262Z,2.10
2022-12-23T05:17:11.209Z,2.30
2022-12-23T05:18:11.205Z,1.90
2022-12-23T05:19:11.194Z,1.90
2022-12-23T05:20:11.208Z,1.80
2022-12-23T05:21:11.171Z,2.20
2022-12-23T05:22:11.159Z,2.00
2022-12-23T05:23:11.147Z,1.90
2022-12-23T05:24:11.206Z,2.00
2022-12-23T05:25:11.135Z,2.20
2022-12-23T05:26:11.126Z,1.90
2022-12-23T05:27:11.126Z,1.70
2022-12-23T05:28:11.088Z,2.00
2022-12-23T05:29:11.063Z,2.20
2022-12-23T05:30:11.065Z,1.90
2022-12-23T05:31:11.086Z,1.90
2022-12-23T05:32:11.143Z,2.00
2022-12-23T05:33:11.133Z,2.10
2022-12-23T05:34:11.201Z,1.80
2022-12-23T05:35:10.991Z,1.90
2022-12-23T05:36:10.998Z,2.00
2022-12-23T05:37:10.998Z,2.10
2022-12-23T05:38:10.973Z,1.80
2022-12-23T05:39:10.960Z,1.80
2022-12-23T05:40:10.973Z,2.00
2022-12-23T05:41:10.923Z,1.90
2022-12-23T05:42:10.927Z,1.60
2022-12-23T05:43:10.915Z,1.80
2022-12-23T05:44:10.920Z,1.90
2022-12-23T05:45:10.902Z,1.80
2022-12-23T05:46:11.038Z,1.60
2022-12-23T05:47:10.875Z,1.70
2022-12-23T05:48:10.875Z,1.90
2022-12-23T05:49:10.855Z,1.80
2022-12-23T05:50:10.831Z,1.70
2022-12-23T05:51:10.825Z,1.90
2022-12-23T05:52:10.838Z,2.10
2022-12-23T05:53:10.815Z,1.80
2022-12-23T05:54:10.822Z,1.80
2022-12-23T05:55:10.809Z,1.90
2022-12-23T05:56:10.785Z,1.90
2022-12-23T05:57:10.762Z,1.90
2022-12-23T05:58:10.765Z,1.80
2022-12-23T05:59:10.731Z,1.80
2022-12-23T06:00:10.747Z,1.90
2022-12-23T06:01:10.797Z,2.20
2022-12-23T06:02:10.879Z,1.90
2022-12-23T06:03:10.818Z,1.80
2022-12-23T06:04:10.817Z,2.00
2022-12-23T06:05:10.675Z,2.20
2022-12-23T06:06:10.682Z,1.80
2022-12-23T06:07:10.649Z,1.90
2022-12-23T06:08:10.652Z,2.00
2022-12-23T06:09:10.627Z,2.10
2022-12-23T06:10:10.625Z,1.80
2022-12-23T06:11:10.629Z,1.80
2022-12-23T06:12:10.612Z,1.90
2022-12-23T06:13:10.599Z,2.10
2022-12-23T06:14:10.586Z,1.90
2022-12-23T06:15:10.564Z,1.80
2022-12-23T06:16:10.634Z,1.90
2022-12-23T06:17:10.539Z,1.90
2022-12-23T06:18:10.543Z,1.70
2022-12-23T06:19:10.525Z,1.80
2022-12-23T06:20:17.850Z,1.80
2022-12-23T06:21:11.520Z,2.10
2022-12-23T06:22:10.496Z,1.80
2022-12-23T06:23:10.504Z,1.70
2022-12-23T06:24:10.471Z,1.70
2022-12-23T06:25:10.455Z,2.00
2022-12-23T06:26:10.457Z,1.90
2022-12-23T06:27:10.437Z,1.70
2022-12-23T06:28:10.476Z,1.90
2022-12-23T06:29:10.415Z,2.10
2022-12-23T06:30:10.416Z,1.80
2022-12-23T06:31:10.379Z,1.70
2022-12-23T06:32:10.424Z,1.80
2022-12-23T06:33:10.374Z,2.00
2022-12-23T06:34:10.388Z,1.90
2022-12-23T06:35:10.379Z,1.80
2022-12-23T06:36:10.336Z,2.00
2022-12-23T06:37:10.347Z,2.20
2022-12-23T06:38:12.174Z,1.80
2022-12-23T06:39:10.298Z,1.90
2022-12-23T06:40:10.294Z,2.10
2022-12-23T06:41:10.292Z,2.10
2022-12-23T06:42:10.269Z,1.90
2022-12-23T06:43:10.283Z,1.80
2022-12-23T06:44:10.258Z,2.00
2022-12-23T06:45:10.217Z,2.00
2022-12-23T06:46:10.303Z,1.80
2022-12-23T06:47:10.223Z,1.90
2022-12-23T06:48:10.226Z,1.80
2022-12-23T06:49:13.513Z,1.80
2022-12-23T06:50:10.261Z,2.00
2022-12-23T06:51:10.206Z,1.70
2022-12-23T06:52:10.161Z,1.70
2022-12-23T06:53:10.171Z,1.70
2022-12-23T06:54:10.129Z,1.80
2022-12-23T06:55:10.147Z,1.80
2022-12-23T06:56:10.141Z,1.60
2022-12-23T06:57:10.084Z,1.70
2022-12-23T06:58:10.095Z,1.70
2022-12-23T06:59:10.076Z,1.80
2022-12-23T07:00:10.076Z,1.60
2022-12-23T07:01:10.311Z,1.60
2022-12-23T07:02:10.145Z,1.90
2022-12-23T07:03:10.188Z,1.70
2022-12-23T07:04:10.032Z,1.60
2022-12-23T07:05:10.018Z,1.60
2022-12-23T07:06:10.008Z,1.80
2022-12-23T07:07:10.011Z,1.70
2022-12-23T07:08:10.006Z,1.60
2022-12-23T07:09:09.963Z,1.60
2022-12-23T07:10:09.979Z,1.90
2022-12-23T07:11:09.935Z,1.70
2022-12-23T07:12:09.943Z,1.60
2022-12-23T07:13:09.914Z,1.70
2022-12-23T07:14:09.918Z,1.90
2022-12-23T07:15:09.916Z,1.60
2022-12-23T07:16:09.910Z,1.60
2022-12-23T07:17:09.945Z,1.90
2022-12-23T07:18:09.877Z,2.00
2022-12-23T07:19:09.866Z,1.80
2022-12-23T07:20:09.862Z,1.80
2022-12-23T07:21:19.730Z,1.80
2022-12-23T07:22:10.883Z,2.00
2022-12-23T07:23:09.830Z,1.90
2022-12-23T07:24:09.813Z,1.90
2022-12-23T07:25:09.829Z,2.20
2022-12-23T07:26:09.805Z,2.00
2022-12-23T07:27:09.829Z,1.60
2022-12-23T07:28:09.759Z,1.80
2022-12-23T07:29:09.744Z,1.70
2022-12-23T07:30:09.742Z,1.70
2022-12-23T07:31:09.839Z,1.50
2022-12-23T07:32:09.829Z,1.80
2022-12-23T07:33:09.747Z,1.90
2022-12-23T07:34:09.758Z,1.70
2022-12-23T07:35:09.693Z,1.80
2022-12-23T07:36:09.694Z,1.90
2022-12-23T07:37:09.640Z,2.10
2022-12-23T07:38:09.642Z,1.80
2022-12-23T07:39:09.667Z,1.80
2022-12-23T07:40:09.673Z,1.70
2022-12-23T07:41:09.619Z,2.00
2022-12-23T07:42:42.666Z,1.80
2022-12-23T07:43:10.595Z,1.80
2022-12-23T07:44:09.602Z,1.70
2022-12-23T07:45:09.550Z,1.90
2022-12-23T07:46:09.657Z,1.50
2022-12-23T07:47:09.560Z,1.50
2022-12-23T07:48:09.576Z,1.80
2022-12-23T07:49:09.539Z,1.80
2022-12-23T07:50:09.517Z,1.50
2022-12-23T07:51:09.527Z,1.50
2022-12-23T07:52:09.502Z,1.70
2022-12-23T07:53:09.500Z,1.90
2022-12-23T07:54:09.490Z,1.80
2022-12-23T07:55:09.469Z,1.60
2022-12-23T07:56:09.445Z,1.60
2022-12-23T07:57:09.444Z,1.90
2022-12-23T07:58:09.437Z,1.70
2022-12-23T07:59:09.415Z,1.60
2022-12-23T08:00:09.444Z,1.70
2022-12-23T08:01:09.460Z,1.80
2022-12-23T08:02:09.485Z,1.50
2022-12-23T08:03:09.463Z,1.50
2022-12-23T08:04:09.352Z,1.60
2022-12-23T08:05:09.531Z,1.70
2022-12-23T08:06:09.344Z,1.50
2022-12-23T08:07:09.330Z,1.50
2022-12-23T08:08:09.329Z,1.60
2022-12-23T08:09:09.297Z,1.80
2022-12-23T08:10:09.315Z,1.50
2022-12-23T08:11:09.282Z,1.60
2022-12-23T08:12:09.295Z,1.70
2022-12-23T08:13:09.279Z,1.60
2022-12-23T08:14:09.314Z,1.50
2022-12-23T08:15:09.478Z,1.50
2022-12-23T08:16:09.406Z,1.70
2022-12-23T08:17:10.022Z,1.90
2022-12-23T08:18:09.224Z,1.70
2022-12-23T08:19:09.222Z,1.60
2022-12-23T08:20:09.201Z,1.60
2022-12-23T08:21:09.200Z,1.80
2022-12-23T08:22:09.167Z,1.60
2022-12-23T08:23:09.289Z,1.30
2022-12-23T08:24:09.159Z,1.70
2022-12-23T08:25:09.115Z,1.70
2022-12-23T08:26:09.157Z,1.40
2022-12-23T08:27:09.124Z,1.50
2022-12-23T08:28:09.101Z,1.60
2022-12-23T08:29:09.083Z,1.70
2022-12-23T08:30:09.071Z,1.40
2022-12-23T08:31:09.175Z,1.50
2022-12-23T08:32:09.067Z,1.60
2022-12-23T08:33:09.028Z,1.70
2022-12-23T08:34:09.029Z,1.40
2022-12-23T08:35:09.009Z,1.60
2022-12-23T08:36:09.009Z,1.60
2022-12-23T08:37:08.990Z,1.60
2022-12-23T08:38:08.995Z,1.30
2022-12-23T08:39:08.954Z,1.50
2022-12-23T08:40:08.973Z,1.50
2022-12-23T08:41:08.960Z,1.60
2022-12-23T08:42:08.995Z,1.50
2022-12-23T08:43:08.928Z,1.40
2022-12-23T08:44:08.912Z,1.50
2022-12-23T08:45:08.913Z,1.70
2022-12-23T08:46:08.966Z,1.50
2022-12-23T08:47:08.871Z,1.40
2022-12-23T08:48:08.873Z,1.60
2022-12-23T08:49:08.858Z,1.60
2022-12-23T08:50:08.838Z,1.60
2022-12-23T08:51:08.843Z,1.40
2022-12-23T08:52:08.830Z,1.60
2022-12-23T08:53:08.814Z,1.70
2022-12-23T08:54:08.812Z,1.40
2022-12-23T08:55:08.793Z,1.50
2022-12-23T08:56:08.775Z,1.60
2022-12-23T08:57:08.768Z,1.70
2022-12-23T08:58:08.762Z,1.40
2022-12-23T08:59:13.285Z,1.40
2022-12-23T09:00:09.737Z,1.60
2022-12-23T09:01:08.735Z,1.50
2022-12-23T09:02:08.911Z,1.30
2022-12-23T09:03:08.839Z,1.50
2022-12-23T09:04:08.703Z,1.60
2022-12-23T09:05:08.683Z,1.50
2022-12-23T09:06:08.654Z,1.30
2022-12-23T09:07:08.679Z,1.60
2022-12-23T09:08:08.649Z,1.60
2022-12-23T09:09:08.655Z,1.40
2022-12-23T09:10:08.674Z,1.40
2022-12-23T09:11:08.638Z,1.50
2022-12-23T09:12:08.748Z,1.70
2022-12-23T09:13:08.586Z,1.40
2022-12-23T09:14:08.766Z,1.40
2022-12-23T09:15:08.587Z,1.70
2022-12-23T09:16:08.620Z,1.50
2022-12-23T09:17:08.545Z,1.30
2022-12-23T09:18:08.578Z,1.50
2022-12-23T09:19:08.523Z,1.50
2022-12-23T09:20:08.524Z,1.60
2022-12-23T09:21:08.501Z,1.30
2022-12-23T09:22:08.647Z,1.40
2022-12-23T09:23:08.477Z,1.70
2022-12-23T09:24:09.285Z,1.60
2022-12-23T09:25:08.587Z,1.50
2022-12-23T09:26:08.447Z,1.50
2022-12-23T09:27:08.433Z,1.60
2022-12-23T09:28:08.432Z,1.50
2022-12-23T09:29:08.417Z,1.40
2022-12-23T09:30:08.397Z,1.60
2022-12-23T09:31:08.414Z,1.90
2022-12-23T09:32:08.441Z,1.50
2022-12-23T09:33:08.372Z,1.40
2022-12-23T09:34:08.351Z,1.60
2022-12-23T09:35:08.330Z,1.80
2022-12-23T09:36:08.331Z,1.40
2022-12-23T09:37:08.321Z,1.40
2022-12-23T09:38:08.313Z,1.60
2022-12-23T09:39:08.291Z,1.60
2022-12-23T09:40:08.277Z,1.50
2022-12-23T09:41:08.283Z,1.50
2022-12-23T09:42:08.280Z,1.60
2022-12-23T09:43:08.260Z,1.90
2022-12-23T09:44:08.331Z,1.50
2022-12-23T09:45:08.244Z,1.40
2022-12-23T09:46:08.276Z,1.60
2022-12-23T09:47:08.210Z,1.80
2022-12-23T09:48:10.870Z,1.50
2022-12-23T09:49:08.215Z,1.50
2022-12-23T09:50:08.185Z,1.60
2022-12-23T09:51:08.164Z,1.80
2022-12-23T09:52:08.160Z,1.40
2022-12-23T09:53:08.151Z,1.60
2022-12-23T09:54:12.064Z,1.70
2022-12-23T09:55:09.130Z,1.70
2022-12-23T09:56:08.105Z,1.50
2022-12-23T09:57:08.104Z,1.60
2022-12-23T09:58:08.099Z,1.60
2022-12-23T09:59:08.067Z,1.70
2022-12-23T10:00:08.073Z,1.40
2022-12-23T10:01:08.040Z,1.50
2022-12-23T10:02:08.136Z,1.70
2022-12-23T10:03:08.210Z,1.70
2022-12-23T10:04:08.118Z,1.40
2022-12-23T10:05:08.003Z,1.50
2022-12-23T10:06:08.003Z,1.70
2022-12-23T10:07:07.981Z,1.60
2022-12-23T10:08:07.968Z,1.40
2022-12-23T10:09:07.964Z,1.50
2022-12-23T10:10:07.972Z,1.70
2022-12-23T10:11:07.955Z,1.70
2022-12-23T10:12:07.948Z,1.40
2022-12-23T10:13:07.956Z,1.50
2022-12-23T10:14:07.897Z,1.80
2022-12-23T10:15:07.922Z,1.60
2022-12-23T10:16:07.961Z,1.30
2022-12-23T10:17:07.914Z,1.40
2022-12-23T10:18:07.879Z,1.50
2022-12-23T10:19:08.027Z,1.70
2022-12-23T10:20:07.863Z,1.50
2022-12-23T10:21:07.847Z,1.50
2022-12-23T10:22:07.837Z,1.50
2022-12-23T10:23:07.813Z,1.70
2022-12-23T10:24:07.803Z,1.50
2022-12-23T10:25:07.793Z,1.40
2022-12-23T10:26:07.786Z,1.60
2022-12-23T10:27:07.761Z,1.60
2022-12-23T10:28:07.759Z,1.50
2022-12-23T10:29:07.752Z,1.50
2022-12-23T10:30:33.775Z,1.60
2022-12-23T10:31:38.764Z,1.70
2022-12-23T10:32:08.711Z,1.50
2022-12-23T10:33:07.720Z,1.50
2022-12-23T10:34:07.700Z,1.60
2022-12-23T10:35:07.691Z,1.60
2022-12-23T10:36:07.702Z,1.30
2022-12-23T10:37:07.757Z,1.60
2022-12-23T10:38:07.640Z,1.70
2022-12-23T10:39:07.649Z,1.70
2022-12-23T10:40:07.621Z,1.50
2022-12-23T10:41:09.608Z,1.60
2022-12-23T10:42:07.583Z,1.70
2022-12-23T10:43:07.588Z,1.60
2022-12-23T10:44:07.571Z,1.40
2022-12-23T10:45:07.585Z,1.40
2022-12-23T10:46:07.621Z,1.50
2022-12-23T10:47:07.663Z,1.70
2022-12-23T10:48:13.703Z,1.40
2022-12-23T10:49:08.530Z,1.50
2022-12-23T10:50:07.558Z,1.60
2022-12-23T10:51:07.543Z,1.60
2022-12-23T10:52:07.488Z,1.20
2022-12-23T10:53:07.483Z,1.50
2022-12-23T10:54:07.468Z,1.60
2022-12-23T10:55:07.460Z,1.60
2022-12-23T10:56:07.463Z,1.40
2022-12-23T10:57:07.451Z,1.40
2022-12-23T10:58:07.454Z,1.60
2022-12-23T10:59:07.396Z,1.50
2022-12-23T11:00:07.420Z,1.30
2022-12-23T11:01:15.006Z,1.50
2022-12-23T11:02:08.531Z,1.70
2022-12-23T11:03:07.496Z,1.60
2022-12-23T11:04:07.359Z,1.50
2022-12-23T11:05:07.359Z,1.50
2022-12-23T11:06:07.356Z,1.80
2022-12-23T11:07:42.223Z,1.70
2022-12-23T11:08:08.320Z,1.40
2022-12-23T11:09:07.308Z,1.40
2022-12-23T11:10:07.297Z,1.60
2022-12-23T11:11:07.280Z,1.40
2022-12-23T11:12:07.278Z,1.40
2022-12-23T11:13:07.267Z,1.50
2022-12-23T11:14:07.232Z,1.70
2022-12-23T11:15:07.213Z,1.50
2022-12-23T11:16:07.277Z,1.50
2022-12-23T11:17:07.205Z,1.50
2022-12-23T11:18:07.194Z,1.70
2022-12-23T11:19:07.187Z,1.60
2022-12-23T11:20:07.175Z,1.50
2022-12-23T11:21:07.165Z,1.70
2022-12-23T11:22:07.151Z,1.60
2022-12-23T11:23:07.162Z,1.60
2022-12-23T11:24:07.116Z,1.40
2022-12-23T11:25:07.132Z,1.60
2022-12-23T11:26:07.147Z,1.70
2022-12-23T11:27:07.100Z,1.50
2022-12-23T11:28:07.123Z,1.60
2022-12-23T11:29:07.068Z,1.60
2022-12-23T11:30:07.083Z,1.60
2022-12-23T11:31:07.171Z,1.50
2022-12-23T11:32:07.147Z,1.40
2022-12-23T11:33:07.030Z,1.60
2022-12-23T11:34:07.017Z,1.80
2022-12-23T11:35:07.091Z,1.60
2022-12-23T11:36:07.033Z,1.50
2022-12-23T11:37:07.666Z,1.70
2022-12-23T11:38:06.960Z,1.70
2022-12-23T11:39:06.979Z,1.60
2022-12-23T11:40:06.958Z,1.50
2022-12-23T11:41:06.971Z,1.70
2022-12-23T11:42:06.943Z,1.80
2022-12-23T11:43:07.004Z,1.50
2022-12-23T11:44:06.996Z,1.60
2022-12-23T11:45:06.937Z,1.70
2022-12-23T11:46:06.970Z,1.80
2022-12-23T11:47:06.924Z,1.60
2022-12-23T11:48:06.855Z,1.50
2022-12-23T11:49:06.871Z,1.70
2022-12-23T11:50:06.830Z,1.70
2022-12-23T11:51:06.856Z,1.50
2022-12-23T11:52:06.816Z,1.50
2022-12-23T11:53:06.876Z,1.70
2022-12-23T11:54:06.813Z,1.70
2022-12-23T11:55:06.788Z,1.60
2022-12-23T11:56:06.782Z,1.60
2022-12-23T11:57:06.914Z,1.80
2022-12-23T11:58:06.745Z,1.80
2022-12-23T11:59:06.728Z,1.60
2022-12-23T12:00:06.733Z,1.60
2022-12-23T12:01:06.740Z,1.90
2022-12-23T12:02:06.797Z,1.70
2022-12-23T12:03:08.996Z,1.50
2022-12-23T12:04:06.696Z,1.60
2022-12-23T12:05:06.697Z,1.80
2022-12-23T12:06:06.657Z,1.50
2022-12-23T12:07:06.680Z,1.50
2022-12-23T12:08:06.640Z,1.60
2022-12-23T12:09:06.650Z,1.60
2022-12-23T12:10:06.608Z,1.60
2022-12-23T12:11:06.623Z,1.50
2022-12-23T12:12:06.621Z,1.70
2022-12-23T12:13:06.613Z,1.90
2022-12-23T12:14:06.577Z,1.70
2022-12-23T12:15:06.644Z,1.50
2022-12-23T12:16:06.570Z,1.70
2022-12-23T12:17:06.727Z,1.90
2022-12-23T12:18:06.529Z,1.70
2022-12-23T12:19:06.559Z,1.60
2022-12-23T12:20:06.532Z,1.60
2022-12-23T12:21:06.493Z,1.70
2022-12-23T12:22:06.509Z,1.50
2022-12-23T12:23:06.478Z,1.50
2022-12-23T12:24:18.439Z,1.50
2022-12-23T12:25:07.460Z,1.70
2022-12-23T12:26:06.443Z,1.50
2022-12-23T12:27:06.621Z,1.40
2022-12-23T12:28:06.412Z,1.50
2022-12-23T12:29:06.395Z,1.60
2022-12-23T12:30:08.933Z,1.50
2022-12-23T12:31:06.435Z,1.50
2022-12-23T12:32:06.381Z,1.60
2022-12-23T12:33:06.356Z,1.70
2022-12-23T12:34:06.358Z,1.70
2022-12-23T12:35:06.335Z,1.50
2022-12-23T12:36:06.408Z,1.60
2022-12-23T12:37:06.351Z,1.70
2022-12-23T12:38:06.287Z,1.70
2022-12-23T12:39:06.283Z,1.40
2022-12-23T12:40:06.295Z,1.50
2022-12-23T12:41:06.290Z,1.70
2022-12-23T12:42:06.262Z,1.70
2022-12-23T12:43:06.249Z,1.40
2022-12-23T12:44:06.258Z,1.50
2022-12-23T12:45:06.230Z,1.70
2022-12-23T12:46:06.339Z,1.60
2022-12-23T12:47:27.891Z,1.50
2022-12-23T12:48:17.833Z,1.50
2022-12-23T12:49:07.213Z,1.70
2022-12-23T12:50:06.191Z,1.60
2022-12-23T12:51:06.187Z,1.40
2022-12-23T12:52:06.160Z,1.40
2022-12-23T12:53:06.146Z,1.60
2022-12-23T12:54:06.527Z,1.60
2022-12-23T12:55:06.134Z,1.40
2022-12-23T12:56:06.122Z,1.60
2022-12-23T12:57:06.110Z,1.60
2022-12-23T12:58:06.093Z,1.60
2022-12-23T12:59:06.082Z,1.40
2022-12-23T13:00:07.073Z,1.40
2022-12-23T13:01:06.098Z,1.50
2022-12-23T13:02:06.120Z,1.50
2022-12-23T13:03:06.111Z,1.30
2022-12-23T13:04:06.037Z,1.40
2022-12-23T13:05:06.010Z,1.60
2022-12-23T13:06:05.993Z,1.60
2022-12-23T13:07:06.914Z,1.40
2022-12-23T13:08:05.954Z,1.40
2022-12-23T13:09:05.944Z,1.60
2022-12-23T13:10:05.960Z,1.50
2022-12-23T13:11:05.932Z,1.30
2022-12-23T13:12:05.925Z,1.40
2022-12-23T13:13:05.908Z,1.60
2022-12-23T13:14:05.917Z,1.50
2022-12-23T13:15:05.883Z,1.40
2022-12-23T13:16:05.884Z,1.50
2022-12-23T13:17:05.941Z,1.70
2022-12-23T13:18:05.918Z,1.60