createdAt,value
2018-07-27T00:00:01.276Z,0.00
2018-07-27T00:01:02.043Z,0.00
2018-07-27T00:02:01.357Z,0.00
2018-07-27T00:03:01.408Z,0.00
2018-07-27T00:04:01.463Z,0.00
2018-07-27T00:05:01.513Z,0.00
2018-07-27T00:06:01.603Z,0.00
2018-07-27T00:07:01.615Z,0.00
2018-07-27T00:08:01.671Z,0.00
2018-07-27T00:09:01.718Z,0.00
2018-07-27T00:10:01.769Z,0.00
2018-07-27T00:11:01.857Z,0.00
2018-07-27T00:12:01.873Z,0.00
2018-07-27T00:13:01.929Z,0.00
2018-07-27T00:14:01.976Z,0.00
2018-07-27T00:15:02.029Z,0.00
2018-07-27T00:16:02.108Z,0.00
2018-07-27T00:17:02.159Z,0.00
2018-07-27T00:18:02.181Z,0.00
2018-07-27T00:19:02.234Z,0.00
2018-07-27T00:20:02.285Z,0.00
2018-07-27T00:21:02.339Z,0.00
2018-07-27T00:22:02.411Z,0.00
2018-07-27T00:23:02.440Z,0.00
2018-07-27T00:24:02.498Z,0.00
2018-07-27T00:25:02.542Z,0.00
2018-07-27T00:26:02.593Z,0.00
2018-07-27T00:27:02.671Z,0.00
2018-07-27T00:28:02.702Z,0.00
2018-07-27T00:29:02.747Z,0.00
2018-07-27T00:30:02.797Z,0.00
2018-07-27T00:31:02.852Z,0.00
2018-07-27T00:32:02.927Z,0.00
2018-07-27T00:33:02.987Z,0.00
2018-07-27T00:34:03.004Z,0.00
2018-07-27T00:35:03.055Z,0.00
2018-07-27T00:36:03.111Z,0.00
2018-07-27T00:37:03.159Z,0.00
2018-07-27T00:38:03.234Z,0.00
2018-07-27T00:39:03.261Z,0.00
2018-07-27T00:40:03.318Z,0.00
2018-07-27T00:41:03.364Z,0.00
2018-07-27T00:42:03.418Z,0.00
2018-07-27T00:43:03.491Z,0.00
2018-07-27T00:44:03.518Z,0.00
2018-07-27T00:45:03.570Z,0.00
2018-07-27T00:46:03.620Z,0.00
2018-07-27T00:47:03.675Z,0.00
2018-07-27T00:48:03.747Z,0.00
2018-07-27T00:49:03.798Z,0.00
2018-07-27T00:50:03.833Z,0.00
2018-07-27T00:51:03.876Z,0.00
2018-07-27T00:52:03.929Z,0.00
2018-07-27T00:53:04.012Z,0.00
2018-07-27T00:54:04.046Z,0.00
2018-07-27T00:55:04.113Z,0.00
2018-07-27T00:56:04.134Z,0.00
2018-07-27T00:57:04.185Z,0.00
2018-07-27T00:58:04.237Z,0.00
2018-07-27T00:59:04.286Z,0.00
2018-07-27T01:00:04.360Z,0.00
2018-07-27T01:01:04.402Z,0.00
2018-07-27T01:02:04.441Z,0.00
2018-07-27T01:03:04.527Z,0.00
2018-07-27T01:04:05.359Z,0.00
2018-07-27T01:05:04.595Z,0.00
2018-07-27T01:06:04.669Z,0.00
2018-07-27T01:07:04.697Z,0.00
2018-07-27T01:08:04.773Z,0.00
2018-07-27T01:09:04.799Z,0.00
2018-07-27T01:10:04.850Z,0.00
2018-07-27T01:11:04.934Z,0.00
2018-07-27T01:12:04.955Z,0.00
2018-07-27T01:13:05.004Z,0.00
2018-07-27T01:14:05.052Z,0.00
2018-07-27T01:15:05.104Z,0.00
2018-07-27T01:16:05.179Z,0.00
2018-07-27T01:17:05.207Z,0.00
2018-07-27T01:18:05.261Z,0.00
2018-07-27T01:19:05.334Z,0.00
2018-07-27T01:20:05.362Z,0.00
2018-07-27T01:21:05.414Z,0.00
2018-07-27T01:22:05.463Z,0.00
2018-07-27T01:23:05.518Z,0.00
2018-07-27T01:24:05.591Z,0.00
2018-07-27T01:25:05.615Z,0.00
2018-07-27T01:26:05.668Z,0.00
2018-07-27T01:27:05.716Z,0.00
2018-07-27T01:28:05.768Z,0.00
2018-07-27T01:29:05.842Z,0.00
2018-07-27T01:30:05.873Z,0.00
2018-07-27T01:31:05.921Z,0.00
2018-07-27T01:32:05.974Z,0.00
2018-07-27T01:33:06.055Z,0.00
2018-07-27T01:34:06.073Z,0.00
2018-07-27T01:35:06.124Z,0.00
2018-07-27T01:36:06.177Z,0.00
2018-07-27T01:37:06.227Z,0.00
2018-07-27T01:38:06.301Z,0.00
2018-07-27T01:39:06.370Z,0.00
2018-07-27T01:40:06.380Z,0.00
2018-07-27T01:41:06.430Z,0.00
2018-07-27T01:42:06.484Z,0.00
2018-07-27T01:43:06.532Z,0.00
2018-07-27T01:44:06.608Z,0.00
2018-07-27T01:45:06.637Z,0.00
2018-07-27T01:46:06.688Z,0.00
2018-07-27T01:47:06.737Z,0.00
2018-07-27T01:48:06.811Z,0.00
2018-07-27T01:49:06.843Z,0.00
2018-07-27T01:50:06.920Z,0.00
2018-07-27T01:51:07.016Z,0.00
2018-07-27T01:52:06.993Z,0.00
2018-07-27T01:53:07.042Z,0.00
2018-07-27T01:54:07.091Z,0.00
2018-07-27T01:55:07.166Z,0.00
2018-07-27T01:56:07.197Z,0.00
2018-07-27T01:57:07.246Z,0.00
2018-07-27T01:58:07.298Z,0.00
2018-07-27T01:59:07.379Z,0.00
2018-07-27T02:00:07.396Z,0.00
2018-07-27T02:01:07.448Z,0.00
2018-07-27T02:02:07.503Z,0.00
2018-07-27T02:03:07.549Z,0.00
2018-07-27T02:04:07.642Z,0.00
2018-07-27T02:05:07.651Z,0.00
2018-07-27T02:06:07.768Z,0.00
2018-07-27T02:07:07.753Z,0.00
2018-07-27T02:08:07.808Z,0.00
2018-07-27T02:09:07.892Z,0.00
2018-07-27T02:10:07.905Z,0.00
2018-07-27T02:11:07.958Z,0.00
2018-07-27T02:12:08.011Z,0.00
2018-07-27T02:13:08.120Z,0.00
2018-07-27T02:14:08.135Z,0.00
2018-07-27T02:15:08.162Z,0.00
2018-07-27T02:16:08.234Z,0.00
2018-07-27T02:17:08.262Z,0.00
2018-07-27T02:18:08.311Z,0.00
2018-07-27T02:19:08.364Z,0.00
2018-07-27T02:20:08.415Z,0.00
2018-07-27T02:21:08.497Z,0.00
2018-07-27T02:22:08.519Z,0.00
2018-07-27T02:23:08.569Z,0.00
2018-07-27T02:24:08.618Z,0.00
2018-07-27T02:25:08.668Z,0.00
2018-07-27T02:26:08.741Z,0.00
2018-07-27T02:27:08.776Z,0.00
2018-07-27T02:28:08.819Z,0.00
2018-07-27T02:29:08.872Z,0.00
2018-07-27T02:30:08.925Z,0.00
2018-07-27T02:31:08.996Z,0.00
2018-07-27T02:32:09.026Z,0.00
2018-07-27T02:33:09.103Z,0.00
2018-07-27T02:34:09.125Z,0.00
2018-07-27T02:35:09.177Z,0.00
2018-07-27T02:36:09.228Z,0.00
2018-07-27T02:37:09.283Z,0.00
2018-07-27T02:38:09.352Z,0.00
2018-07-27T02:39:09.379Z,0.00
2018-07-27T02:40:09.482Z,0.00
2018-07-27T02:41:09.486Z,0.00
2018-07-27T02:42:09.530Z,0.00
2018-07-27T02:43:09.629Z,0.00
2018-07-27T02:44:09.632Z,0.00
2018-07-27T02:45:09.685Z,0.00
2018-07-27T02:46:09.733Z,0.00
2018-07-27T02:47:09.784Z,0.00
2018-07-27T02:48:09.864Z,0.00
2018-07-27T02:49:09.892Z,0.00
2018-07-27T02:50:09.940Z,0.00
2018-07-27T02:51:09.991Z,0.00
2018-07-27T02:52:10.040Z,0.00
2018-07-27T02:53:10.114Z,0.00
2018-07-27T02:54:10.139Z,0.00
2018-07-27T02:55:10.213Z,0.00
2018-07-27T02:56:10.242Z,0.00
2018-07-27T02:57:10.293Z,0.00
2018-07-27T02:58:10.377Z,0.00
2018-07-27T02:59:10.392Z,0.00
2018-07-27T03:00:10.446Z,0.00
2018-07-27T03:01:10.498Z,0.00
2018-07-27T03:02:10.545Z,0.00
2018-07-27T03:03:10.630Z,0.00
2018-07-27T03:04:10.647Z,0.00
2018-07-27T03:05:10.722Z,0.00
2018-07-27T03:06:10.749Z,0.00
2018-07-27T03:07:10.801Z,0.00
2018-07-27T03:08:10.851Z,0.00
2018-07-27T03:09:10.912Z,0.00
2018-07-27T03:10:10.977Z,0.00
2018-07-27T03:11:11.000Z,0.00
2018-07-27T03:12:11.051Z,0.00
2018-07-27T03:13:11.110Z,0.00
2018-07-27T03:14:11.152Z,0.00
2018-07-27T03:15:11.227Z,0.00
2018-07-27T03:16:11.253Z,0.00
2018-07-27T03:17:11.312Z,0.00
2018-07-27T03:18:11.358Z,0.00
2018-07-27T03:19:11.405Z,0.00
2018-07-27T03:20:11.481Z,0.00
2018-07-27T03:21:11.507Z,0.00
2018-07-27T03:22:11.560Z,0.00
2018-07-27T03:23:11.611Z,0.00
2018-07-27T03:24:11.663Z,0.00
2018-07-27T03:25:11.734Z,0.00
2018-07-27T03:26:11.760Z,0.00
2018-07-27T03:27:11.809Z,0.00
2018-07-27T03:28:11.862Z,0.00
2018-07-27T03:29:11.914Z,0.00
2018-07-27T03:30:11.993Z,0.00
2018-07-27T03:31:12.016Z,0.00
2018-07-27T03:32:12.065Z,0.00
2018-07-27T03:33:12.114Z,0.00
2018-07-27T03:34:12.167Z,0.00
2018-07-27T03:35:12.238Z,0.00
2018-07-27T03:36:12.290Z,0.00
2018-07-27T03:37:12.318Z,0.00
2018-07-27T03:38:12.381Z,0.00
2018-07-27T03:39:12.417Z,0.00
2018-07-27T03:40:12.468Z,0.00
2018-07-27T03:41:12.541Z,0.00
2018-07-27T03:42:12.595Z,0.00
2018-07-27T03:43:12.623Z,0.00
2018-07-27T03:44:12.670Z,0.00
2018-07-27T03:45:12.722Z,0.00
2018-07-27T03:46:12.795Z,0.00
2018-07-27T03:47:12.856Z,0.00
2018-07-27T03:48:12.872Z,0.00
2018-07-27T03:49:13.901Z,0.00
2018-07-27T03:50:12.971Z,5.63
2018-07-27T03:51:13.023Z,5.63
2018-07-27T03:52:13.434Z,5.63
2018-07-27T03:53:13.128Z,5.63
2018-07-27T03:54:13.172Z,5.63
2018-07-27T03:55:13.229Z,5.63
2018-07-27T03:56:13.274Z,5.63
2018-07-27T03:57:13.348Z,5.63
2018-07-27T03:58:14.107Z,5.63
2018-07-27T03:59:13.433Z,11.25
2018-07-27T04:00:13.476Z,11.25
2018-07-27T04:01:14.407Z,11.25
2018-07-27T04:02:13.634Z,11.25
2018-07-27T04:03:13.626Z,11.25
2018-07-27T04:04:13.681Z,11.25
2018-07-27T04:05:13.729Z,11.25
2018-07-27T04:06:13.779Z,16.88
2018-07-27T04:07:13.898Z,16.88
2018-07-27T04:08:13.878Z,16.88
2018-07-27T04:09:13.953Z,16.88
2018-07-27T04:10:13.980Z,16.88
2018-07-27T04:11:14.032Z,16.88
2018-07-27T04:12:14.080Z,22.50
2018-07-27T04:13:14.132Z,22.50
2018-07-27T04:14:14.204Z,22.50
2018-07-27T04:15:14.232Z,22.50
2018-07-27T04:16:14.286Z,22.50
2018-07-27T04:17:14.333Z,22.50
2018-07-27T04:18:14.422Z,28.13
2018-07-27T04:19:14.432Z,28.13
2018-07-27T04:20:14.483Z,28.13
2018-07-27T04:21:14.535Z,28.13
2018-07-27T04:22:14.584Z,28.13
2018-07-27T04:23:14.659Z,33.75
2018-07-27T04:24:14.710Z,33.75
2018-07-27T04:25:14.738Z,33.75
2018-07-27T04:26:14.787Z,33.75
2018-07-27T04:27:14.835Z,33.75
2018-07-27T04:28:14.891Z,39.38
2018-07-27T04:29:14.960Z,39.38
2018-07-27T04:30:15.013Z,39.38
2018-07-27T04:31:15.038Z,39.38
2018-07-27T04:32:15.086Z,39.38
2018-07-27T04:33:15.139Z,45.00
2018-07-27T04:34:15.223Z,45.00
2018-07-27T04:35:15.237Z,45.00
2018-07-27T04:36:15.288Z,45.00
2018-07-27T04:37:15.341Z,45.00
2018-07-27T04:38:15.393Z,45.00
2018-07-27T04:39:15.463Z,50.63
2018-07-27T04:40:15.514Z,50.63
2018-07-27T04:41:15.540Z,50.63
2018-07-27T04:42:15.594Z,50.63
2018-07-27T04:43:15.640Z,50.63
2018-07-27T04:44:15.720Z,50.63
2018-07-27T04:45:15.768Z,56.25
2018-07-27T04:46:15.793Z,56.25
2018-07-27T04:47:15.844Z,56.25
2018-07-27T04:48:15.892Z,56.25
2018-07-27T04:49:15.975Z,56.25
2018-07-27T04:50:16.017Z,56.25
2018-07-27T04:51:16.043Z,61.88
2018-07-27T04:52:16.094Z,61.88
2018-07-27T04:53:16.145Z,61.88
2018-07-27T04:54:16.196Z,61.88
2018-07-27T04:55:16.269Z,61.88
2018-07-27T04:56:16.385Z,61.88
2018-07-27T04:57:16.346Z,67.50
2018-07-27T04:58:16.400Z,67.50
2018-07-27T04:59:16.446Z,67.50
2018-07-27T05:00:16.523Z,67.50
2018-07-27T05:01:16.572Z,67.50
2018-07-27T05:02:16.650Z,67.50
2018-07-27T05:03:16.650Z,73.13
2018-07-27T05:04:16.707Z,73.13
2018-07-27T05:05:16.752Z,73.13
2018-07-27T05:06:16.824Z,73.13
2018-07-27T05:07:16.859Z,73.13
2018-07-27T05:08:16.900Z,73.13
2018-07-27T05:09:16.951Z,73.13
2018-07-27T05:10:17.033Z,78.75
2018-07-27T05:11:17.057Z,78.75
2018-07-27T05:12:17.103Z,78.75
2018-07-27T05:13:17.157Z,78.75
2018-07-27T05:14:17.204Z,78.75
2018-07-27T05:15:17.276Z,78.75
2018-07-27T05:16:17.303Z,84.38
2018-07-27T05:17:17.379Z,84.38
2018-07-27T05:18:17.422Z,84.38
2018-07-27T05:19:17.455Z,84.38
2018-07-27T05:20:17.508Z,84.38
2018-07-27T05:21:17.559Z,84.38
2018-07-27T05:22:17.630Z,84.38
2018-07-27T05:23:17.663Z,90.00
2018-07-27T05:24:17.707Z,90.00
2018-07-27T05:25:17.758Z,90.00
2018-07-27T05:26:17.835Z,90.00
2018-07-27T05:27:17.867Z,90.00
2018-07-27T05:28:17.914Z,90.00
2018-07-27T05:29:17.960Z,90.00
2018-07-27T05:30:18.012Z,95.63
2018-07-27T05:31:18.088Z,95.63
2018-07-27T05:32:18.135Z,95.63
2018-07-27T05:33:18.163Z,95.63
2018-07-27T05:34:18.253Z,95.63
2018-07-27T05:35:18.267Z,95.63
2018-07-27T05:36:18.313Z,95.63
2018-07-27T05:37:18.397Z,101.25
2018-07-27T05:38:18.416Z,101.25
2018-07-27T05:39:18.467Z,101.25
2018-07-27T05:40:18.522Z,101.25
2018-07-27T05:41:19.130Z,101.25
2018-07-27T05:42:18.652Z,101.25
2018-07-27T05:43:18.669Z,101.25
2018-07-27T05:44:18.718Z,106.88
2018-07-27T05:45:18.770Z,106.88
2018-07-27T05:46:18.819Z,106.88
2018-07-27T05:47:18.895Z,106.88
2018-07-27T05:48:18.953Z,106.88
2018-07-27T05:49:18.973Z,106.88
2018-07-27T05:50:19.023Z,112.50
2018-07-27T05:51:19.078Z,112.50
2018-07-27T05:52:19.125Z,112.50
2018-07-27T05:53:19.203Z,112.50
2018-07-27T05:54:19.232Z,112.50
2018-07-27T05:55:19.282Z,112.50
2018-07-27T05:56:19.331Z,112.50
2018-07-27T05:57:19.381Z,118.13
2018-07-27T05:58:19.467Z,118.13
2018-07-27T05:59:19.519Z,118.13
2018-07-27T06:00:19.543Z,118.13
2018-07-27T06:01:19.590Z,118.13
2018-07-27T06:02:22.072Z,118.13
2018-07-27T06:03:19.717Z,123.75
2018-07-27T06:04:19.737Z,123.75
2018-07-27T06:05:20.636Z,123.75
2018-07-27T06:06:19.839Z,123.75
2018-07-27T06:07:19.889Z,123.75
2018-07-27T06:08:19.966Z,123.75
2018-07-27T06:09:20.025Z,123.75
2018-07-27T06:10:20.046Z,129.38
2018-07-27T06:11:20.095Z,129.38
2018-07-27T06:12:20.146Z,129.38
2018-07-27T06:13:20.198Z,129.38
2018-07-27T06:14:20.278Z,129.38
2018-07-27T06:15:20.308Z,129.38
2018-07-27T06:16:20.352Z,135.00
2018-07-27T06:17:20.405Z,135.00
2018-07-27T06:18:20.467Z,135.00
2018-07-27T06:19:20.548Z,135.00
2018-07-27T06:20:20.558Z,135.00
2018-07-27T06:21:21.176Z,135.00
2018-07-27T06:22:20.658Z,140.63
2018-07-27T06:23:20.714Z,140.63
2018-07-27T06:24:20.851Z,140.63
2018-07-27T06:25:20.840Z,140.63
2018-07-27T06:26:20.865Z,140.63
2018-07-27T06:27:20.917Z,140.63
2018-07-27T06:28:20.969Z,140.63
2018-07-27T06:29:21.038Z,140.63
2018-07-27T06:30:21.093Z,146.25
2018-07-27T06:31:21.122Z,146.25
2018-07-27T06:32:21.176Z,146.25
2018-07-27T06:33:21.226Z,146.25
2018-07-27T06:34:21.277Z,146.25
2018-07-27T06:35:21.355Z,146.25
2018-07-27T06:36:21.381Z,151.88
2018-07-27T06:37:21.433Z,151.88
2018-07-27T06:38:21.483Z,151.88
2018-07-27T06:39:21.537Z,151.88
2018-07-27T06:40:21.611Z,151.88
2018-07-27T06:41:21.643Z,157.50
2018-07-27T06:42:21.692Z,275.63
2018-07-27T06:43:21.746Z,540.00
2018-07-27T06:44:21.799Z,613.13
2018-07-27T06:45:21.921Z,624.38
2018-07-27T06:46:21.940Z,635.63
2018-07-27T06:47:21.954Z,641.25
2018-07-27T06:48:22.006Z,652.50
2018-07-27T06:49:22.055Z,669.38
2018-07-27T06:50:22.112Z,680.63
2018-07-27T06:51:22.203Z,686.25
2018-07-27T06:52:22.229Z,691.88
2018-07-27T06:53:22.271Z,703.13
2018-07-27T06:54:22.316Z,714.38
2018-07-27T06:55:22.370Z,725.63
2018-07-27T06:56:22.447Z,736.88
2018-07-27T06:57:22.475Z,742.50
2018-07-27T06:58:22.527Z,753.75
2018-07-27T06:59:22.580Z,765.00
2018-07-27T07:00:22.634Z,781.88
2018-07-27T07:01:22.718Z,793.13
2018-07-27T07:02:22.746Z,793.13
2018-07-27T07:03:22.842Z,810.00
2018-07-27T07:04:22.846Z,804.38
2018-07-27T07:05:22.909Z,821.25
2018-07-27T07:06:22.983Z,832.50
2018-07-27T07:07:23.012Z,843.75
2018-07-27T07:08:23.057Z,855.00
2018-07-27T07:09:23.113Z,871.88
2018-07-27T07:10:23.167Z,888.75
2018-07-27T07:11:23.245Z,894.38
2018-07-27T07:12:23.296Z,916.88
2018-07-27T07:13:23.329Z,928.13
2018-07-27T07:14:23.395Z,939.38
2018-07-27T07:15:23.435Z,950.63
2018-07-27T07:16:23.487Z,973.13
2018-07-27T07:17:24.163Z,984.38
2018-07-27T07:18:23.598Z,1001.25
2018-07-27T07:19:23.652Z,1023.75
2018-07-27T07:20:23.706Z,1046.25
2018-07-27T07:21:23.760Z,1068.75
2018-07-27T07:22:23.858Z,1080.00
2018-07-27T07:23:23.866Z,1108.13
2018-07-27T07:24:23.923Z,1130.63
2018-07-27T07:25:24.060Z,1170.00
2018-07-27T07:26:24.033Z,1203.75
2018-07-27T07:27:24.118Z,1231.88
2018-07-27T07:28:24.138Z,1243.13
2018-07-27T07:29:24.192Z,1248.75
2018-07-27T07:30:24.266Z,1265.63
2018-07-27T07:31:24.304Z,1276.88
2018-07-27T07:32:24.388Z,1293.75
2018-07-27T07:33:24.413Z,1321.88
2018-07-27T07:34:24.470Z,1327.50
2018-07-27T07:35:24.524Z,1321.88
2018-07-27T07:36:24.574Z,1338.75
2018-07-27T07:37:24.654Z,1344.38
2018-07-27T07:38:24.726Z,1361.25
2018-07-27T07:39:24.741Z,1366.88
2018-07-27T07:40:24.802Z,1395.00
2018-07-27T07:41:24.849Z,1440.00
2018-07-27T07:42:24.907Z,1456.88
2018-07-27T07:43:25.000Z,1485.00
2018-07-27T07:44:25.017Z,1496.25
2018-07-27T07:45:25.076Z,1490.63
2018-07-27T07:46:25.127Z,1473.75
2018-07-27T07:47:25.184Z,1445.63
2018-07-27T07:48:25.267Z,1428.75
2018-07-27T07:49:25.322Z,1417.50
2018-07-27T07:50:25.348Z,1411.88
2018-07-27T07:51:25.405Z,1411.88
2018-07-27T07:52:25.464Z,1417.50
2018-07-27T07:53:25.572Z,1423.13
2018-07-27T07:54:25.574Z,1434.38
2018-07-27T07:55:25.628Z,1456.88
2018-07-27T07:56:25.685Z,1468.13
2018-07-27T07:57:25.741Z,1490.63
2018-07-27T07:58:25.817Z,1524.38
2018-07-27T07:59:25.873Z,1558.13
2018-07-27T08:00:25.908Z,1614.38
2018-07-27T08:01:25.963Z,1642.50
2018-07-27T08:02:26.017Z,1648.13
2018-07-27T08:03:26.074Z,1636.88
2018-07-27T08:04:26.253Z,1620.00
2018-07-27T08:05:26.259Z,1580.63
2018-07-27T08:06:26.236Z,1552.50
2018-07-27T08:07:26.292Z,1541.25
2018-07-27T08:08:26.376Z,1535.63
2018-07-27T08:09:26.428Z,1541.25
2018-07-27T08:10:26.495Z,1558.13
2018-07-27T08:11:26.514Z,1569.38
2018-07-27T08:12:26.574Z,1569.38
2018-07-27T08:13:26.627Z,1563.75
2018-07-27T08:14:26.682Z,1552.50
2018-07-27T08:15:26.761Z,1541.25
2018-07-27T08:16:26.797Z,1530.00
2018-07-27T08:17:26.850Z,1513.13
2018-07-27T08:18:26.905Z,1501.88
2018-07-27T08:19:26.960Z,1501.88
2018-07-27T08:20:27.039Z,1507.50
2018-07-27T08:21:27.081Z,1513.13
2018-07-27T08:22:27.129Z,1530.00
2018-07-27T08:23:27.185Z,1541.25
2018-07-27T08:24:27.241Z,1552.50
2018-07-27T08:25:27.323Z,1563.75
2018-07-27T08:26:27.354Z,1580.63
2018-07-27T08:27:27.410Z,1580.63
2018-07-27T08:28:27.464Z,1591.88
2018-07-27T08:29:27.523Z,1603.13
2018-07-27T08:30:27.601Z,1591.88
2018-07-27T08:31:27.634Z,1580.63
2018-07-27T08:32:27.707Z,1586.25
2018-07-27T08:33:27.752Z,1586.25
2018-07-27T08:34:27.802Z,1586.25
2018-07-27T08:35:27.897Z,1586.25
2018-07-27T08:36:27.917Z,1591.88
2018-07-27T08:37:27.974Z,1597.50
2018-07-27T08:38:28.031Z,1597.50
2018-07-27T08:39:28.085Z,1591.88
2018-07-27T08:40:28.171Z,1591.88
2018-07-27T08:41:28.200Z,1580.63
2018-07-27T08:42:28.254Z,1575.00
2018-07-27T08:43:28.311Z,1563.75
2018-07-27T08:44:28.367Z,1558.13
2018-07-27T08:45:28.445Z,1569.38
2018-07-27T08:46:28.482Z,1580.63
2018-07-27T08:47:28.560Z,1591.88
2018-07-27T08:48:28.596Z,1597.50
2018-07-27T08:49:28.650Z,1591.88
2018-07-27T08:50:28.705Z,1603.13
2018-07-27T08:51:28.766Z,1597.50
2018-07-27T08:52:28.836Z,1597.50
2018-07-27T08:53:28.872Z,1597.50
2018-07-27T08:54:28.924Z,1608.75
2018-07-27T08:55:28.981Z,1603.13
2018-07-27T08:56:29.036Z,1603.13
2018-07-27T08:57:29.124Z,1603.13
2018-07-27T08:58:29.151Z,1608.75
2018-07-27T08:59:29.212Z,1614.38
2018-07-27T09:00:29.263Z,1614.38
2018-07-27T09:01:29.318Z,1620.00
2018-07-27T09:02:29.415Z,1625.63
2018-07-27T09:03:29.429Z,1614.38
2018-07-27T09:04:29.485Z,1620.00
2018-07-27T09:05:29.543Z,1625.63
2018-07-27T09:06:29.602Z,1631.25
2018-07-27T09:07:29.688Z,1642.50
2018-07-27T09:08:29.712Z,1636.88
2018-07-27T09:09:29.768Z,1642.50
2018-07-27T09:10:29.828Z,1653.75
2018-07-27T09:11:29.884Z,1659.38
2018-07-27T09:12:29.969Z,1665.00
2018-07-27T09:13:29.994Z,1670.63
2018-07-27T09:14:30.057Z,1676.25
2018-07-27T09:15:30.107Z,1681.88
2018-07-27T09:16:30.165Z,1704.38
2018-07-27T09:17:30.245Z,1732.50
2018-07-27T09:18:30.283Z,1738.13
2018-07-27T09:19:30.366Z,1738.13
2018-07-27T09:20:30.393Z,1743.75
2018-07-27T09:21:30.448Z,1732.50
2018-07-27T09:22:30.503Z,1738.13
2018-07-27T09:23:30.561Z,1755.00
2018-07-27T09:24:30.727Z,1749.38
2018-07-27T09:25:30.680Z,1743.75
2018-07-27T09:26:30.741Z,1738.13
2018-07-27T09:27:30.788Z,1743.75
2018-07-27T09:28:30.845Z,1749.38
2018-07-27T09:29:30.928Z,1766.25
2018-07-27T09:30:30.956Z,1760.63
2018-07-27T09:31:31.073Z,1771.88
2018-07-27T09:32:31.074Z,1788.75
2018-07-27T09:33:31.127Z,1788.75
2018-07-27T09:34:31.213Z,1794.38
2018-07-27T09:35:31.301Z,1788.75
2018-07-27T09:36:31.322Z,1800.00
2018-07-27T09:37:31.355Z,1800.00
2018-07-27T09:38:31.418Z,1811.25
2018-07-27T09:39:31.470Z,1822.50
2018-07-27T09:40:31.529Z,1828.13
2018-07-27T09:41:31.606Z,1839.38
2018-07-27T09:42:31.638Z,1850.63
2018-07-27T09:43:31.693Z,1850.63
2018-07-27T09:44:31.751Z,1856.25
2018-07-27T09:45:31.839Z,1873.13
2018-07-27T09:46:31.897Z,1895.63
2018-07-27T09:47:31.921Z,1929.38
2018-07-27T09:48:31.979Z,1957.50
2018-07-27T09:49:32.037Z,1996.88
2018-07-27T09:50:32.130Z,2030.63
2018-07-27T09:51:32.165Z,2070.00
2018-07-27T09:52:32.207Z,2115.00
2018-07-27T09:53:32.264Z,2126.25
2018-07-27T09:54:32.324Z,2131.88
2018-07-27T09:55:32.412Z,2148.75
2018-07-27T09:56:32.437Z,2154.38
2018-07-27T09:57:32.527Z,2193.75
2018-07-27T09:58:32.549Z,2227.50
2018-07-27T09:59:32.618Z,2283.75
2018-07-27T10:00:32.708Z,2328.75
2018-07-27T10:01:32.719Z,2407.50
2018-07-27T10:02:32.773Z,2480.63
2018-07-27T10:03:32.831Z,2553.75
2018-07-27T10:04:32.888Z,2621.25
2018-07-27T10:05:32.984Z,2683.13
2018-07-27T10:06:33.003Z,2711.25
2018-07-27T10:07:33.058Z,2705.63
2018-07-27T10:08:33.119Z,2700.00
2018-07-27T10:09:33.173Z,2705.63
2018-07-27T10:10:33.259Z,2722.50
2018-07-27T10:11:33.287Z,2739.38
2018-07-27T10:12:33.351Z,2745.00
2018-07-27T10:13:33.407Z,2750.63
2018-07-27T10:14:33.458Z,2745.00
2018-07-27T10:15:33.547Z,2745.00
2018-07-27T10:16:33.575Z,2739.38
2018-07-27T10:17:33.633Z,2739.38
2018-07-27T10:18:33.748Z,2739.38
2018-07-27T10:19:33.770Z,2733.75
2018-07-27T10:20:33.815Z,2739.38
2018-07-27T10:21:33.862Z,2767.50
2018-07-27T10:22:33.917Z,2801.25
2018-07-27T10:23:33.974Z,2846.25
2018-07-27T10:24:34.751Z,2902.50
2018-07-27T10:25:34.092Z,2919.38
2018-07-27T10:26:34.149Z,2953.13
2018-07-27T10:27:34.203Z,2975.63
2018-07-27T10:28:34.261Z,2947.50
2018-07-27T10:29:34.343Z,2874.38
2018-07-27T10:30:34.377Z,2823.75
2018-07-27T10:31:34.433Z,2784.38
2018-07-27T10:32:34.493Z,2722.50
2018-07-27T10:33:34.550Z,2655.00
2018-07-27T10:34:34.638Z,2604.38
2018-07-27T10:35:34.665Z,2559.38
2018-07-27T10:36:34.747Z,2508.75
2018-07-27T10:37:34.779Z,2497.50
2018-07-27T10:38:34.915Z,2491.88
2018-07-27T10:39:34.911Z,2491.88
2018-07-27T10:40:34.951Z,2480.63
2018-07-27T10:41:35.038Z,2458.13
2018-07-27T10:42:35.070Z,2458.13
2018-07-27T10:43:35.127Z,2441.25
2018-07-27T10:44:35.183Z,2452.50
2018-07-27T10:45:35.596Z,2435.63
2018-07-27T10:46:35.301Z,2446.88
2018-07-27T10:47:35.358Z,2424.38
2018-07-27T10:48:35.417Z,2430.00
2018-07-27T10:49:35.474Z,2446.88
2018-07-27T10:50:35.552Z,2441.25
2018-07-27T10:51:35.625Z,2430.00
2018-07-27T10:52:35.645Z,2424.38
2018-07-27T10:53:35.704Z,2418.75
2018-07-27T10:54:35.760Z,2401.88
2018-07-27T10:55:35.815Z,2385.00
2018-07-27T10:56:35.905Z,2401.88
2018-07-27T10:57:35.942Z,2401.88
2018-07-27T10:58:35.993Z,2368.13
2018-07-27T10:59:36.046Z,2311.88
2018-07-27T11:00:36.104Z,2261.25
2018-07-27T11:01:36.194Z,2210.63
2018-07-27T11:02:36.218Z,2171.25
2018-07-27T11:03:36.279Z,2154.38
2018-07-27T11:04:36.332Z,2109.38
2018-07-27T11:05:36.396Z,2081.25
2018-07-27T11:06:36.473Z,2047.50
2018-07-27T11:07:37.794Z,2019.38
2018-07-27T11:08:36.566Z,2025.00
2018-07-27T11:09:36.623Z,2019.38
2018-07-27T11:10:36.681Z,2030.63
2018-07-27T11:11:36.774Z,2025.00
2018-07-27T11:12:36.801Z,2036.25
2018-07-27T11:13:36.856Z,2025.00
2018-07-27T11:14:36.920Z,2036.25
2018-07-27T11:15:36.972Z,2058.75
2018-07-27T11:16:37.058Z,2047.50
2018-07-27T11:17:37.132Z,2064.38
2018-07-27T11:18:37.170Z,2058.75
2018-07-27T11:19:37.206Z,2053.13
2018-07-27T11:20:37.264Z,2053.13
2018-07-27T11:21:37.323Z,2064.38
2018-07-27T11:22:37.385Z,2075.63
2018-07-27T11:23:37.465Z,2092.50
2018-07-27T11:24:37.500Z,2115.00
2018-07-27T11:25:37.575Z,2137.50
2018-07-27T11:26:37.618Z,2148.75
2018-07-27T11:27:37.674Z,2154.38
2018-07-27T11:28:37.778Z,2160.00
2018-07-27T11:29:37.791Z,2182.50
2018-07-27T11:30:37.851Z,2188.13
2018-07-27T11:31:37.910Z,2182.50
2018-07-27T11:32:37.969Z,2188.13
2018-07-27T11:33:38.051Z,2188.13
2018-07-27T11:34:38.085Z,2182.50
2018-07-27T11:35:38.147Z,2154.38
2018-07-27T11:36:38.204Z,2154.38
2018-07-27T11:37:38.265Z,2165.63
2018-07-27T11:38:38.347Z,2165.63
2018-07-27T11:39:38.379Z,2176.88
2018-07-27T11:40:38.442Z,2193.75
2018-07-27T11:41:38.508Z,2216.25
2018-07-27T11:42:38.570Z,2238.75
2018-07-27T11:43:38.648Z,2289.38
2018-07-27T11:44:38.675Z,2311.88
2018-07-27T11:45:38.736Z,2345.63
2018-07-27T11:46:38.794Z,2351.25
2018-07-27T11:47:38.853Z,2379.38
2018-07-27T11:48:38.937Z,2356.88
2018-07-27T11:49:39.006Z,2351.25
2018-07-27T11:50:39.033Z,2345.63
2018-07-27T11:51:39.091Z,2334.38
2018-07-27T11:52:39.152Z,2300.63
2018-07-27T11:53:39.209Z,2295.00
2018-07-27T11:54:39.296Z,2300.63
2018-07-27T11:55:39.331Z,2289.38
2018-07-27T11:56:39.392Z,2295.00
2018-07-27T11:57:39.449Z,2306.25
2018-07-27T11:58:39.513Z,2306.25
2018-07-27T11:59:39.597Z,2323.13
2018-07-27T12:00:39.660Z,2328.75
2018-07-27T12:01:39.697Z,2351.25
2018-07-27T12:02:39.754Z,2340.00
2018-07-27T12:03:39.812Z,2345.63
2018-07-27T12:04:39.873Z,2345.63
2018-07-27T12:05:39.957Z,2340.00
2018-07-27T12:06:40.007Z,2373.75
2018-07-27T12:07:40.057Z,2373.75
2018-07-27T12:08:40.115Z,2373.75
2018-07-27T12:09:40.174Z,2368.13
2018-07-27T12:10:40.256Z,2351.25
2018-07-27T12:11:40.296Z,2340.00
2018-07-27T12:12:40.354Z,2323.13
2018-07-27T12:13:40.467Z,2323.13
2018-07-27T12:14:40.661Z,2328.75
2018-07-27T12:15:40.560Z,2351.25
2018-07-27T12:16:40.597Z,2379.38
2018-07-27T12:17:40.666Z,2407.50
2018-07-27T12:18:40.718Z,2418.75
2018-07-27T12:19:40.781Z,2424.38
2018-07-27T12:20:40.887Z,2441.25
2018-07-27T12:21:41.085Z,2435.63
2018-07-27T12:22:40.965Z,2430.00
2018-07-27T12:23:41.040Z,2407.50
2018-07-27T12:24:41.091Z,2340.00
2018-07-27T12:25:41.183Z,2351.25
2018-07-27T12:26:41.258Z,2306.25
2018-07-27T12:27:41.276Z,2272.50
2018-07-27T12:28:41.337Z,2266.88
2018-07-27T12:29:41.400Z,2255.63
2018-07-27T12:30:41.462Z,2250.00
2018-07-27T12:31:41.577Z,2227.50
2018-07-27T12:32:41.613Z,2216.25
2018-07-27T12:33:41.653Z,2216.25
2018-07-27T12:34:41.711Z,2221.88
2018-07-27T12:35:41.779Z,2205.00
2018-07-27T12:36:41.857Z,2199.38