createdAt,value
2023-01-10T00:00:00.656Z,5.9
2023-01-10T00:10:00.570Z,22.5
2023-01-10T00:20:00.565Z,7.5
2023-01-10T00:30:00.556Z,5.1
2023-01-10T00:40:00.547Z,6.7
2023-01-10T00:50:00.548Z,4.8
2023-01-10T01:00:00.553Z,4.0
2023-01-10T01:10:00.568Z,5.1
2023-01-10T01:20:00.562Z,3.3
2023-01-10T01:30:00.581Z,5.0
2023-01-10T01:40:00.560Z,1.1
2023-01-10T01:50:00.578Z,0.9
2023-01-10T02:00:00.572Z,1.1
2023-01-10T02:10:00.583Z,0.8
2023-01-10T02:20:00.563Z,0.9
2023-01-10T02:30:00.562Z,1.2
2023-01-10T02:40:00.573Z,0.8
2023-01-10T02:50:00.565Z,0.9
2023-01-10T03:00:00.561Z,0.7
2023-01-10T03:10:00.704Z,0.7
2023-01-10T03:20:00.553Z,0.8
2023-01-10T03:30:00.563Z,0.4
2023-01-10T03:40:00.630Z,0.8
2023-01-10T03:50:00.836Z,0.6
2023-01-10T04:00:01.257Z,0.4
2023-01-10T04:10:01.363Z,0.4
2023-01-10T04:20:00.770Z,0.4
2023-01-10T04:30:00.648Z,0.4
2023-01-10T04:40:00.722Z,0.4
2023-01-10T04:50:00.538Z,0.3
2023-01-10T05:00:00.558Z,0.5
2023-01-10T05:10:00.579Z,0.5
2023-01-10T05:20:00.571Z,0.5
2023-01-10T05:30:00.543Z,0.4
2023-01-10T05:40:00.560Z,0.3
2023-01-10T05:50:00.610Z,0.2
2023-01-10T06:00:00.552Z,0.2
2023-01-10T06:10:00.542Z,0.4
2023-01-10T06:40:06.677Z,0.7
2023-01-10T06:50:00.489Z,0.3
2023-01-10T07:00:00.871Z,0.8
2023-01-10T07:10:00.319Z,0.7
2023-01-10T07:20:00.298Z,0.6
2023-01-10T07:50:00.701Z,0.5
2023-01-10T08:00:00.948Z,1.0
2023-01-10T08:10:00.632Z,0.4
2023-01-10T08:20:00.872Z,0.4
2023-01-10T08:30:00.758Z,0.4
2023-01-10T08:40:00.614Z,0.4
2023-01-10T08:50:00.756Z,0.4
2023-01-10T09:00:00.492Z,0.2
2023-01-10T09:10:00.398Z,0.3
2023-01-10T09:20:00.413Z,0.4
2023-01-10T09:30:00.602Z,0.3
2023-01-10T09:40:00.837Z,0.2
2023-01-10T09:50:00.612Z,0.4
2023-01-10T10:00:00.952Z,0.5
2023-01-10T10:10:02.004Z,0.4
2023-01-10T10:20:00.693Z,0.5
2023-01-10T10:30:00.838Z,0.4
2023-01-10T11:00:01.108Z,0.5
2023-01-10T11:10:00.924Z,0.5
2023-01-10T11:20:01.194Z,0.5
2023-01-10T11:30:00.954Z,0.5
2023-01-10T11:40:01.029Z,0.3
2023-01-10T11:50:00.840Z,0.4
2023-01-10T12:00:05.026Z,0.6
2023-01-10T12:10:05.379Z,0.7
2023-01-10T12:20:00.725Z,0.7
2023-01-10T12:30:00.647Z,0.6
2023-01-10T12:40:00.677Z,0.8
2023-01-10T12:50:00.463Z,0.7
2023-01-10T13:00:00.487Z,0.9
2023-01-10T13:10:00.440Z,1.0
2023-01-10T13:20:00.464Z,1.0
2023-01-10T13:30:00.453Z,1.3
2023-01-10T13:40:00.938Z,2.2
2023-01-10T13:50:00.766Z,1.5
2023-01-10T14:00:01.239Z,1.4
2023-01-10T14:20:00.541Z,1.5
2023-01-10T14:30:00.631Z,1.6
2023-01-10T14:40:00.544Z,1.6
2023-01-10T14:50:00.557Z,2.1
2023-01-10T15:00:00.537Z,2.4
2023-01-10T15:10:00.562Z,2.3
2023-01-10T15:20:00.523Z,2.6
2023-01-10T15:30:00.591Z,2.5
2023-01-10T15:40:00.728Z,2.1
2023-01-10T15:50:00.785Z,2.3
2023-01-10T16:00:00.994Z,2.3
2023-01-10T16:10:01.052Z,2.2
2023-01-10T16:20:00.757Z,2.2
2023-01-10T16:30:00.643Z,2.6
2023-01-10T16:40:00.623Z,2.3
2023-01-10T16:50:00.535Z,2.3
2023-01-10T17:00:00.575Z,2.2
2023-01-10T17:10:00.536Z,2.3
2023-01-10T17:20:00.566Z,1.9
2023-01-10T17:30:00.528Z,3.0
2023-01-10T17:40:00.529Z,2.7
2023-01-10T17:50:00.559Z,2.6
2023-01-10T18:00:00.535Z,2.0
2023-01-10T18:10:00.574Z,2.7
2023-01-10T18:20:00.537Z,2.1
2023-01-10T18:30:00.559Z,2.3
2023-01-10T18:40:00.545Z,3.4
2023-01-10T18:50:00.553Z,2.8
2023-01-10T19:00:00.559Z,3.5
2023-01-10T19:10:00.547Z,3.5
2023-01-10T19:20:00.560Z,4.0
2023-01-10T19:30:00.576Z,4.0
2023-01-10T19:40:00.590Z,4.6
2023-01-10T19:50:00.528Z,4.7
2023-01-10T20:00:00.543Z,4.8
2023-01-10T20:10:00.563Z,5.9
2023-01-10T20:20:00.601Z,5.0
2023-01-10T20:30:00.754Z,5.1
2023-01-10T20:40:00.932Z,6.1
2023-01-10T20:50:00.758Z,6.7
2023-01-10T21:00:00.690Z,15.6
2023-01-10T21:10:00.692Z,13.3
2023-01-10T21:20:00.576Z,10.5
2023-01-10T21:30:00.545Z,8.4
2023-01-10T21:40:00.530Z,9.8
2023-01-10T21:50:00.558Z,8.9
2023-01-10T22:00:00.529Z,8.6
2023-01-10T22:10:00.562Z,9.3
2023-01-10T22:20:00.529Z,9.5
2023-01-10T22:30:00.544Z,8.7
2023-01-10T22:40:00.538Z,9.0
2023-01-10T22:50:00.548Z,8.5
2023-01-10T23:00:00.553Z,8.2
2023-01-10T23:10:00.553Z,8.5
2023-01-10T23:20:00.579Z,10.8
2023-01-10T23:30:00.569Z,9.0
2023-01-10T23:40:00.537Z,8.4
2023-01-10T23:50:00.576Z,7.3
