createdAt,value
2023-04-05T00:01:37.709Z,99.90
2023-04-05T00:04:07.881Z,99.90
2023-04-05T00:06:37.836Z,99.90
2023-04-05T00:09:07.982Z,99.90
2023-04-05T00:11:38.453Z,99.90
2023-04-05T00:14:06.607Z,99.90
2023-04-05T00:16:35.547Z,99.90
2023-04-05T00:19:06.169Z,99.90
2023-04-05T00:21:34.655Z,99.90
2023-04-05T00:24:02.759Z,99.90
2023-04-05T00:26:32.256Z,99.90
2023-04-05T00:29:01.062Z,99.90
2023-04-05T00:31:31.043Z,99.90
2023-04-05T00:33:59.340Z,99.90
2023-04-05T00:36:29.674Z,99.90
2023-04-05T00:38:57.782Z,99.90
2023-04-05T00:41:25.998Z,99.90
2023-04-05T00:43:56.977Z,99.90
2023-04-05T00:46:25.407Z,99.90
2023-04-05T00:48:53.751Z,99.90
2023-04-05T00:51:25.183Z,99.90
2023-04-05T00:53:54.158Z,99.90
2023-04-05T00:56:24.322Z,99.90
2023-04-05T00:58:53.284Z,99.90
2023-04-05T01:01:24.901Z,99.90
2023-04-05T01:03:55.127Z,99.90
2023-04-05T01:06:35.088Z,99.90
2023-04-05T01:09:10.086Z,99.90
2023-04-05T01:11:41.167Z,99.90
2023-04-05T01:14:09.341Z,99.90
2023-04-05T01:16:40.868Z,99.90
2023-04-05T01:19:10.007Z,99.90
2023-04-05T01:22:14.881Z,99.90
2023-04-05T01:25:11.063Z,99.90
2023-04-05T01:28:02.217Z,99.90
2023-04-05T01:30:36.233Z,99.90
2023-04-05T01:33:15.780Z,99.90
2023-04-05T01:35:52.069Z,99.90
2023-04-05T01:38:25.186Z,99.90
2023-04-05T01:40:54.276Z,99.90
2023-04-05T01:43:24.689Z,99.90
2023-04-05T01:45:54.193Z,99.90
2023-04-05T01:48:22.349Z,99.90
2023-04-05T01:50:50.617Z,99.90
2023-04-05T01:53:20.093Z,99.90
2023-04-05T01:55:50.502Z,99.90
2023-04-05T01:58:18.753Z,99.90
2023-04-05T02:00:46.945Z,99.90
2023-04-05T02:03:16.598Z,99.90
2023-04-05T02:05:44.935Z,99.90
2023-04-05T02:08:15.974Z,99.90
2023-04-05T02:10:44.434Z,99.90
2023-04-05T02:13:14.848Z,99.90
2023-04-05T02:15:48.359Z,99.90
2023-04-05T02:18:21.800Z,99.90
2023-04-05T02:20:51.037Z,99.90
2023-04-05T02:23:20.960Z,99.90
2023-04-05T02:25:49.120Z,99.90
2023-04-05T02:28:19.454Z,99.90
2023-04-05T02:30:47.481Z,99.90
2023-04-05T02:33:16.939Z,99.90
2023-04-05T02:35:45.914Z,99.90
2023-04-05T02:38:16.613Z,99.90
2023-04-05T02:40:47.137Z,99.90
2023-04-05T02:43:17.711Z,99.90
2023-04-05T02:45:47.014Z,99.90
2023-04-05T02:48:17.344Z,99.90
2023-04-05T02:50:49.932Z,99.90
2023-04-05T02:53:18.533Z,99.90
2023-04-05T02:55:54.393Z,99.90
2023-04-05T02:58:23.536Z,99.90
2023-04-05T03:00:53.101Z,99.90
2023-04-05T03:03:30.008Z,99.90
2023-04-05T03:06:00.395Z,99.90
2023-04-05T03:08:37.005Z,99.90
2023-04-05T03:11:06.748Z,99.90
2023-04-05T03:13:36.024Z,99.90
2023-04-05T03:16:08.121Z,99.90
2023-04-05T03:18:38.827Z,99.90
2023-04-05T03:21:12.326Z,99.90
2023-04-05T03:23:51.094Z,99.90
2023-04-05T03:26:25.158Z,99.90
2023-04-05T03:28:55.475Z,99.90
2023-04-05T03:31:30.775Z,99.90
2023-04-05T03:34:03.974Z,99.90
2023-04-05T03:36:46.012Z,99.90
2023-04-05T03:39:37.570Z,99.90
2023-04-05T03:42:06.008Z,99.90
2023-04-05T03:44:36.420Z,99.90
2023-04-05T03:47:05.131Z,99.90
2023-04-05T03:49:37.011Z,99.90
2023-04-05T03:52:05.518Z,99.90
2023-04-05T03:54:35.625Z,99.90
2023-04-05T03:57:06.129Z,99.90
2023-04-05T03:59:34.424Z,99.90
2023-04-05T04:02:04.219Z,99.90
2023-04-05T04:04:33.473Z,99.90
2023-04-05T04:07:02.941Z,99.90
2023-04-05T04:09:31.926Z,99.90
2023-04-05T04:12:07.411Z,99.90
2023-04-05T04:14:39.485Z,99.90
2023-04-05T04:17:29.291Z,99.90
2023-04-05T04:20:15.630Z,99.90
2023-04-05T04:22:53.827Z,99.90
2023-04-05T04:25:38.865Z,99.90
2023-04-05T04:28:25.848Z,99.90
2023-04-05T04:31:04.991Z,99.90
2023-04-05T04:33:46.542Z,99.90
2023-04-05T04:36:14.701Z,99.90
2023-04-05T04:38:59.237Z,99.90
2023-04-05T04:41:27.690Z,99.90
2023-04-05T04:44:31.209Z,99.90
2023-04-05T04:47:24.329Z,99.90
2023-04-05T04:50:19.120Z,99.90
2023-04-05T04:52:49.469Z,99.90
2023-04-05T04:55:25.278Z,99.90
2023-04-05T04:57:54.233Z,99.90
2023-04-05T05:00:24.053Z,99.90
2023-04-05T05:02:53.414Z,99.90
2023-04-05T05:05:24.093Z,99.90
2023-04-05T05:07:54.760Z,99.90
2023-04-05T05:10:24.295Z,99.90
2023-04-05T05:12:53.851Z,99.90
2023-04-05T05:15:24.376Z,99.90
2023-04-05T05:17:53.898Z,99.90
2023-04-05T05:20:23.286Z,99.90
2023-04-05T05:22:52.642Z,99.90
2023-04-05T05:25:24.622Z,99.90
2023-04-05T05:27:52.793Z,99.90
2023-04-05T05:30:23.930Z,99.90
2023-04-05T05:32:54.380Z,99.90
2023-04-05T05:35:22.772Z,99.90
2023-04-05T05:37:52.604Z,99.90
2023-04-05T05:40:20.840Z,99.90
2023-04-05T05:42:50.934Z,99.90
2023-04-05T05:45:19.221Z,99.90
2023-04-05T05:47:49.714Z,99.90
2023-04-05T05:50:20.577Z,99.90
2023-04-05T05:52:48.713Z,99.90
2023-04-05T05:55:17.046Z,99.90
2023-04-05T05:57:45.277Z,99.90
2023-04-05T06:00:16.458Z,99.90
2023-04-05T06:02:46.828Z,99.90
2023-04-05T06:05:15.054Z,99.90
2023-04-05T06:07:43.245Z,99.90
2023-04-05T06:10:12.653Z,99.90
2023-04-05T06:12:41.014Z,99.90
2023-04-05T06:15:10.245Z,99.90
2023-04-05T06:17:42.420Z,99.90
2023-04-05T06:20:13.453Z,99.90
2023-04-05T06:22:42.051Z,99.90
2023-04-05T06:25:12.839Z,99.90
2023-04-05T06:27:43.271Z,99.90
2023-04-05T06:30:12.342Z,99.90
2023-04-05T06:32:42.047Z,99.90
2023-04-05T06:35:10.989Z,99.90
2023-04-05T06:37:41.799Z,99.90
2023-04-05T06:40:11.189Z,99.90
2023-04-05T06:42:41.890Z,99.90
2023-04-05T06:45:13.645Z,99.90
2023-04-05T06:47:43.338Z,99.90
2023-04-05T06:50:11.897Z,99.90
2023-04-05T06:52:40.690Z,99.90
2023-04-05T06:55:09.449Z,99.90
2023-04-05T06:57:37.583Z,99.90
2023-04-05T07:00:11.168Z,99.90
2023-04-05T07:02:43.316Z,99.90
2023-04-05T07:05:14.247Z,99.90
2023-04-05T07:07:45.629Z,99.90
2023-04-05T07:10:13.782Z,99.90
2023-04-05T07:12:41.931Z,99.90
2023-04-05T07:15:11.447Z,99.90
2023-04-05T07:17:43.373Z,99.90
2023-04-05T07:20:14.165Z,99.90
2023-04-05T07:22:42.308Z,99.90
2023-04-05T07:25:11.001Z,99.90
2023-04-05T07:27:39.774Z,99.90
2023-04-05T07:30:09.294Z,99.90
2023-04-05T07:32:39.810Z,99.90
2023-04-05T07:35:11.830Z,99.90
2023-04-05T07:37:40.013Z,99.90
2023-04-05T07:40:10.943Z,99.90
2023-04-05T07:42:40.031Z,99.90
2023-04-05T07:45:11.320Z,99.90
2023-04-05T07:47:39.543Z,99.90
2023-04-05T07:50:10.013Z,99.90
2023-04-05T07:52:41.788Z,99.90
2023-04-05T07:55:10.417Z,99.90
2023-04-05T07:57:38.659Z,99.90
2023-04-05T08:00:13.025Z,99.90
2023-04-05T08:02:41.394Z,99.90
2023-04-05T08:05:12.395Z,99.90
2023-04-05T08:07:42.009Z,99.90
2023-04-05T08:10:12.798Z,99.90
2023-04-05T08:12:41.207Z,99.90
2023-04-05T08:15:12.477Z,99.90
2023-04-05T08:17:40.990Z,99.30
2023-04-05T08:20:10.586Z,99.90
2023-04-05T08:22:38.725Z,99.90
2023-04-05T08:25:09.904Z,98.80
2023-04-05T08:27:38.029Z,99.90
2023-04-05T08:30:07.906Z,99.90
2023-04-05T08:32:38.255Z,95.90
2023-04-05T08:35:06.973Z,94.80
2023-04-05T08:37:35.767Z,97.00
2023-04-05T08:40:04.326Z,96.80
2023-04-05T08:42:38.395Z,94.70
2023-04-05T08:45:11.351Z,98.40
2023-04-05T08:47:39.959Z,93.20
2023-04-05T08:50:11.285Z,92.40
2023-04-05T08:52:42.262Z,96.10
2023-04-05T08:55:10.835Z,93.40
2023-04-05T08:57:44.818Z,88.20
2023-04-05T09:00:14.426Z,89.10
2023-04-05T09:02:46.193Z,87.70
2023-04-05T09:05:14.827Z,88.70
2023-04-05T09:07:44.136Z,85.60
2023-04-05T09:10:15.020Z,85.80
2023-04-05T09:12:52.613Z,85.10
2023-04-05T09:15:24.315Z,82.60
2023-04-05T09:17:56.082Z,78.10
2023-04-05T09:20:24.497Z,77.10
2023-04-05T09:22:52.660Z,78.20
2023-04-05T09:25:39.685Z,78.10
2023-04-05T09:28:09.658Z,75.60
2023-04-05T09:30:38.325Z,74.70
2023-04-05T09:33:10.254Z,77.60
2023-04-05T09:35:38.695Z,77.70
2023-04-05T09:38:09.683Z,74.80
2023-04-05T09:40:44.649Z,76.80
2023-04-05T09:43:39.034Z,74.80
2023-04-05T09:46:07.308Z,75.00
2023-04-05T09:48:47.647Z,77.30
2023-04-05T09:51:19.973Z,79.40
2023-04-05T09:54:01.834Z,77.40
2023-04-05T09:56:32.131Z,76.90
2023-04-05T09:59:04.597Z,76.20
2023-04-05T10:01:35.556Z,75.80
2023-04-05T10:04:04.033Z,74.10
2023-04-05T10:06:39.480Z,73.40
2023-04-05T10:09:12.017Z,68.40
2023-04-05T10:11:40.832Z,71.60
2023-04-05T10:14:12.432Z,71.10
2023-04-05T10:16:47.735Z,70.80
2023-04-05T10:19:27.180Z,73.60
2023-04-05T10:21:57.063Z,72.80
2023-04-05T10:24:36.644Z,71.70
2023-04-05T10:27:10.114Z,72.90
2023-04-05T10:29:55.358Z,73.30
2023-04-05T10:32:32.145Z,73.00
2023-04-05T10:35:10.198Z,70.20
2023-04-05T10:37:54.324Z,70.00
2023-04-05T10:40:23.233Z,67.40
2023-04-05T10:42:51.618Z,67.70
2023-04-05T10:45:22.457Z,66.90
2023-04-05T10:48:02.229Z,65.40
2023-04-05T10:50:31.051Z,64.60
2023-04-05T10:53:00.594Z,65.20
2023-04-05T10:55:29.510Z,65.90
2023-04-05T10:57:59.163Z,68.70
2023-04-05T11:00:29.008Z,66.20
2023-04-05T11:02:59.429Z,68.50
2023-04-05T11:05:34.851Z,69.10
2023-04-05T11:08:06.461Z,68.30
2023-04-05T11:10:37.554Z,67.90
2023-04-05T11:13:10.887Z,64.30
2023-04-05T11:15:42.602Z,62.20
2023-04-05T11:18:21.881Z,61.90
2023-04-05T11:20:56.036Z,65.00
2023-04-05T11:23:25.779Z,66.50
2023-04-05T11:25:59.695Z,63.80
2023-04-05T11:28:31.846Z,63.70
2023-04-05T11:31:16.688Z,63.30
2023-04-05T11:34:00.048Z,64.30
2023-04-05T11:36:39.048Z,65.20
2023-04-05T11:39:27.279Z,63.90
2023-04-05T11:41:59.265Z,64.00
2023-04-05T11:44:27.558Z,62.20
2023-04-05T11:46:57.206Z,64.90
2023-04-05T11:49:26.433Z,64.00
2023-04-05T11:51:55.070Z,64.30
2023-04-05T11:54:34.362Z,64.30
2023-04-05T11:57:03.885Z,62.40
2023-04-05T11:59:33.945Z,63.50
2023-04-05T12:02:06.433Z,63.20
2023-04-05T12:04:34.575Z,62.10
2023-04-05T12:07:19.050Z,62.40
2023-04-05T12:10:09.590Z,63.30
2023-04-05T12:12:39.120Z,60.70
2023-04-05T12:15:13.661Z,62.50
2023-04-05T12:17:49.284Z,62.10
2023-04-05T12:20:21.801Z,59.40
2023-04-05T12:22:54.177Z,59.60
2023-04-05T12:25:26.125Z,60.00
2023-04-05T12:27:56.525Z,60.60
2023-04-05T12:30:36.216Z,62.00
2023-04-05T12:33:10.409Z,60.70
2023-04-05T12:35:40.156Z,61.60
2023-04-05T12:38:10.753Z,59.70
2023-04-05T12:40:41.748Z,57.80
2023-04-05T12:43:19.592Z,59.50
2023-04-05T12:45:50.478Z,59.30
2023-04-05T12:48:25.834Z,60.90
2023-04-05T12:50:56.982Z,60.70
2023-04-05T12:53:28.688Z,59.40
2023-04-05T12:55:59.911Z,60.70
2023-04-05T12:58:35.302Z,60.70
2023-04-05T13:01:06.105Z,59.80
2023-04-05T13:03:35.780Z,58.70
2023-04-05T13:06:03.926Z,58.90
2023-04-05T13:08:31.993Z,59.60
2023-04-05T13:11:02.683Z,59.30
2023-04-05T13:13:30.934Z,56.60
2023-04-05T13:15:59.185Z,57.20
2023-04-05T13:18:27.308Z,57.30
2023-04-05T13:20:56.823Z,56.90
2023-04-05T13:23:24.938Z,57.90
2023-04-05T13:25:55.770Z,59.00
2023-04-05T13:28:25.842Z,58.30
2023-04-05T13:30:54.623Z,58.80
2023-04-05T13:33:25.563Z,57.30
2023-04-05T13:35:53.930Z,56.50
2023-04-05T13:38:23.471Z,56.50
2023-04-05T13:40:54.163Z,58.20
2023-04-05T13:43:24.787Z,57.10
2023-04-05T13:45:52.877Z,57.90
2023-04-05T13:48:21.079Z,56.50
2023-04-05T13:50:49.292Z,58.00
2023-04-05T13:53:17.403Z,58.30
2023-04-05T13:55:46.923Z,55.70
2023-04-05T13:58:17.446Z,55.40
2023-04-05T14:00:48.098Z,57.60
2023-04-05T14:03:16.462Z,58.20
2023-04-05T14:05:49.476Z,57.70
2023-04-05T14:08:21.029Z,57.40
2023-04-05T14:10:50.670Z,57.40
2023-04-05T14:13:18.774Z,57.60
2023-04-05T14:15:47.068Z,55.30
2023-04-05T14:18:15.434Z,56.40
2023-04-05T14:20:45.764Z,56.70
2023-04-05T14:23:16.249Z,56.30
2023-04-05T14:25:44.428Z,56.90
2023-04-05T14:28:14.028Z,56.50
2023-04-05T14:30:44.823Z,56.90
2023-04-05T14:33:16.300Z,57.00
2023-04-05T14:35:46.971Z,56.30
2023-04-05T14:38:17.797Z,54.60
2023-04-05T14:40:48.646Z,55.00
2023-04-05T14:43:18.342Z,54.30
2023-04-05T14:45:48.739Z,54.50
2023-04-05T14:48:17.014Z,53.20
2023-04-05T14:50:45.379Z,55.00
2023-04-05T14:53:13.671Z,54.30
2023-04-05T14:55:41.965Z,54.20
2023-04-05T14:58:13.093Z,53.60
2023-04-05T15:00:44.137Z,54.00
2023-04-05T15:03:22.866Z,54.60
2023-04-05T15:05:56.366Z,53.00
2023-04-05T15:08:39.498Z,53.60
2023-04-05T15:11:13.498Z,54.80
2023-04-05T15:13:50.686Z,53.90
2023-04-05T15:16:46.457Z,54.40
2023-04-05T15:19:25.876Z,54.20
2023-04-05T15:22:03.008Z,53.50
2023-04-05T15:24:39.567Z,54.40
2023-04-05T15:27:28.055Z,54.40
2023-04-05T15:30:02.163Z,54.80
2023-04-05T15:32:36.290Z,54.50
2023-04-05T15:35:13.370Z,54.90
2023-04-05T15:37:49.938Z,54.60
2023-04-05T15:40:20.980Z,53.90
2023-04-05T15:42:49.305Z,54.10
2023-04-05T15:45:20.263Z,53.40
2023-04-05T15:47:51.950Z,53.80
2023-04-05T15:50:21.741Z,54.30
2023-04-05T15:52:49.962Z,54.40
2023-04-05T15:55:20.703Z,52.50
2023-04-05T15:57:54.606Z,53.40
2023-04-05T16:00:26.113Z,53.20
2023-04-05T16:03:00.514Z,53.10
2023-04-05T16:05:31.675Z,53.60
2023-04-05T16:08:02.504Z,53.30
2023-04-05T16:10:33.057Z,53.20
2023-04-05T16:13:01.444Z,53.20
2023-04-05T16:15:32.509Z,53.20
2023-04-05T16:18:02.456Z,53.90
2023-04-05T16:20:31.716Z,53.50
2023-04-05T16:22:59.973Z,53.30
2023-04-05T16:25:28.248Z,53.50
2023-04-05T16:27:56.506Z,53.60
2023-04-05T16:30:27.219Z,55.30
2023-04-05T16:32:55.572Z,55.80
2023-04-05T16:35:25.376Z,54.40
2023-04-05T16:37:55.927Z,54.10
2023-04-05T16:40:26.602Z,54.00
2023-04-05T16:42:55.260Z,54.50
2023-04-05T16:45:23.999Z,54.80
2023-04-05T16:47:54.581Z,55.30
2023-04-05T16:50:26.592Z,55.50
2023-04-05T16:52:54.883Z,55.60
2023-04-05T16:55:23.252Z,55.60
2023-04-05T16:57:54.044Z,55.40
2023-04-05T17:00:25.357Z,54.40
2023-04-05T17:02:53.758Z,55.20
2023-04-05T17:05:22.840Z,55.40
2023-04-05T17:07:53.173Z,54.90
2023-04-05T17:10:21.544Z,55.30
2023-04-05T17:12:50.275Z,55.60
2023-04-05T17:15:21.354Z,56.50
2023-04-05T17:17:49.630Z,57.00
2023-04-05T17:20:17.994Z,56.90
2023-04-05T17:22:46.364Z,57.40
2023-04-05T17:25:16.614Z,57.60
2023-04-05T17:27:48.315Z,57.70
2023-04-05T17:30:18.881Z,56.70
2023-04-05T17:32:49.226Z,57.00
2023-04-05T17:35:17.617Z,57.50
2023-04-05T17:37:47.622Z,57.50
2023-04-05T17:40:18.743Z,57.90
2023-04-05T17:42:47.136Z,58.20
2023-04-05T17:45:15.530Z,58.60
2023-04-05T17:47:43.930Z,58.90
2023-04-05T17:50:12.748Z,59.10
2023-04-05T17:52:41.101Z,59.60
2023-04-05T17:55:11.894Z,59.80
2023-04-05T17:57:41.584Z,59.80
2023-04-05T18:00:11.221Z,59.80
2023-04-05T18:02:41.991Z,60.10
2023-04-05T18:05:11.291Z,60.70
2023-04-05T18:07:40.046Z,61.10
2023-04-05T18:10:10.357Z,61.60
2023-04-05T18:12:42.256Z,62.10
2023-04-05T18:15:11.088Z,62.60
2023-04-05T18:17:40.538Z,63.00
2023-04-05T18:20:09.822Z,63.40
2023-04-05T18:22:38.092Z,63.70
2023-04-05T18:25:08.671Z,64.10
2023-04-05T18:27:42.468Z,64.50
2023-04-05T18:30:11.848Z,65.00
2023-04-05T18:32:41.533Z,65.60
2023-04-05T18:35:12.576Z,66.30
2023-04-05T18:37:41.098Z,66.80
2023-04-05T18:40:12.518Z,67.20
2023-04-05T18:42:43.369Z,67.70
2023-04-05T18:45:12.474Z,68.10
2023-04-05T18:47:40.890Z,68.30
2023-04-05T18:50:12.643Z,68.50
2023-04-05T18:52:41.104Z,69.00
2023-04-05T18:55:10.449Z,69.50
2023-04-05T18:57:38.702Z,69.80
2023-04-05T19:00:10.628Z,69.90
2023-04-05T19:02:39.085Z,69.90
2023-04-05T19:05:08.453Z,70.10
2023-04-05T19:07:36.706Z,70.80
2023-04-05T19:10:08.715Z,70.30
2023-04-05T19:12:37.050Z,69.90
2023-04-05T19:15:10.145Z,70.10
2023-04-05T19:17:38.516Z,70.50
2023-04-05T19:20:08.021Z,70.70
2023-04-05T19:22:36.367Z,71.30
2023-04-05T19:25:05.157Z,71.90
2023-04-05T19:27:34.744Z,72.10
2023-04-05T19:30:04.492Z,71.90
2023-04-05T19:32:36.729Z,71.60
2023-04-05T19:35:09.965Z,71.80
2023-04-05T19:37:40.706Z,72.20
2023-04-05T19:40:10.395Z,72.30
2023-04-05T19:42:38.756Z,71.50
2023-04-05T19:45:10.798Z,72.10
2023-04-05T19:47:47.973Z,72.30
2023-04-05T19:50:49.594Z,72.70
2023-04-05T19:53:41.207Z,72.70
2023-04-05T19:56:12.067Z,73.00
2023-04-05T19:58:40.420Z,73.40
2023-04-05T20:01:11.432Z,73.60
2023-04-05T20:03:43.616Z,74.00
2023-04-05T20:06:12.689Z,74.40
2023-04-05T20:08:42.500Z,74.80
2023-04-05T20:11:13.388Z,74.50
2023-04-05T20:13:46.245Z,74.70
2023-04-05T20:16:18.737Z,75.30
2023-04-05T20:18:50.631Z,75.60
2023-04-05T20:21:21.592Z,75.90
2023-04-05T20:23:52.447Z,76.10
2023-04-05T20:26:30.212Z,76.50
2023-04-05T20:28:59.960Z,76.80
2023-04-05T20:31:33.020Z,77.00
2023-04-05T20:34:10.960Z,77.20
2023-04-05T20:36:43.364Z,77.40
2023-04-05T20:39:11.631Z,77.80
2023-04-05T20:41:42.803Z,78.20
2023-04-05T20:44:11.205Z,78.60
2023-04-05T20:46:39.565Z,78.90
2023-04-05T20:49:09.641Z,79.30
2023-04-05T20:51:43.004Z,79.50
2023-04-05T20:54:11.814Z,79.90
2023-04-05T20:56:43.532Z,80.60
2023-04-05T20:59:11.985Z,81.20
2023-04-05T21:01:41.986Z,81.90
2023-04-05T21:04:11.880Z,82.60
2023-04-05T21:06:42.503Z,83.40
2023-04-05T21:09:11.003Z,84.30
2023-04-05T21:11:39.412Z,85.20
2023-04-05T21:14:07.700Z,86.10
2023-04-05T21:16:38.521Z,87.20
2023-04-05T21:19:07.208Z,89.30
2023-04-05T21:21:39.496Z,90.00
2023-04-05T21:24:08.087Z,90.50
2023-04-05T21:26:36.381Z,90.90
2023-04-05T21:29:07.172Z,91.20
2023-04-05T21:31:35.652Z,91.60
2023-04-05T21:34:04.269Z,92.10
2023-04-05T21:36:32.524Z,92.40
2023-04-05T21:39:04.558Z,92.80
2023-04-05T21:41:35.846Z,93.20
2023-04-05T21:44:04.394Z,93.70
2023-04-05T21:46:33.209Z,94.20
2023-04-05T21:49:01.532Z,94.70
2023-04-05T21:51:29.896Z,95.20
2023-04-05T21:53:58.140Z,95.60
2023-04-05T21:56:27.871Z,96.10
2023-04-05T21:58:59.197Z,96.60
2023-04-05T22:01:27.637Z,96.90
2023-04-05T22:03:55.968Z,97.10
2023-04-05T22:06:26.583Z,97.30
2023-04-05T22:08:54.826Z,97.50
2023-04-05T22:11:27.700Z,97.80
2023-04-05T22:13:59.155Z,98.30
2023-04-05T22:16:30.239Z,98.60
2023-04-05T22:18:58.568Z,99.10
2023-04-05T22:21:26.811Z,99.60
2023-04-05T22:23:55.045Z,99.90
2023-04-05T22:26:23.283Z,99.90
2023-04-05T22:28:52.961Z,99.90
2023-04-05T22:31:21.408Z,99.90
2023-04-05T22:33:49.683Z,99.90
2023-04-05T22:36:18.012Z,99.90
2023-04-05T22:38:47.055Z,99.90
2023-04-05T22:41:15.389Z,99.90
2023-04-05T22:43:43.705Z,99.90
2023-04-05T22:46:15.712Z,99.90
2023-04-05T22:48:46.225Z,99.90
2023-04-05T22:51:14.441Z,99.90
2023-04-05T22:53:43.490Z,99.90
2023-04-05T22:56:11.813Z,99.90
2023-04-05T22:58:42.531Z,99.90
2023-04-05T23:01:13.186Z,99.90
2023-04-05T23:03:42.822Z,99.90
2023-04-05T23:06:11.083Z,99.90
2023-04-05T23:08:40.298Z,99.90
2023-04-05T23:11:08.698Z,99.90
2023-04-05T23:13:39.508Z,99.90
2023-04-05T23:16:10.284Z,99.90
2023-04-05T23:18:42.221Z,99.90
2023-04-05T23:21:10.497Z,99.90
2023-04-05T23:23:38.780Z,99.90
2023-04-05T23:26:07.148Z,99.90
2023-04-05T23:28:35.397Z,99.90
2023-04-05T23:31:03.742Z,99.90
2023-04-05T23:33:32.049Z,99.90
2023-04-05T23:36:04.134Z,99.90
2023-04-05T23:38:32.448Z,99.90
2023-04-05T23:41:01.624Z,99.90
2023-04-05T23:43:30.041Z,99.90
2023-04-05T23:45:58.306Z,99.90
2023-04-05T23:48:27.307Z,99.90
2023-04-05T23:50:58.576Z,99.90
2023-04-05T23:53:30.442Z,99.90
2023-04-05T23:56:01.179Z,99.90
2023-04-05T23:58:29.487Z,99.90
