createdAt,value
2022-11-25T00:01:06.942Z,68.83
2022-11-25T00:06:11.365Z,67.94
2022-11-25T00:11:17.911Z,68.28
2022-11-25T00:16:23.355Z,65.90
2022-11-25T00:21:30.414Z,65.85
2022-11-25T00:26:34.890Z,70.33
2022-11-25T00:31:42.196Z,64.59
2022-11-25T00:36:49.632Z,65.27
2022-11-25T00:42:15.132Z,64.32
2022-11-25T00:47:23.259Z,64.21
2022-11-25T00:52:27.973Z,66.35
2022-11-25T00:57:33.351Z,64.96
2022-11-25T01:02:37.995Z,66.35
2022-11-25T01:07:41.349Z,75.17
2022-11-25T01:12:48.004Z,81.90
2022-11-25T01:17:55.119Z,77.25
2022-11-25T01:22:58.373Z,75.23
2022-11-25T01:28:05.233Z,76.43
2022-11-25T01:33:09.857Z,74.95
2022-11-25T01:38:15.503Z,69.77
2022-11-25T01:43:21.752Z,61.30
2022-11-25T01:48:30.133Z,60.35
2022-11-25T01:53:35.942Z,63.34
2022-11-25T01:58:44.689Z,62.25
2022-11-25T02:03:55.752Z,65.60
2022-11-25T02:09:04.253Z,64.25
2022-11-25T02:14:08.159Z,70.43
2022-11-25T02:19:22.124Z,67.08
2022-11-25T02:24:31.096Z,65.32
2022-11-25T02:29:36.134Z,66.94
2022-11-25T02:34:47.706Z,66.09
2022-11-25T02:39:53.919Z,66.31
2022-11-25T02:44:58.609Z,67.22
2022-11-25T02:50:01.916Z,67.28
2022-11-25T02:55:08.213Z,67.63
2022-11-25T03:00:16.395Z,68.43
2022-11-25T03:05:19.637Z,65.40
2022-11-25T03:10:23.200Z,64.99
2022-11-25T03:15:28.888Z,65.15
2022-11-25T03:20:32.620Z,64.97
2022-11-25T03:25:39.617Z,64.85
2022-11-25T03:30:45.191Z,64.94
2022-11-25T03:35:49.901Z,66.86
2022-11-25T03:40:54.903Z,64.12
2022-11-25T03:46:00.103Z,69.64
2022-11-25T03:51:04.322Z,69.33
2022-11-25T03:56:12.942Z,75.06
2022-11-25T04:01:17.842Z,71.99
2022-11-25T04:06:23.979Z,61.62
2022-11-25T04:11:43.595Z,72.26
2022-11-25T04:16:51.771Z,85.83
2022-11-25T04:21:55.539Z,82.72
2022-11-25T04:26:58.929Z,84.86
2022-11-25T04:32:03.958Z,70.35
2022-11-25T04:37:09.812Z,72.40
2022-11-25T04:42:36.639Z,71.56
2022-11-25T04:47:44.959Z,79.73
2022-11-25T04:52:49.472Z,83.40
2022-11-25T04:57:53.111Z,88.65
2022-11-25T05:02:58.138Z,86.69
2022-11-25T05:08:01.791Z,89.65
2022-11-25T05:13:05.384Z,90.11
2022-11-25T05:18:10.163Z,90.26
2022-11-25T05:23:22.206Z,93.24
2022-11-25T05:28:28.477Z,93.51
2022-11-25T05:33:35.500Z,89.11
2022-11-25T05:38:40.868Z,93.06
2022-11-25T05:43:47.203Z,76.30
2022-11-25T05:48:55.280Z,75.42
2022-11-25T05:54:01.434Z,72.69
2022-11-25T05:59:08.092Z,71.04
2022-11-25T06:04:35.181Z,65.24
2022-11-25T06:09:39.663Z,61.54
2022-11-25T06:14:42.990Z,61.22
2022-11-25T06:19:47.921Z,62.42
2022-11-25T06:24:58.976Z,62.30
2022-11-25T06:30:09.142Z,64.15
2022-11-25T06:35:15.401Z,65.84
2022-11-25T06:40:27.657Z,64.74
2022-11-25T06:45:34.155Z,62.06
2022-11-25T06:50:41.342Z,65.38
2022-11-25T06:55:44.669Z,63.64
2022-11-25T07:00:48.039Z,65.93
2022-11-25T07:05:52.794Z,65.61
2022-11-25T07:11:03.564Z,64.27
2022-11-25T07:16:07.823Z,65.83
2022-11-25T07:21:13.389Z,64.85
2022-11-25T07:26:21.711Z,67.58
2022-11-25T07:31:32.881Z,68.45
2022-11-25T07:36:38.051Z,69.98
2022-11-25T07:41:46.508Z,71.61
2022-11-25T07:46:50.580Z,72.20
2022-11-25T07:51:57.686Z,71.04
2022-11-25T07:57:00.904Z,72.46
2022-11-25T08:02:04.272Z,81.89
2022-11-25T08:07:09.138Z,70.74
2022-11-25T08:12:12.434Z,72.67
2022-11-25T08:17:15.784Z,75.81
2022-11-25T08:22:20.711Z,73.98
2022-11-25T08:27:24.024Z,77.45
2022-11-25T08:32:27.324Z,76.83
2022-11-25T08:37:33.345Z,82.76
2022-11-25T08:42:36.618Z,78.07
2022-11-25T08:47:42.323Z,73.91
2022-11-25T08:52:47.165Z,83.03
2022-11-25T08:57:52.649Z,79.51
2022-11-25T09:03:04.251Z,72.84
2022-11-25T09:08:10.283Z,74.88
2022-11-25T09:13:15.823Z,80.68
2022-11-25T09:18:20.389Z,76.08
2022-11-25T09:23:27.592Z,72.53
2022-11-25T09:28:31.159Z,79.24
2022-11-25T09:33:34.572Z,80.05
2022-11-25T09:38:43.134Z,82.63
2022-11-25T09:44:11.781Z,80.89
2022-11-25T09:49:38.019Z,80.39
2022-11-25T09:54:50.132Z,78.03
2022-11-25T10:00:03.170Z,75.56
2022-11-25T10:05:23.095Z,82.65
2022-11-25T10:10:32.232Z,80.90
2022-11-25T10:15:41.778Z,78.93
2022-11-25T10:20:45.274Z,79.73
2022-11-25T10:25:53.781Z,85.32
2022-11-25T10:31:02.376Z,83.72
2022-11-25T10:36:10.820Z,90.29
2022-11-25T10:41:23.331Z,90.36
2022-11-25T10:47:11.245Z,85.29
2022-11-25T10:52:00.659Z,79.10
2022-11-25T10:57:17.381Z,78.23
2022-11-25T11:02:26.352Z,80.70
2022-11-25T11:07:33.210Z,80.39
2022-11-25T11:12:37.975Z,85.32
2022-11-25T11:17:43.357Z,85.66
2022-11-25T11:22:49.004Z,87.79
2022-11-25T11:27:53.725Z,85.00
2022-11-25T11:33:01.822Z,82.53
2022-11-25T11:38:13.885Z,81.78
2022-11-25T11:43:41.083Z,81.67
2022-11-25T11:48:55.450Z,77.85
2022-11-25T11:54:07.913Z,75.36
2022-11-25T11:59:28.074Z,75.93
2022-11-25T12:04:40.472Z,76.07
2022-11-25T12:09:49.091Z,83.01
2022-11-25T12:15:01.482Z,80.94
2022-11-25T12:20:11.931Z,86.21
2022-11-25T12:25:20.991Z,84.90
2022-11-25T12:30:31.236Z,86.50
2022-11-25T12:35:55.394Z,78.92
2022-11-25T12:41:06.848Z,83.70
2022-11-25T12:46:20.179Z,87.11
2022-11-25T12:51:41.985Z,92.13
2022-11-25T12:56:57.531Z,91.06
2022-11-25T13:02:23.981Z,87.98
2022-11-25T13:07:34.371Z,91.38
2022-11-25T13:12:47.397Z,97.04
2022-11-25T13:17:56.862Z,84.85
2022-11-25T13:23:03.763Z,87.77
2022-11-25T13:28:27.420Z,86.14
2022-11-25T13:33:51.725Z,84.55
2022-11-25T13:39:04.567Z,85.14
2022-11-25T13:44:21.570Z,83.52
2022-11-25T13:49:30.262Z,83.78
2022-11-25T13:54:39.580Z,84.35
2022-11-25T13:59:53.053Z,84.94
2022-11-25T14:05:04.021Z,88.74
2022-11-25T14:10:23.491Z,89.51
2022-11-25T14:15:35.828Z,88.98
2022-11-25T14:20:49.956Z,84.95
2022-11-25T14:25:56.386Z,96.55
2022-11-25T14:31:05.836Z,97.13
2022-11-25T14:36:13.248Z,94.28
2022-11-25T14:41:22.272Z,92.17
2022-11-25T14:46:27.811Z,96.12
2022-11-25T14:51:36.513Z,93.81
2022-11-25T14:56:47.914Z,92.97
2022-11-25T15:01:55.408Z,90.89
2022-11-25T15:07:01.818Z,93.85
2022-11-25T15:12:11.878Z,94.79
2022-11-25T15:17:24.616Z,95.73
2022-11-25T15:22:29.299Z,97.56
2022-11-25T15:27:33.970Z,98.11
2022-11-25T15:32:39.622Z,96.15
2022-11-25T15:37:42.946Z,98.69
2022-11-25T15:42:47.614Z,100.97
2022-11-25T15:47:51.155Z,95.05
2022-11-25T15:52:56.884Z,95.44
2022-11-25T15:58:05.674Z,100.53
2022-11-25T16:03:19.225Z,102.26
2022-11-25T16:08:32.213Z,101.29
2022-11-25T16:13:40.286Z,98.60
2022-11-25T16:18:45.763Z,96.74
2022-11-25T16:23:52.386Z,92.40
2022-11-25T16:28:59.251Z,86.74
2022-11-25T16:34:12.796Z,85.10
2022-11-25T16:39:16.571Z,85.97
2022-11-25T16:44:25.877Z,92.43
2022-11-25T16:49:30.851Z,85.78
2022-11-25T16:54:34.218Z,83.96
2022-11-25T16:59:44.014Z,89.41
2022-11-25T17:04:47.920Z,145.06
2022-11-25T17:09:51.331Z,91.83
2022-11-25T17:15:00.832Z,89.64
2022-11-25T17:20:04.964Z,88.19
2022-11-25T17:25:09.084Z,83.64
2022-11-25T17:30:18.286Z,83.42
2022-11-25T17:35:22.232Z,85.37
2022-11-25T17:40:25.604Z,86.34
2022-11-25T17:45:30.578Z,85.71
2022-11-25T17:50:36.283Z,84.52
2022-11-25T17:55:42.026Z,85.19
2022-11-25T18:00:49.342Z,92.70
2022-11-25T18:05:55.085Z,92.29
2022-11-25T18:10:59.178Z,95.79
2022-11-25T18:16:04.084Z,96.68
2022-11-25T18:21:07.383Z,93.29
2022-11-25T18:26:11.607Z,88.37
2022-11-25T18:31:16.481Z,85.34
2022-11-25T18:36:19.801Z,92.46
2022-11-25T18:41:23.179Z,86.35
2022-11-25T18:46:28.138Z,90.96
2022-11-25T18:51:34.337Z,89.89
2022-11-25T18:56:41.385Z,97.04
2022-11-25T19:01:49.891Z,105.51
2022-11-25T19:06:53.492Z,110.95
2022-11-25T19:11:59.069Z,108.90
2022-11-25T19:17:09.305Z,113.70
2022-11-25T19:22:18.880Z,115.09
2022-11-25T19:27:24.439Z,110.24
2022-11-25T19:32:31.014Z,112.79
2022-11-25T19:37:36.469Z,99.24
2022-11-25T19:42:39.873Z,101.58
2022-11-25T19:47:50.344Z,109.55
2022-11-25T19:52:53.767Z,100.87
2022-11-25T19:57:59.871Z,101.10
2022-11-25T20:03:05.073Z,105.37
2022-11-25T20:08:13.239Z,107.72
2022-11-25T20:13:16.532Z,106.54
2022-11-25T20:18:23.932Z,107.74
2022-11-25T20:23:29.554Z,106.09
2022-11-25T20:28:32.899Z,113.36
2022-11-25T20:33:37.534Z,110.67
2022-11-25T20:38:44.951Z,105.42
2022-11-25T20:43:53.709Z,104.72
2022-11-25T20:49:00.417Z,119.29
2022-11-25T20:54:09.219Z,118.67
2022-11-25T20:59:19.821Z,118.43
2022-11-25T21:04:24.476Z,121.59
2022-11-25T21:09:32.629Z,122.59
2022-11-25T21:14:36.315Z,121.04
2022-11-25T21:19:43.563Z,110.63
2022-11-25T21:24:46.906Z,107.78
2022-11-25T21:29:50.283Z,105.69
2022-11-25T21:34:55.288Z,108.19
2022-11-25T21:39:58.767Z,107.80
2022-11-25T21:45:02.107Z,103.40
2022-11-25T21:50:12.558Z,109.10
2022-11-25T21:55:17.303Z,107.24
2022-11-25T22:00:25.379Z,116.28
2022-11-25T22:05:30.684Z,116.71
2022-11-25T22:10:36.347Z,116.44
2022-11-25T22:15:39.628Z,122.42
2022-11-25T22:20:52.048Z,121.21
2022-11-25T22:25:57.013Z,116.76
2022-11-25T22:31:06.217Z,121.56
2022-11-25T22:36:26.898Z,118.58
2022-11-25T22:41:32.780Z,119.90
2022-11-25T22:46:37.534Z,122.37
2022-11-25T22:51:42.116Z,122.37
2022-11-25T22:56:50.471Z,121.65
2022-11-25T23:01:56.581Z,124.64
2022-11-25T23:07:01.400Z,128.75
2022-11-25T23:12:05.002Z,125.47
2022-11-25T23:17:18.423Z,120.80
2022-11-25T23:22:23.019Z,112.85
2022-11-25T23:27:28.804Z,121.29
2022-11-25T23:32:35.097Z,123.56
2022-11-25T23:37:42.135Z,121.81
2022-11-25T23:42:45.541Z,131.31
2022-11-25T23:47:50.268Z,129.91
2022-11-25T23:53:00.798Z,132.54
2022-11-25T23:58:05.165Z,135.17
