createdAt,value
2022-08-22T00:02:48.856Z,6.17
2022-08-22T00:03:10.645Z,6.73
2022-08-22T07:33:53.507Z,2.40
2022-08-22T07:38:13.385Z,1.77
2022-08-22T07:42:30.151Z,2.13
2022-08-22T07:46:44.645Z,2.40
2022-08-22T07:51:02.329Z,2.60
2022-08-22T07:55:18.991Z,2.30
2022-08-22T07:59:33.165Z,2.23
2022-08-22T08:03:42.979Z,2.37
2022-08-22T08:07:56.127Z,2.60
2022-08-22T08:12:08.585Z,1.90
2022-08-22T08:16:22.025Z,2.53
2022-08-22T08:20:31.784Z,2.53
2022-08-22T08:24:45.721Z,2.40
2022-08-22T08:28:59.244Z,2.07
2022-08-22T08:33:25.091Z,2.27
2022-08-22T08:37:44.049Z,1.87
2022-08-22T08:42:57.724Z,2.33
2022-08-22T08:47:24.147Z,2.80
2022-08-22T08:51:56.367Z,2.23
2022-08-22T08:56:17.764Z,2.23
2022-08-22T09:00:46.282Z,2.37
2022-08-22T09:05:38.147Z,1.90
2022-08-22T09:10:06.005Z,2.33
2022-08-22T09:14:36.126Z,2.27
2022-08-22T09:19:13.425Z,2.00
2022-08-22T09:23:53.984Z,1.83
2022-08-22T09:28:11.584Z,1.73
2022-08-22T09:32:34.065Z,1.90
2022-08-22T09:37:01.224Z,1.80
2022-08-22T09:41:25.585Z,2.13
2022-08-22T09:46:02.088Z,2.03
2022-08-22T09:50:17.571Z,1.90
2022-08-22T09:54:33.158Z,2.00
2022-08-22T09:58:51.861Z,1.77
2022-08-22T10:03:08.005Z,2.00
2022-08-22T10:07:35.025Z,2.10
2022-08-22T10:11:50.346Z,2.07
2022-08-22T10:16:16.704Z,1.83
2022-08-22T10:20:33.367Z,1.90
2022-08-22T10:24:52.287Z,2.27
2022-08-22T10:29:12.425Z,1.80
2022-08-22T10:33:29.685Z,2.23
2022-08-22T10:37:46.046Z,1.70
2022-08-22T10:42:13.866Z,1.40
2022-08-22T10:46:30.883Z,1.60
2022-08-22T10:50:47.446Z,1.80
2022-08-22T10:55:09.626Z,1.73
2022-08-22T10:59:34.366Z,1.97
2022-08-22T11:03:48.499Z,1.83
2022-08-22T11:08:18.747Z,2.20
2022-08-22T11:12:41.778Z,2.30
2022-08-22T11:17:12.078Z,2.47
2022-08-22T11:21:50.927Z,3.20
2022-08-22T11:26:33.650Z,3.13
2022-08-22T11:31:07.303Z,3.60
2022-08-22T11:39:45.617Z,3.73
2022-08-22T11:44:03.753Z,3.73
2022-08-22T11:48:22.045Z,3.70
2022-08-22T11:53:07.607Z,3.40
2022-08-22T11:57:50.506Z,3.40
2022-08-22T12:02:08.824Z,3.80
2022-08-22T12:06:56.968Z,3.53
2022-08-22T12:11:11.706Z,3.00
2022-08-22T12:15:33.484Z,3.70
2022-08-22T12:20:17.316Z,4.03
2022-08-22T12:35:14.078Z,4.30
2022-08-22T13:04:37.131Z,4.70
2022-08-22T13:18:36.594Z,3.20
2022-08-22T13:37:42.365Z,4.77
2022-08-22T13:47:13.294Z,5.27
2022-08-22T13:51:22.851Z,4.80
2022-08-22T13:55:45.107Z,4.80
2022-08-22T15:31:46.977Z,3.33
2022-08-22T16:00:12.299Z,4.63
2022-08-22T16:04:55.165Z,5.40
2022-08-22T17:01:25.068Z,7.10
2022-08-22T17:20:28.265Z,7.57
2022-08-22T17:58:44.031Z,6.63
2022-08-22T18:03:03.577Z,7.50
2022-08-22T18:07:37.675Z,6.57
2022-08-22T18:11:54.575Z,6.57
2022-08-22T18:16:09.517Z,7.33
2022-08-22T18:20:43.298Z,7.50
2022-08-22T18:25:01.936Z,6.40
2022-08-22T18:29:18.036Z,7.53
2022-08-22T18:38:00.905Z,6.17
2022-08-22T18:42:20.319Z,6.87
2022-08-22T20:12:50.857Z,5.03
2022-08-22T22:32:08.141Z,6.40
2022-08-22T22:36:21.840Z,6.67
2022-08-22T22:40:32.299Z,6.20
2022-08-22T22:44:41.555Z,6.20
2022-08-22T22:48:59.377Z,5.93
2022-08-22T22:53:09.460Z,5.90
2022-08-22T22:57:25.438Z,6.90
2022-08-22T23:01:36.216Z,6.10
2022-08-22T23:05:46.977Z,6.40
2022-08-22T23:09:57.558Z,5.77
2022-08-22T23:14:10.599Z,5.67
2022-08-22T23:18:20.977Z,5.73
2022-08-22T23:22:43.158Z,5.27
2022-08-22T23:26:52.556Z,5.37
2022-08-22T23:31:12.330Z,5.07
2022-08-22T23:35:21.837Z,5.63
2022-08-22T23:39:32.977Z,5.33
2022-08-22T23:43:44.957Z,5.97
2022-08-22T23:47:54.671Z,6.13
2022-08-22T23:52:04.276Z,6.03
2022-08-22T23:56:19.161Z,7.10
