createdAt,value
2017-07-14T00:02:02.434Z,4.03
2017-07-14T00:04:30.712Z,4.07
2017-07-14T00:06:59.730Z,4.07
2017-07-14T00:09:28.012Z,4.00
2017-07-14T00:11:56.304Z,4.10
2017-07-14T00:14:24.636Z,3.70
2017-07-14T00:16:52.913Z,4.60
2017-07-14T00:19:21.598Z,3.90
2017-07-14T00:21:49.841Z,4.17
2017-07-14T00:24:18.089Z,4.90
2017-07-14T00:26:46.368Z,4.40
2017-07-14T00:29:14.701Z,5.10
2017-07-14T00:31:43.736Z,4.50
2017-07-14T00:34:12.060Z,5.50
2017-07-14T00:36:40.564Z,4.67
2017-07-14T00:39:08.800Z,4.30
2017-07-14T00:41:37.065Z,4.33
2017-07-14T00:44:05.360Z,4.80
2017-07-14T00:46:33.621Z,3.60
2017-07-14T00:49:02.143Z,4.63
2017-07-14T00:51:30.418Z,4.97
2017-07-14T00:53:58.736Z,5.10
2017-07-14T00:56:27.026Z,5.13
2017-07-14T00:58:55.303Z,5.30
2017-07-14T01:01:23.558Z,3.90
2017-07-14T01:03:51.826Z,4.43
2017-07-14T01:06:20.896Z,4.60
2017-07-14T01:08:49.121Z,4.57
2017-07-14T01:11:17.449Z,5.50
2017-07-14T01:13:45.729Z,5.27
2017-07-14T01:16:14.792Z,4.97
2017-07-14T01:18:43.050Z,4.90
2017-07-14T01:21:11.989Z,5.37
2017-07-14T01:23:40.259Z,4.83
2017-07-14T01:26:08.542Z,4.60
2017-07-14T01:28:36.794Z,5.73
2017-07-14T01:31:05.051Z,4.70
2017-07-14T01:33:33.306Z,4.87
2017-07-14T01:36:01.563Z,4.47
2017-07-14T01:38:30.029Z,5.40
2017-07-14T01:40:58.292Z,5.27
2017-07-14T01:43:27.362Z,4.60
2017-07-14T01:45:55.664Z,6.27
2017-07-14T01:48:24.701Z,4.67
2017-07-14T01:50:53.000Z,4.70
2017-07-14T01:53:21.289Z,4.30
2017-07-14T01:55:49.581Z,5.20
2017-07-14T01:58:18.652Z,4.80
2017-07-14T02:00:46.968Z,4.10
2017-07-14T02:03:15.288Z,5.70
2017-07-14T02:05:43.543Z,4.80
2017-07-14T02:08:11.852Z,4.80
2017-07-14T02:10:40.116Z,4.60
2017-07-14T02:13:08.364Z,5.30
2017-07-14T02:15:36.643Z,5.10
2017-07-14T02:18:04.932Z,4.90
2017-07-14T02:20:33.358Z,4.90
2017-07-14T02:23:01.654Z,6.30
2017-07-14T02:25:30.707Z,5.97
2017-07-14T02:27:59.036Z,6.00
2017-07-14T02:30:28.080Z,5.20
2017-07-14T02:32:56.355Z,5.30
2017-07-14T02:35:24.669Z,5.33
2017-07-14T02:37:52.917Z,4.43
2017-07-14T02:40:21.372Z,4.77
2017-07-14T02:42:49.667Z,4.50
2017-07-14T02:45:17.951Z,5.23
2017-07-14T02:47:46.194Z,4.10
2017-07-14T02:50:14.483Z,4.67
2017-07-14T02:52:42.829Z,4.63
2017-07-14T02:55:11.843Z,6.00
2017-07-14T02:57:40.121Z,5.40
2017-07-14T03:00:08.397Z,5.50
2017-07-14T03:02:36.682Z,4.73
2017-07-14T03:05:04.952Z,4.90
2017-07-14T03:07:33.207Z,4.90
2017-07-14T03:10:01.536Z,4.83
2017-07-14T03:12:29.815Z,5.47
2017-07-14T03:14:58.126Z,5.40
2017-07-14T03:17:26.434Z,5.43
2017-07-14T03:19:54.689Z,5.50
2017-07-14T03:22:22.968Z,5.03
2017-07-14T03:24:51.270Z,7.13
2017-07-14T03:27:19.568Z,6.60
2017-07-14T03:29:47.833Z,5.07
2017-07-14T03:32:16.372Z,6.60
2017-07-14T03:34:44.651Z,5.90
2017-07-14T03:37:13.680Z,5.77
2017-07-14T03:39:41.972Z,5.90
2017-07-14T03:42:10.284Z,5.30
2017-07-14T03:44:39.351Z,5.37
2017-07-14T03:47:07.613Z,5.20
2017-07-14T03:49:36.105Z,5.10
2017-07-14T03:52:04.351Z,5.03
2017-07-14T03:54:32.625Z,4.10
2017-07-14T03:57:00.927Z,4.83
2017-07-14T03:59:29.195Z,4.90
2017-07-14T04:01:57.493Z,5.47
2017-07-14T04:04:25.757Z,5.63
2017-07-14T04:06:54.203Z,5.87
2017-07-14T04:09:22.488Z,5.60
2017-07-14T04:11:50.767Z,5.77
2017-07-14T04:14:19.019Z,5.20
2017-07-14T04:16:47.391Z,5.70
2017-07-14T04:19:15.686Z,5.23
2017-07-14T04:21:44.711Z,5.40
2017-07-14T04:24:12.992Z,5.40
2017-07-14T04:26:41.279Z,6.07
2017-07-14T04:29:09.522Z,7.00
2017-07-14T04:31:37.773Z,5.50
2017-07-14T04:34:06.825Z,6.07
2017-07-14T04:36:35.073Z,6.07
2017-07-14T04:39:03.317Z,5.77
2017-07-14T04:41:32.356Z,5.87
2017-07-14T04:44:00.608Z,6.10
2017-07-14T04:46:28.885Z,5.73
2017-07-14T04:48:57.165Z,5.60
2017-07-14T04:51:26.373Z,5.43
2017-07-14T04:53:54.617Z,5.43
2017-07-14T04:56:23.708Z,6.17
2017-07-14T04:58:52.765Z,5.73
2017-07-14T05:01:21.078Z,6.37
2017-07-14T05:03:50.095Z,6.73
2017-07-14T05:06:18.824Z,5.50
2017-07-14T05:08:47.093Z,5.77
2017-07-14T05:11:15.341Z,5.50
2017-07-14T05:13:43.641Z,6.07
2017-07-14T05:16:11.936Z,6.37
2017-07-14T05:18:40.183Z,6.10
2017-07-14T05:21:08.708Z,5.50
2017-07-14T05:23:36.985Z,6.60
2017-07-14T05:26:05.236Z,6.33
2017-07-14T05:28:33.532Z,6.67
2017-07-14T05:31:01.794Z,5.77
2017-07-14T05:33:30.305Z,6.40
2017-07-14T05:35:58.690Z,6.13
2017-07-14T05:38:26.965Z,5.60
2017-07-14T05:40:55.219Z,5.87
2017-07-14T05:43:23.481Z,6.00
2017-07-14T05:45:51.716Z,6.80
2017-07-14T05:48:19.990Z,6.60
2017-07-14T05:50:48.316Z,6.57
2017-07-14T05:53:16.691Z,6.40
2017-07-14T05:55:44.973Z,7.17
2017-07-14T05:58:13.231Z,5.70
2017-07-14T06:00:41.503Z,6.40
2017-07-14T06:03:09.841Z,6.07
2017-07-14T06:05:38.925Z,6.93
2017-07-14T06:08:07.175Z,6.90
2017-07-14T06:10:35.701Z,6.20
2017-07-14T06:13:03.986Z,6.37
2017-07-14T06:15:33.003Z,6.90
2017-07-14T06:18:01.262Z,6.17
2017-07-14T06:20:29.563Z,6.70
2017-07-14T06:22:57.808Z,6.10
2017-07-14T06:25:26.265Z,5.93
2017-07-14T06:27:54.550Z,6.47
2017-07-14T06:30:23.569Z,6.00
2017-07-14T06:32:51.917Z,5.30
2017-07-14T06:35:20.231Z,6.10
2017-07-14T06:37:48.508Z,5.47
2017-07-14T06:40:16.787Z,5.07
2017-07-14T06:42:45.181Z,5.53
2017-07-14T06:45:13.440Z,5.10
2017-07-14T06:47:41.739Z,4.67
2017-07-14T06:50:11.693Z,4.70
2017-07-14T06:52:40.714Z,5.20
2017-07-14T06:55:09.018Z,4.37
2017-07-14T06:57:39.263Z,4.97
2017-07-14T07:00:07.544Z,4.63
2017-07-14T07:02:35.914Z,4.40
2017-07-14T07:05:04.317Z,5.73
2017-07-14T07:07:32.577Z,4.90
2017-07-14T07:10:00.908Z,4.73
2017-07-14T07:12:29.183Z,4.47
2017-07-14T07:14:57.462Z,5.43
2017-07-14T07:17:25.904Z,4.80
2017-07-14T07:19:54.182Z,6.00
2017-07-14T07:22:23.230Z,4.87
2017-07-14T07:24:51.542Z,5.17
2017-07-14T07:27:19.792Z,6.20
2017-07-14T07:29:48.103Z,5.07
2017-07-14T07:32:17.149Z,5.00
2017-07-14T07:34:45.483Z,5.00
2017-07-14T07:37:14.507Z,6.37
2017-07-14T07:39:42.897Z,5.90
2017-07-14T07:42:11.262Z,5.53
2017-07-14T07:44:41.245Z,6.87
2017-07-14T07:47:15.367Z,4.73
2017-07-14T07:49:44.675Z,6.10
2017-07-14T07:52:13.000Z,6.10
2017-07-14T07:54:41.284Z,5.80
2017-07-14T07:57:09.640Z,5.57
2017-07-14T07:59:37.917Z,6.70
2017-07-14T08:02:06.617Z,6.60
2017-07-14T08:04:35.074Z,7.00
2017-07-14T08:07:03.400Z,7.23
2017-07-14T08:09:31.694Z,6.57
2017-07-14T08:12:00.740Z,5.77
2017-07-14T08:14:29.165Z,5.47
2017-07-14T08:16:57.493Z,6.03
2017-07-14T08:19:25.771Z,5.70
2017-07-14T08:21:54.106Z,5.83
2017-07-14T08:24:23.254Z,6.43
2017-07-14T08:26:51.534Z,5.33
2017-07-14T08:29:19.851Z,7.20
2017-07-14T08:31:48.112Z,7.00
2017-07-14T08:34:16.510Z,6.97
2017-07-14T08:36:45.596Z,7.33
2017-07-14T08:39:13.964Z,7.67
2017-07-14T08:41:42.361Z,7.00
2017-07-14T08:44:10.660Z,7.20
2017-07-14T08:46:38.958Z,6.43
2017-07-14T08:49:07.207Z,7.23
2017-07-14T08:51:36.386Z,6.13
2017-07-14T08:54:05.765Z,7.03
2017-07-14T08:56:34.136Z,6.73
2017-07-14T08:59:02.665Z,6.50
2017-07-14T09:01:31.748Z,6.40
2017-07-14T09:04:00.203Z,5.17
2017-07-14T09:06:28.597Z,5.50
2017-07-14T09:08:56.920Z,5.50
2017-07-14T09:11:25.188Z,5.90
2017-07-14T09:13:53.501Z,5.90
2017-07-14T09:16:21.784Z,5.50
2017-07-14T09:18:50.040Z,5.70
2017-07-14T09:21:18.325Z,5.50
2017-07-14T09:23:46.601Z,5.20
2017-07-14T09:26:14.903Z,5.60
2017-07-14T09:28:44.071Z,6.30
2017-07-14T09:31:12.355Z,5.47
2017-07-14T09:33:40.629Z,5.57
2017-07-14T09:36:09.021Z,5.83
2017-07-14T09:38:37.319Z,6.27
2017-07-14T09:41:05.575Z,6.83
2017-07-14T09:43:33.872Z,7.70
2017-07-14T09:46:02.150Z,6.43
2017-07-14T09:48:30.461Z,6.47
2017-07-14T09:50:58.774Z,6.20
2017-07-14T09:53:27.104Z,5.83
2017-07-14T09:55:55.559Z,6.00
2017-07-14T09:58:24.605Z,6.23
2017-07-14T10:00:52.888Z,6.00
2017-07-14T10:03:21.199Z,4.80
2017-07-14T10:05:49.553Z,4.60
2017-07-14T10:08:17.799Z,4.67
2017-07-14T10:10:46.112Z,4.70
2017-07-14T10:13:14.376Z,3.93
2017-07-14T10:15:42.641Z,3.40
2017-07-14T10:18:10.975Z,4.33
2017-07-14T10:20:39.233Z,4.80
2017-07-14T10:23:07.648Z,3.87
2017-07-14T10:25:35.938Z,4.30
2017-07-14T10:28:04.181Z,3.87
2017-07-14T10:30:33.241Z,3.50
2017-07-14T10:33:01.659Z,4.23
2017-07-14T10:35:30.698Z,3.60
2017-07-14T10:37:59.025Z,4.20
2017-07-14T10:40:27.286Z,4.00
2017-07-14T10:42:55.571Z,2.67
2017-07-14T10:45:23.906Z,4.20
2017-07-14T10:47:52.226Z,3.17
2017-07-14T10:50:20.618Z,3.20
2017-07-14T10:52:48.955Z,2.80
2017-07-14T10:55:17.262Z,3.60
2017-07-14T10:57:45.565Z,3.87
2017-07-14T11:00:13.851Z,2.93
2017-07-14T11:02:42.143Z,4.47
2017-07-14T11:05:10.485Z,5.23
2017-07-14T11:07:39.503Z,4.17
2017-07-14T11:10:11.701Z,4.20
2017-07-14T11:12:40.043Z,3.57
2017-07-14T11:15:08.326Z,3.53
2017-07-14T11:17:37.349Z,3.03
2017-07-14T11:20:05.655Z,3.00
2017-07-14T11:22:34.094Z,3.83
2017-07-14T11:25:02.642Z,2.93
2017-07-14T11:27:31.739Z,3.30
2017-07-14T11:30:00.512Z,3.97
2017-07-14T11:32:29.140Z,2.53
2017-07-14T11:34:57.601Z,2.80
2017-07-14T11:37:26.095Z,4.03
2017-07-14T11:39:54.762Z,3.60
2017-07-14T11:42:23.087Z,3.10
2017-07-14T11:44:51.639Z,3.30
2017-07-14T11:47:19.973Z,3.83
2017-07-14T11:49:48.257Z,4.23
2017-07-14T11:52:16.598Z,3.87
2017-07-14T11:54:44.928Z,4.87
2017-07-14T11:57:13.209Z,4.33
2017-07-14T11:59:41.504Z,4.40
2017-07-14T12:02:09.778Z,4.70
2017-07-14T12:04:38.112Z,4.63
2017-07-14T12:07:06.854Z,4.60
2017-07-14T12:09:38.882Z,6.07
2017-07-14T12:12:07.253Z,4.47
2017-07-14T12:14:39.462Z,4.50
2017-07-14T12:17:07.751Z,4.10
2017-07-14T12:19:36.030Z,3.57
2017-07-14T12:22:04.299Z,3.93
2017-07-14T12:24:32.633Z,3.13
2017-07-14T12:27:00.903Z,2.43
2017-07-14T12:29:29.236Z,3.37
2017-07-14T12:31:58.392Z,3.40
2017-07-14T12:34:26.707Z,3.37
2017-07-14T12:36:55.006Z,2.90
2017-07-14T12:39:23.366Z,3.87
2017-07-14T12:41:51.647Z,5.13
2017-07-14T12:44:19.921Z,3.30
2017-07-14T12:46:48.227Z,4.20
2017-07-14T12:49:16.501Z,3.67
2017-07-14T12:51:44.758Z,4.13
2017-07-14T12:54:13.065Z,3.77
2017-07-14T12:56:42.109Z,3.70
2017-07-14T12:59:10.434Z,4.00
2017-07-14T13:01:38.727Z,4.10
2017-07-14T13:04:06.991Z,3.90
2017-07-14T13:06:36.040Z,4.53
2017-07-14T13:09:04.404Z,4.23
2017-07-14T13:11:32.704Z,3.63
2017-07-14T13:14:01.000Z,4.20
2017-07-14T13:16:29.359Z,5.07
2017-07-14T13:18:57.625Z,4.23
2017-07-14T13:21:25.922Z,4.87
2017-07-14T13:23:54.240Z,3.83
2017-07-14T13:26:22.607Z,3.93
2017-07-14T13:28:51.641Z,4.40
2017-07-14T13:31:19.983Z,3.40
2017-07-14T13:33:48.215Z,4.00
2017-07-14T13:36:16.524Z,5.20
2017-07-14T13:38:45.046Z,5.83
2017-07-14T13:41:13.328Z,7.20
2017-07-14T13:43:41.590Z,7.17
2017-07-14T13:46:09.908Z,8.27
2017-07-14T13:48:38.197Z,8.20
2017-07-14T13:51:06.499Z,9.97
2017-07-14T13:53:35.574Z,9.23
2017-07-14T13:56:03.866Z,8.57
2017-07-14T13:58:32.955Z,8.70
2017-07-14T14:01:03.394Z,8.00
2017-07-14T14:03:32.460Z,8.70
2017-07-14T14:06:00.836Z,9.10
2017-07-14T14:08:29.345Z,8.70
2017-07-14T14:10:57.631Z,8.70
2017-07-14T14:13:25.930Z,8.70
2017-07-14T14:15:54.220Z,8.17
2017-07-14T14:18:22.659Z,8.23
2017-07-14T14:20:50.957Z,7.50
2017-07-14T14:23:19.986Z,6.77
2017-07-14T14:25:48.278Z,6.20
2017-07-14T14:28:17.016Z,6.40
2017-07-14T14:30:45.403Z,6.30
2017-07-14T14:33:13.729Z,7.10
2017-07-14T14:35:42.061Z,5.93
2017-07-14T14:38:10.305Z,5.60
2017-07-14T14:40:39.347Z,5.03
2017-07-14T14:43:07.648Z,5.13
2017-07-14T14:45:35.916Z,5.23
2017-07-14T14:48:04.238Z,5.00
2017-07-14T14:50:33.291Z,5.50
2017-07-14T14:53:01.568Z,5.77
2017-07-14T14:55:30.650Z,4.70
2017-07-14T14:57:58.925Z,5.17
2017-07-14T15:00:27.229Z,5.50
2017-07-14T15:02:55.569Z,6.20
2017-07-14T15:05:24.809Z,5.63
2017-07-14T15:07:54.021Z,6.27
2017-07-14T15:10:22.369Z,6.57
2017-07-14T15:12:50.657Z,6.87
2017-07-14T15:15:18.964Z,8.63
2017-07-14T15:17:48.153Z,7.37
2017-07-14T15:20:16.435Z,8.00
2017-07-14T15:22:44.715Z,8.60
2017-07-14T15:25:13.352Z,8.27
2017-07-14T15:27:41.912Z,9.20
2017-07-14T15:30:14.931Z,9.67
2017-07-14T15:32:48.559Z,9.23
2017-07-14T15:35:17.817Z,9.27
2017-07-14T15:37:46.113Z,8.40
2017-07-14T15:40:14.461Z,8.40
2017-07-14T15:42:42.790Z,9.30
2017-07-14T15:45:11.032Z,9.40
2017-07-14T15:47:39.386Z,9.80
2017-07-14T15:50:07.682Z,7.40
2017-07-14T15:52:35.986Z,9.00
2017-07-14T15:55:04.372Z,9.80
2017-07-14T15:57:32.972Z,9.27
2017-07-14T16:00:01.743Z,11.00
2017-07-14T16:02:30.277Z,11.70
2017-07-14T16:04:58.611Z,10.70
2017-07-14T16:07:27.021Z,11.87
2017-07-14T16:09:55.446Z,13.00
2017-07-14T16:12:24.371Z,12.33
2017-07-14T16:14:55.001Z,7.73
2017-07-14T16:17:25.279Z,4.50
2017-07-14T16:19:53.712Z,4.60
2017-07-14T16:22:22.080Z,3.57
2017-07-14T16:24:51.862Z,4.63
2017-07-14T16:27:20.718Z,3.80
2017-07-14T16:29:49.859Z,3.80
2017-07-14T16:32:18.276Z,4.27
2017-07-14T16:34:47.398Z,4.00
2017-07-14T16:37:15.786Z,4.33
2017-07-14T16:39:44.479Z,4.20
2017-07-14T16:42:12.902Z,6.07
2017-07-14T16:44:42.616Z,5.13
2017-07-14T16:47:13.034Z,5.23
2017-07-14T16:49:41.904Z,5.30
2017-07-14T16:52:11.846Z,4.83
2017-07-14T16:54:41.045Z,5.63
2017-07-14T16:57:09.876Z,5.40
2017-07-14T16:59:38.934Z,6.00
2017-07-14T17:02:07.823Z,5.20
2017-07-14T17:04:37.431Z,5.93
2017-07-14T17:07:05.959Z,4.70
2017-07-14T17:09:34.300Z,4.77
2017-07-14T17:12:02.735Z,5.87
2017-07-14T17:14:31.081Z,4.97
2017-07-14T17:16:59.390Z,4.43
2017-07-14T17:19:28.717Z,5.37
2017-07-14T17:21:57.963Z,6.57
2017-07-14T17:24:26.571Z,5.80
2017-07-14T17:26:54.923Z,4.77
2017-07-14T17:29:23.323Z,6.00
2017-07-14T17:31:51.767Z,6.00
2017-07-14T17:34:21.034Z,4.87
2017-07-14T17:36:50.049Z,5.27
2017-07-14T17:39:22.883Z,5.30
2017-07-14T17:41:53.313Z,4.83
2017-07-14T17:44:22.035Z,5.40
2017-07-14T17:46:50.683Z,4.53
2017-07-14T17:49:19.200Z,5.70
2017-07-14T17:51:47.724Z,4.10
2017-07-14T17:54:16.340Z,4.50
2017-07-14T17:56:45.516Z,4.70
2017-07-14T17:59:14.124Z,4.30
2017-07-14T18:01:43.480Z,3.73
2017-07-14T18:04:12.353Z,5.30
2017-07-14T18:06:46.081Z,4.40
2017-07-14T18:09:15.604Z,4.87
2017-07-14T18:11:44.892Z,4.97
2017-07-14T18:14:13.832Z,3.47
2017-07-14T18:16:44.643Z,3.83
2017-07-14T18:19:13.156Z,4.70
2017-07-14T18:21:43.677Z,4.20
2017-07-14T18:24:12.465Z,3.67
2017-07-14T18:26:41.510Z,4.20
2017-07-14T18:29:10.236Z,3.90
2017-07-14T18:31:38.856Z,5.80
2017-07-14T18:34:08.514Z,4.57
2017-07-14T18:36:37.400Z,6.30
2017-07-14T18:39:07.133Z,5.33
2017-07-14T18:41:36.181Z,5.27
2017-07-14T18:44:05.061Z,5.57
2017-07-14T18:46:34.071Z,5.30
2017-07-14T18:49:03.690Z,5.37
2017-07-14T18:51:34.367Z,5.50
2017-07-14T18:54:05.780Z,3.37
2017-07-14T18:56:36.392Z,2.03
2017-07-14T18:59:07.635Z,1.47
2017-07-14T19:01:36.877Z,1.60
2017-07-14T19:04:07.502Z,1.53
2017-07-14T19:06:36.382Z,1.90
2017-07-14T19:09:06.807Z,1.90
2017-07-14T19:11:38.552Z,3.40
2017-07-14T19:14:07.685Z,2.50
2017-07-14T19:16:37.326Z,2.53
2017-07-14T19:19:08.524Z,1.87
2017-07-14T19:21:38.631Z,1.73
2017-07-14T19:24:09.804Z,1.80
2017-07-14T19:26:41.428Z,2.00
2017-07-14T19:29:12.497Z,2.70
2017-07-14T19:31:43.835Z,2.10
2017-07-14T19:34:16.954Z,2.20
2017-07-14T19:36:47.015Z,2.40
2017-07-14T19:39:17.680Z,2.87
2017-07-14T19:41:47.935Z,2.60
2017-07-14T19:44:18.915Z,2.92
2017-07-14T19:46:49.550Z,2.67
2017-07-14T19:49:19.916Z,3.00
2017-07-14T19:51:49.761Z,2.33
2017-07-14T19:54:20.036Z,2.60
2017-07-14T19:56:50.014Z,2.60
2017-07-14T19:59:20.611Z,2.33
2017-07-14T20:01:50.043Z,2.77
2017-07-14T20:04:21.261Z,2.63
2017-07-14T20:06:51.022Z,2.50
2017-07-14T20:09:21.481Z,2.77
2017-07-14T20:11:52.069Z,3.00
2017-07-14T20:14:22.598Z,2.33
2017-07-14T20:16:53.344Z,2.60
2017-07-14T20:19:25.791Z,2.53
2017-07-14T20:21:57.451Z,3.80
2017-07-14T20:24:27.851Z,2.40
2017-07-14T20:26:59.492Z,2.90
2017-07-14T20:29:30.110Z,2.70
2017-07-14T20:32:02.587Z,3.10
2017-07-14T20:34:33.702Z,3.13
2017-07-14T20:37:04.369Z,3.33
2017-07-14T20:39:35.920Z,2.73
2017-07-14T20:42:06.702Z,3.33
2017-07-14T20:44:38.177Z,3.53
2017-07-14T20:47:09.008Z,2.70
2017-07-14T20:49:42.617Z,8.30
2017-07-14T20:52:13.297Z,11.50
2017-07-14T20:54:46.836Z,10.80
2017-07-14T20:57:16.242Z,7.73
2017-07-14T20:59:46.383Z,6.17
2017-07-14T21:02:16.082Z,2.80
2017-07-14T21:04:45.178Z,2.50
2017-07-14T21:07:14.486Z,2.17
2017-07-14T21:09:44.443Z,1.60
2017-07-14T21:12:15.134Z,1.63
2017-07-14T21:14:44.164Z,2.03
2017-07-14T21:17:13.842Z,1.90
2017-07-14T21:19:42.607Z,1.93
2017-07-14T21:22:11.923Z,1.20
2017-07-14T21:24:40.998Z,2.07
2017-07-14T21:27:10.515Z,1.67
2017-07-14T21:29:40.245Z,1.90
2017-07-14T21:32:09.519Z,1.40
2017-07-14T21:34:38.127Z,2.00
2017-07-14T21:37:07.075Z,2.70
2017-07-14T21:39:35.469Z,2.30
2017-07-14T21:42:04.689Z,2.00
2017-07-14T21:44:33.979Z,1.73
2017-07-14T21:47:03.699Z,1.83
2017-07-14T21:49:32.871Z,2.17
2017-07-14T21:52:01.236Z,1.97
2017-07-14T21:54:29.700Z,1.90
2017-07-14T21:56:58.044Z,1.60
2017-07-14T21:59:27.144Z,1.80
2017-07-14T22:01:55.585Z,1.60
2017-07-14T22:04:23.898Z,1.90
2017-07-14T22:06:52.185Z,1.27
2017-07-14T22:09:20.488Z,2.07
2017-07-14T22:11:48.807Z,1.93
2017-07-14T22:14:17.087Z,2.70
2017-07-14T22:16:45.453Z,2.60
2017-07-14T22:19:13.704Z,1.40
2017-07-14T22:21:42.007Z,1.93
2017-07-14T22:24:10.297Z,1.50
2017-07-14T22:26:39.399Z,1.60
2017-07-14T22:29:07.720Z,1.87
2017-07-14T22:31:35.973Z,1.70
2017-07-14T22:34:04.236Z,1.80
2017-07-14T22:40:07.774Z,1.80
2017-07-14T22:42:37.721Z,1.80
2017-07-14T22:45:05.985Z,1.47
2017-07-14T22:47:34.281Z,2.00
2017-07-14T22:50:02.553Z,1.90
2017-07-14T22:52:30.883Z,2.27
2017-07-14T22:54:59.155Z,2.13
2017-07-14T22:57:27.526Z,1.80
2017-07-14T22:59:55.827Z,2.10
2017-07-14T23:02:24.153Z,1.67
2017-07-14T23:04:52.483Z,1.87
2017-07-14T23:07:21.712Z,2.40
2017-07-14T23:09:50.038Z,2.40
2017-07-14T23:12:18.370Z,3.10
2017-07-14T23:14:46.658Z,2.07
2017-07-14T23:17:15.481Z,1.90
2017-07-14T23:19:44.070Z,2.30
2017-07-14T23:22:12.449Z,1.70
2017-07-14T23:24:41.534Z,1.87
2017-07-14T23:27:10.649Z,2.10
2017-07-14T23:29:38.909Z,2.20
2017-07-14T23:32:07.963Z,2.87
2017-07-14T23:34:36.231Z,2.43
2017-07-14T23:37:04.568Z,2.87
2017-07-14T23:39:33.252Z,2.27
2017-07-14T23:42:01.938Z,3.40
2017-07-14T23:44:30.291Z,2.57
2017-07-14T23:46:58.790Z,3.13
2017-07-14T23:49:27.144Z,2.40
2017-07-14T23:51:56.339Z,2.10
2017-07-14T23:54:24.726Z,2.17
2017-07-14T23:56:53.041Z,2.30
2017-07-14T23:59:21.457Z,2.10
