createdAt,value
2023-05-10T00:00:02.564Z,12.35
2023-05-10T00:02:32.080Z,12.31
2023-05-10T00:04:59.333Z,11.89
2023-05-10T00:07:33.305Z,11.93
2023-05-10T00:10:00.979Z,12.05
2023-05-10T00:12:41.839Z,11.93
2023-05-10T00:25:49.340Z,12.86
2023-05-10T00:28:16.147Z,12.66
2023-05-10T00:30:43.079Z,12.54
2023-05-10T00:33:10.196Z,12.84
2023-05-10T00:35:37.260Z,12.93
2023-05-10T00:38:04.148Z,12.45
2023-05-10T00:40:32.039Z,12.63
2023-05-10T00:42:59.720Z,12.49
2023-05-10T00:45:35.678Z,12.81
2023-05-10T00:48:07.356Z,12.60
2023-05-10T00:50:49.084Z,12.60
2023-05-10T00:53:21.649Z,12.77
2023-05-10T00:55:49.460Z,12.88
2023-05-10T00:58:19.595Z,12.46
2023-05-10T01:00:48.220Z,12.55
2023-05-10T01:03:15.631Z,12.35
2023-05-10T01:05:45.587Z,12.08
2023-05-10T01:08:15.334Z,12.42
2023-05-10T01:10:45.475Z,12.53
2023-05-10T01:13:13.479Z,12.35
2023-05-10T01:15:41.234Z,12.42
2023-05-10T01:18:10.710Z,12.22
2023-05-10T01:20:44.594Z,12.20
2023-05-10T01:23:34.547Z,12.24
2023-05-10T01:26:14.112Z,12.48
2023-05-10T01:29:15.211Z,12.21
2023-05-10T01:32:08.524Z,12.16
2023-05-10T01:34:56.788Z,12.31
2023-05-10T01:37:32.476Z,12.44
2023-05-10T01:40:14.955Z,12.04
2023-05-10T02:01:29.649Z,11.97
2023-05-10T02:03:58.465Z,12.00
2023-05-10T02:06:27.228Z,12.29
2023-05-10T02:08:56.010Z,12.11
2023-05-10T02:11:24.472Z,12.21
2023-05-10T02:13:54.622Z,12.24
2023-05-10T02:16:30.866Z,11.80
2023-05-10T02:19:26.743Z,11.80
2023-05-10T02:22:07.888Z,11.91
2023-05-10T02:32:35.981Z,11.46
2023-05-10T02:35:06.752Z,11.59
2023-05-10T02:37:39.170Z,11.69
2023-05-10T02:40:07.672Z,11.93
2023-05-10T02:42:38.020Z,11.76
2023-05-10T02:45:12.415Z,11.73
2023-05-10T02:47:40.318Z,11.62
2023-05-10T02:50:07.807Z,11.66
2023-05-10T02:52:57.671Z,11.53
2023-05-10T02:55:37.791Z,11.59
2023-05-10T02:58:05.141Z,11.66
2023-05-10T03:00:34.811Z,11.68
2023-05-10T03:03:07.934Z,11.58
2023-05-10T03:05:35.724Z,11.30
2023-05-10T03:08:05.888Z,11.39
2023-05-10T03:10:42.589Z,11.28
2023-05-10T03:13:32.869Z,11.36
2023-05-10T03:16:09.630Z,11.25
2023-05-10T03:18:51.871Z,11.41
2023-05-10T03:21:21.010Z,11.57
2023-05-10T03:23:53.886Z,11.72
2023-05-10T03:29:10.338Z,11.53
2023-05-10T03:31:37.272Z,11.30
2023-05-10T03:34:04.264Z,11.55
2023-05-10T03:36:31.101Z,11.45
2023-05-10T03:38:58.228Z,11.39
2023-05-10T03:41:26.553Z,12.71
2023-05-10T03:43:53.597Z,12.52
2023-05-10T03:46:22.943Z,11.60
2023-05-10T03:51:39.859Z,11.14
2023-05-10T03:54:06.775Z,11.00
2023-05-10T03:56:33.713Z,11.04
2023-05-10T03:59:00.791Z,11.04
2023-05-10T04:01:27.740Z,10.95
2023-05-10T04:03:57.707Z,11.13
2023-05-10T04:06:31.196Z,11.11
2023-05-10T04:09:04.299Z,11.17
2023-05-10T04:11:31.877Z,11.37
2023-05-10T04:13:58.676Z,11.27
2023-05-10T04:16:25.557Z,11.13
2023-05-10T04:18:52.948Z,10.98
2023-05-10T04:21:21.942Z,10.94
2023-05-10T04:23:48.878Z,11.07
2023-05-10T04:26:16.231Z,11.08
2023-05-10T04:28:43.091Z,11.37
2023-05-10T04:31:11.469Z,11.32
2023-05-10T04:33:38.634Z,11.21
2023-05-10T04:36:06.260Z,11.12
2023-05-10T04:38:34.423Z,11.13
2023-05-10T04:41:11.930Z,10.95
2023-05-10T04:43:39.609Z,11.01
2023-05-10T04:46:08.446Z,11.03
2023-05-10T04:48:44.420Z,11.38
2023-05-10T04:51:17.484Z,11.04
2023-05-10T04:53:48.591Z,11.17
2023-05-10T04:56:25.090Z,11.33
2023-05-10T04:58:52.278Z,11.26
2023-05-10T05:01:19.530Z,11.76
2023-05-10T05:03:55.163Z,11.48
2023-05-10T05:06:31.013Z,11.31
2023-05-10T05:08:57.747Z,11.32
2023-05-10T05:11:24.541Z,11.32
2023-05-10T05:13:51.354Z,11.23
2023-05-10T05:18:59.192Z,10.93
2023-05-10T05:21:37.683Z,11.24
2023-05-10T05:24:06.854Z,11.18
2023-05-10T05:26:33.631Z,11.48
2023-05-10T05:29:00.598Z,11.23
2023-05-10T05:31:27.865Z,11.19
2023-05-10T05:33:54.676Z,11.27
2023-05-10T05:36:21.532Z,11.32
2023-05-10T05:38:49.068Z,11.13
2023-05-10T05:41:15.881Z,11.08
2023-05-10T05:43:45.864Z,10.98
2023-05-10T05:46:15.900Z,11.13
2023-05-10T05:48:42.698Z,10.93
2023-05-10T05:51:09.527Z,10.97
2023-05-10T05:53:38.567Z,11.03
2023-05-10T05:56:05.623Z,11.01
2023-05-10T05:58:32.522Z,10.91
2023-05-10T06:00:59.519Z,10.96
2023-05-10T06:03:26.460Z,11.31
2023-05-10T06:05:56.010Z,11.42
2023-05-10T06:08:23.640Z,11.68
2023-05-10T06:10:50.426Z,11.76
2023-05-10T06:13:17.427Z,11.74
2023-05-10T06:15:44.906Z,11.64
2023-05-10T06:18:11.772Z,11.70
2023-05-10T06:20:38.598Z,11.84
2023-05-10T06:23:05.650Z,11.79
2023-05-10T06:25:32.519Z,11.77
2023-05-10T06:30:40.055Z,11.81
2023-05-10T06:33:06.966Z,12.07
2023-05-10T06:35:34.637Z,11.75
2023-05-10T06:38:01.770Z,11.55
2023-05-10T06:40:28.609Z,11.87
2023-05-10T06:42:55.341Z,11.63
2023-05-10T06:45:22.544Z,11.68
2023-05-10T06:47:50.104Z,11.78
2023-05-10T06:50:17.114Z,11.89
2023-05-10T06:52:44.123Z,12.04
2023-05-10T06:55:11.859Z,12.28
2023-05-10T06:57:38.647Z,11.88
2023-05-10T07:00:06.610Z,11.53
2023-05-10T07:02:33.756Z,11.51
2023-05-10T07:05:03.842Z,11.91
2023-05-10T07:07:33.862Z,11.88
2023-05-10T07:10:04.001Z,11.74
2023-05-10T07:12:30.799Z,11.79
2023-05-10T07:15:01.949Z,11.40
2023-05-10T07:17:28.860Z,11.85
2023-05-10T07:19:55.676Z,12.02
2023-05-10T07:22:22.637Z,11.84
2023-05-10T07:24:49.448Z,12.04
2023-05-10T07:27:16.275Z,12.15
2023-05-10T07:29:43.402Z,12.16
2023-05-10T07:32:10.314Z,12.27
2023-05-10T07:34:37.187Z,12.26
2023-05-10T07:37:13.466Z,12.38
2023-05-10T07:39:40.273Z,12.09
2023-05-10T07:42:07.334Z,12.21
2023-05-10T07:44:34.322Z,12.45
2023-05-10T07:47:01.115Z,12.43
2023-05-10T07:49:27.915Z,12.28
2023-05-10T07:51:54.818Z,12.12
2023-05-10T07:54:21.731Z,12.73
2023-05-10T07:56:48.922Z,12.22
2023-05-10T07:59:19.778Z,12.15
2023-05-10T08:01:46.683Z,12.60
2023-05-10T08:04:13.637Z,13.01
2023-05-10T08:06:41.483Z,12.60
2023-05-10T08:09:09.926Z,12.73
2023-05-10T08:11:36.988Z,12.74
2023-05-10T08:14:03.873Z,12.16
2023-05-10T08:16:30.831Z,12.82
2023-05-10T08:18:57.919Z,13.06
2023-05-10T08:21:28.015Z,13.11
2023-05-10T08:23:54.927Z,12.59
2023-05-10T08:26:22.730Z,12.78
2023-05-10T08:28:49.689Z,12.76
2023-05-10T08:31:16.936Z,13.07
2023-05-10T08:33:44.522Z,13.17
2023-05-10T08:36:15.227Z,13.48
2023-05-10T08:38:41.974Z,13.31
2023-05-10T08:41:18.357Z,13.33
2023-05-10T08:43:47.384Z,13.23
2023-05-10T08:46:22.181Z,13.34
2023-05-10T08:48:52.936Z,13.34
2023-05-10T08:51:23.328Z,13.28
2023-05-10T08:53:50.538Z,13.18
2023-05-10T08:56:18.863Z,13.70
2023-05-10T08:58:46.174Z,13.32
2023-05-10T09:01:19.572Z,13.08
2023-05-10T09:03:48.912Z,13.00
2023-05-10T09:06:16.633Z,13.88
2023-05-10T09:08:43.905Z,13.11
2023-05-10T09:11:11.508Z,13.39
2023-05-10T09:13:38.308Z,13.70
2023-05-10T09:16:19.931Z,13.97
2023-05-10T09:18:48.552Z,14.09
2023-05-10T09:21:15.534Z,13.73
2023-05-10T09:23:48.638Z,13.59
2023-05-10T09:26:15.978Z,13.62
2023-05-10T09:28:57.470Z,13.53
2023-05-10T09:31:26.346Z,14.14
2023-05-10T09:33:53.438Z,13.69
2023-05-10T09:36:20.240Z,14.06
2023-05-10T09:38:52.072Z,13.70
2023-05-10T09:41:25.041Z,13.95
2023-05-10T09:43:56.391Z,14.06
2023-05-10T09:46:23.807Z,14.07
2023-05-10T09:48:50.603Z,14.06
2023-05-10T09:51:37.052Z,14.11
2023-05-10T09:54:15.566Z,14.16
2023-05-10T09:56:43.091Z,14.47
2023-05-10T09:59:13.648Z,14.75
2023-05-10T10:01:40.755Z,14.57
2023-05-10T10:04:12.971Z,14.12
2023-05-10T10:06:42.461Z,14.15
2023-05-10T10:09:10.058Z,14.58
2023-05-10T10:11:47.841Z,14.56
2023-05-10T10:14:14.680Z,14.94
2023-05-10T10:16:48.719Z,14.88
2023-05-10T10:19:27.686Z,14.78
2023-05-10T10:21:54.753Z,14.89
2023-05-10T10:24:21.467Z,14.66
2023-05-10T10:26:50.170Z,14.75
2023-05-10T10:29:26.916Z,14.89
2023-05-10T10:32:09.068Z,14.80
2023-05-10T10:34:39.387Z,15.28
2023-05-10T10:37:07.743Z,14.97
2023-05-10T10:39:37.830Z,14.82
2023-05-10T10:42:06.218Z,14.97
2023-05-10T10:44:36.138Z,14.94
2023-05-10T10:47:32.342Z,15.27
2023-05-10T10:49:59.272Z,15.07
2023-05-10T10:52:34.805Z,15.22
2023-05-10T10:55:14.151Z,15.18
2023-05-10T10:57:45.942Z,15.11
2023-05-10T11:00:32.267Z,15.33
2023-05-10T11:03:01.103Z,16.07
2023-05-10T11:05:34.210Z,15.38
2023-05-10T11:08:08.139Z,15.45
2023-05-10T11:10:35.529Z,15.72
2023-05-10T11:13:03.980Z,15.30
2023-05-10T11:15:35.732Z,15.11
2023-05-10T11:18:22.531Z,15.25
2023-05-10T11:20:56.780Z,15.48
2023-05-10T11:23:23.954Z,15.58
2023-05-10T11:25:51.523Z,15.55
2023-05-10T11:28:20.959Z,15.56
2023-05-10T11:30:48.512Z,15.40
2023-05-10T11:33:20.710Z,15.64
2023-05-10T11:35:48.053Z,15.51
2023-05-10T11:38:15.121Z,15.53
2023-05-10T11:40:47.446Z,15.64
2023-05-10T11:43:14.613Z,15.65
2023-05-10T11:45:42.570Z,15.77
2023-05-10T11:48:09.436Z,15.59
2023-05-10T11:50:36.741Z,15.84
2023-05-10T11:53:03.805Z,15.96
2023-05-10T11:55:34.280Z,15.91
2023-05-10T11:58:03.304Z,15.86
2023-05-10T12:00:30.957Z,15.67
2023-05-10T12:02:58.046Z,15.82
2023-05-10T12:05:25.792Z,16.00
2023-05-10T12:07:52.954Z,15.48
2023-05-10T12:10:26.691Z,16.10
2023-05-10T12:12:53.775Z,16.22
2023-05-10T12:15:21.828Z,16.29
2023-05-10T12:17:49.650Z,16.25
2023-05-10T12:20:24.305Z,16.31
2023-05-10T12:22:53.465Z,16.35
2023-05-10T12:25:22.211Z,16.46
2023-05-10T12:27:57.202Z,16.50
2023-05-10T12:30:25.196Z,16.20
2023-05-10T12:32:52.908Z,15.93
2023-05-10T12:35:23.210Z,15.40
2023-05-10T12:37:54.304Z,15.70
2023-05-10T12:40:21.203Z,15.89
2023-05-10T12:42:48.321Z,16.04
2023-05-10T12:45:15.546Z,16.20
2023-05-10T12:47:43.973Z,16.18
2023-05-10T12:50:12.385Z,16.31
2023-05-10T12:52:39.305Z,16.37
2023-05-10T12:55:09.265Z,16.39
2023-05-10T12:57:36.309Z,16.51
2023-05-10T13:00:03.589Z,16.10
2023-05-10T13:02:30.461Z,16.23
2023-05-10T13:04:57.665Z,16.62
2023-05-10T13:07:24.658Z,16.45
2023-05-10T13:09:51.383Z,15.62
2023-05-10T13:12:18.413Z,16.14
2023-05-10T13:14:49.209Z,16.06
2023-05-10T13:17:16.032Z,16.18
2023-05-10T13:19:42.952Z,16.35
2023-05-10T13:22:09.735Z,16.39
2023-05-10T13:24:36.554Z,16.02
2023-05-10T13:27:03.739Z,16.30
2023-05-10T13:29:30.535Z,16.40
2023-05-10T13:31:57.490Z,16.29
2023-05-10T13:34:25.507Z,16.19
2023-05-10T13:36:52.647Z,16.18
2023-05-10T13:39:19.437Z,16.19
2023-05-10T13:41:46.313Z,16.08
2023-05-10T13:44:14.870Z,16.06
2023-05-10T13:46:44.787Z,16.20
2023-05-10T13:49:11.928Z,15.88
2023-05-10T13:51:39.148Z,16.02
2023-05-10T13:54:06.193Z,16.01
2023-05-10T13:56:33.102Z,15.99
2023-05-10T13:59:00.492Z,16.05
2023-05-10T14:01:27.370Z,15.97
2023-05-10T14:03:54.508Z,16.17
2023-05-10T14:06:21.500Z,16.11
2023-05-10T14:08:50.967Z,15.88
2023-05-10T14:11:18.861Z,15.58
2023-05-10T14:13:45.620Z,15.56
2023-05-10T14:16:12.828Z,15.63
2023-05-10T14:18:39.836Z,15.70
2023-05-10T14:21:09.644Z,15.85
2023-05-10T14:23:36.668Z,15.78
2023-05-10T14:26:04.216Z,15.56
2023-05-10T14:28:31.067Z,15.71
2023-05-10T14:31:06.412Z,15.84
2023-05-10T14:33:33.164Z,16.63
2023-05-10T14:36:01.056Z,16.65
2023-05-10T14:38:28.161Z,16.30
2023-05-10T14:40:55.153Z,15.99
2023-05-10T14:43:22.072Z,16.51
2023-05-10T14:45:49.415Z,16.62
2023-05-10T14:48:18.498Z,16.30
2023-05-10T14:50:46.239Z,16.23
2023-05-10T14:53:13.123Z,16.60
2023-05-10T14:55:40.160Z,16.73
2023-05-10T14:58:07.046Z,16.24
2023-05-10T15:00:34.066Z,16.26
2023-05-10T15:03:01.335Z,15.93
2023-05-10T15:05:28.688Z,15.79
2023-05-10T15:07:56.258Z,15.73
2023-05-10T15:10:23.387Z,15.73
2023-05-10T15:12:51.226Z,15.97
2023-05-10T15:15:18.301Z,15.69
2023-05-10T15:17:45.249Z,15.55
2023-05-10T15:20:12.512Z,15.23
2023-05-10T15:22:39.489Z,15.58
2023-05-10T15:25:07.031Z,15.02
2023-05-10T15:30:17.087Z,14.93
2023-05-10T15:32:53.348Z,14.73
2023-05-10T15:35:20.279Z,14.58
2023-05-10T15:37:49.372Z,14.37
2023-05-10T15:40:16.881Z,14.28
2023-05-10T15:42:43.950Z,14.23
2023-05-10T15:45:12.232Z,14.08
2023-05-10T15:47:49.100Z,13.97
2023-05-10T15:50:21.524Z,13.87
2023-05-10T15:52:51.089Z,13.94
2023-05-10T15:55:19.603Z,13.92
2023-05-10T15:57:47.049Z,13.86
2023-05-10T16:00:17.980Z,14.02
2023-05-10T16:02:45.022Z,13.93
2023-05-10T16:05:11.942Z,13.90
2023-05-10T16:07:39.798Z,14.07
2023-05-10T16:10:07.323Z,13.80
2023-05-10T16:12:37.706Z,13.63
2023-05-10T16:15:12.543Z,13.53
2023-05-10T16:17:41.532Z,13.82
2023-05-10T16:20:08.924Z,13.71
2023-05-10T16:22:36.466Z,13.82
2023-05-10T16:25:03.346Z,13.80
2023-05-10T16:27:30.561Z,13.84
2023-05-10T16:30:03.563Z,13.77
2023-05-10T16:32:30.479Z,13.67
2023-05-10T16:34:57.592Z,13.69
2023-05-10T16:37:24.589Z,13.76
2023-05-10T16:39:51.576Z,13.81
2023-05-10T16:42:19.031Z,13.67
2023-05-10T16:44:45.759Z,13.70
2023-05-10T16:47:12.589Z,13.58
2023-05-10T16:49:39.298Z,13.38
2023-05-10T16:52:11.995Z,13.25
2023-05-10T16:54:39.282Z,13.28
2023-05-10T16:57:09.071Z,13.60
2023-05-10T16:59:35.893Z,13.28
2023-05-10T17:02:02.792Z,13.38
2023-05-10T17:04:29.744Z,13.46
2023-05-10T17:06:56.908Z,13.50
2023-05-10T17:09:23.740Z,13.60
2023-05-10T17:11:50.577Z,13.45
2023-05-10T17:14:17.541Z,13.76
2023-05-10T17:16:44.462Z,13.57
2023-05-10T17:19:11.526Z,13.59
2023-05-10T17:21:38.324Z,13.50
2023-05-10T17:24:05.244Z,13.74
2023-05-10T17:26:32.578Z,13.58
2023-05-10T17:28:59.251Z,13.63
2023-05-10T17:31:26.082Z,13.45
2023-05-10T17:33:58.313Z,13.36
2023-05-10T17:36:25.660Z,13.38
2023-05-10T17:38:52.592Z,13.47
2023-05-10T17:41:19.428Z,13.51
2023-05-10T17:43:46.252Z,13.63
2023-05-10T17:46:13.070Z,13.58
2023-05-10T17:48:40.232Z,13.44
2023-05-10T17:51:07.047Z,13.42
2023-05-10T17:53:40.657Z,13.46
2023-05-10T17:56:08.097Z,13.23
2023-05-10T17:58:38.289Z,13.42
2023-05-10T18:01:05.625Z,13.63
2023-05-10T18:03:33.614Z,13.38
2023-05-10T18:06:04.656Z,13.49
2023-05-10T18:08:31.650Z,13.51
2023-05-10T18:10:58.649Z,13.48
2023-05-10T18:13:25.780Z,13.63
2023-05-10T18:15:52.776Z,13.67
2023-05-10T18:18:19.792Z,13.71
2023-05-10T18:20:46.826Z,13.90
2023-05-10T18:23:15.310Z,13.50
2023-05-10T18:25:42.442Z,13.50
2023-05-10T18:28:09.240Z,13.59
2023-05-10T18:30:36.347Z,13.44
2023-05-10T18:33:03.784Z,13.63
2023-05-10T18:35:35.597Z,13.37
2023-05-10T18:38:02.617Z,13.40
2023-05-10T18:40:29.770Z,13.04
2023-05-10T18:42:56.948Z,13.05
2023-05-10T18:45:24.020Z,13.28
2023-05-10T18:47:51.117Z,13.28
2023-05-10T18:50:18.401Z,13.26
2023-05-10T18:52:45.639Z,13.26
2023-05-10T18:55:13.114Z,13.19
2023-05-10T18:57:41.869Z,13.31
2023-05-10T19:00:13.589Z,13.23
2023-05-10T19:02:40.848Z,13.53
2023-05-10T19:05:08.368Z,13.62
2023-05-10T19:07:35.625Z,13.57
2023-05-10T19:10:02.937Z,13.71
2023-05-10T19:12:29.916Z,13.05
2023-05-10T19:14:57.034Z,13.49
2023-05-10T19:17:23.846Z,13.41
2023-05-10T19:19:50.908Z,13.22
2023-05-10T19:22:28.346Z,13.30
2023-05-10T19:25:03.658Z,13.39
2023-05-10T19:27:33.268Z,13.38
2023-05-10T19:30:01.817Z,13.21
2023-05-10T19:32:29.431Z,13.09
2023-05-10T19:34:57.125Z,12.93
2023-05-10T19:37:24.870Z,13.37
2023-05-10T19:39:56.121Z,13.44
2023-05-10T19:42:23.344Z,13.28
2023-05-10T19:44:50.852Z,13.14
2023-05-10T19:47:17.813Z,13.10
2023-05-10T19:49:44.823Z,12.97
2023-05-10T19:52:12.408Z,12.89
2023-05-10T19:54:39.428Z,12.76
2023-05-10T19:57:09.148Z,12.71
2023-05-10T19:59:35.812Z,12.87
2023-05-10T20:02:10.764Z,12.84
2023-05-10T20:04:37.595Z,12.81
2023-05-10T20:07:04.392Z,12.75
2023-05-10T20:09:31.245Z,12.81
2023-05-10T20:11:58.384Z,12.68
2023-05-10T20:14:25.692Z,12.91
2023-05-10T20:16:52.972Z,12.90
2023-05-10T20:19:20.121Z,12.83
2023-05-10T20:21:47.063Z,12.78
2023-05-10T20:24:14.184Z,12.79
2023-05-10T20:26:41.494Z,12.73
2023-05-10T20:29:09.499Z,12.85
2023-05-10T20:31:36.739Z,12.84
2023-05-10T20:34:03.771Z,13.04
2023-05-10T20:36:31.757Z,13.18
2023-05-10T20:38:58.735Z,13.42
2023-05-10T20:41:26.153Z,12.89
2023-05-10T20:43:53.202Z,13.12
2023-05-10T20:46:20.181Z,13.10
2023-05-10T20:48:47.239Z,13.26
2023-05-10T20:51:14.046Z,13.36
2023-05-10T20:53:40.942Z,13.36
2023-05-10T20:56:07.947Z,13.13
2023-05-10T20:58:36.131Z,12.75
2023-05-10T21:01:04.406Z,13.03
2023-05-10T21:03:40.784Z,12.90
2023-05-10T21:06:11.556Z,13.24
2023-05-10T21:08:38.716Z,13.12
2023-05-10T21:11:05.924Z,13.15
2023-05-10T21:13:33.195Z,12.79
2023-05-10T21:16:00.486Z,12.61
2023-05-10T21:18:28.746Z,12.62
2023-05-10T21:20:58.216Z,12.88
2023-05-10T21:23:25.251Z,12.63
2023-05-10T21:25:52.217Z,12.38
2023-05-10T21:28:22.042Z,12.38
2023-05-10T21:30:48.999Z,12.55
2023-05-10T21:33:16.055Z,12.45
2023-05-10T21:35:43.249Z,12.47
2023-05-10T21:38:10.301Z,12.42
2023-05-10T21:40:37.251Z,12.52
2023-05-10T21:43:04.435Z,12.54
2023-05-10T21:45:33.476Z,12.54
2023-05-10T21:48:01.223Z,12.52
2023-05-10T21:50:28.880Z,12.56
2023-05-10T21:52:56.962Z,12.63
2023-05-10T21:55:25.055Z,12.56
2023-05-10T21:57:52.432Z,12.56
2023-05-10T22:00:19.952Z,12.64
2023-05-10T22:02:47.438Z,12.59
2023-05-10T22:05:14.680Z,12.40
2023-05-10T22:07:41.544Z,12.69
2023-05-10T22:10:09.938Z,12.70
2023-05-10T22:12:39.024Z,12.65
2023-05-10T22:15:10.246Z,12.52
2023-05-10T22:17:40.076Z,12.62
2023-05-10T22:20:08.607Z,12.63
2023-05-10T22:22:36.886Z,12.33
2023-05-10T22:25:05.869Z,12.50
2023-05-10T22:27:32.882Z,12.88
2023-05-10T22:29:59.844Z,12.74
2023-05-10T22:32:26.839Z,12.55
2023-05-10T22:34:53.975Z,12.65
2023-05-10T22:37:21.505Z,12.76
2023-05-10T22:39:55.826Z,12.59
2023-05-10T22:42:26.529Z,12.77
2023-05-10T22:44:57.986Z,12.91
2023-05-10T22:47:29.791Z,12.66
2023-05-10T22:50:09.259Z,12.52
2023-05-10T22:52:48.241Z,12.56
2023-05-10T22:55:15.547Z,12.64
2023-05-10T22:57:42.953Z,12.25
2023-05-10T23:00:10.091Z,12.36
2023-05-10T23:02:37.446Z,12.51
2023-05-10T23:05:05.556Z,12.73
2023-05-10T23:07:32.699Z,12.80
2023-05-10T23:09:59.738Z,12.95
2023-05-10T23:12:26.672Z,12.96
2023-05-10T23:14:53.560Z,12.69
2023-05-10T23:17:20.773Z,12.56
2023-05-10T23:19:48.552Z,12.89
2023-05-10T23:22:17.620Z,12.87
2023-05-10T23:24:45.312Z,12.57
2023-05-10T23:27:12.277Z,12.44
2023-05-10T23:29:39.285Z,12.46
2023-05-10T23:32:09.274Z,12.48
2023-05-10T23:34:36.763Z,12.58
2023-05-10T23:37:03.838Z,12.56
2023-05-10T23:39:34.443Z,12.42
2023-05-10T23:42:02.123Z,12.36
2023-05-10T23:44:29.202Z,12.74
2023-05-10T23:46:56.706Z,12.52
2023-05-10T23:49:24.081Z,12.39
2023-05-10T23:54:33.428Z,12.77
2023-05-10T23:57:03.413Z,12.52
2023-05-10T23:59:30.469Z,12.53
