createdAt,value
2023-01-07T00:01:20.320Z,101075.69
2023-01-07T00:03:48.721Z,101071.56
2023-01-07T00:06:21.808Z,101078.06
2023-01-07T00:08:50.163Z,101074.56
2023-01-07T00:11:20.347Z,101071.31
2023-01-07T00:13:49.910Z,101082.84
2023-01-07T00:16:20.299Z,101074.03
2023-01-07T00:18:47.847Z,101081.47
2023-01-07T00:21:16.875Z,101080.28
2023-01-07T00:23:44.850Z,101082.50
2023-01-07T00:26:14.075Z,101079.94
2023-01-07T00:28:42.834Z,101075.72
2023-01-07T00:31:15.111Z,101075.34
2023-01-07T00:34:06.827Z,101075.78
2023-01-07T00:36:39.917Z,101078.97
2023-01-07T00:39:13.742Z,101082.28
2023-01-07T00:41:40.558Z,101076.72
2023-01-07T00:44:08.039Z,101078.53
2023-01-07T00:46:34.959Z,101077.00
2023-01-07T00:49:02.315Z,101078.78
2023-01-07T00:51:29.026Z,101083.56
2023-01-07T00:53:55.831Z,101081.81
2023-01-07T00:56:22.596Z,101084.13
2023-01-07T00:58:49.334Z,101086.72
2023-01-07T01:01:16.123Z,101088.72
2023-01-07T01:03:42.918Z,101083.75
2023-01-07T01:06:16.101Z,101078.38
2023-01-07T01:08:45.674Z,101074.50
2023-01-07T01:11:13.923Z,101076.25
2023-01-07T01:13:40.923Z,101086.53
2023-01-07T01:16:18.203Z,101092.56
2023-01-07T01:18:45.685Z,101082.13
2023-01-07T01:21:14.372Z,101081.13
2023-01-07T01:23:42.785Z,101081.03
2023-01-07T01:26:13.736Z,101082.09
2023-01-07T01:28:41.480Z,101084.91
2023-01-07T01:31:09.520Z,101081.88
2023-01-07T01:33:36.675Z,101085.50
2023-01-07T01:36:05.498Z,101080.13
2023-01-07T01:38:32.280Z,101078.13
2023-01-07T01:40:59.047Z,101075.03
2023-01-07T01:43:41.502Z,101083.13
2023-01-07T01:46:26.422Z,101086.91
2023-01-07T01:49:16.602Z,101079.38
2023-01-07T01:51:50.508Z,101083.56
2023-01-07T01:54:20.177Z,101074.72
2023-01-07T01:56:52.458Z,101071.56
2023-01-07T01:59:23.163Z,101069.56
2023-01-07T02:01:50.207Z,101067.19
2023-01-07T02:04:21.195Z,101072.34
2023-01-07T02:07:17.220Z,101070.44
2023-01-07T02:09:44.522Z,101072.50
2023-01-07T02:12:31.500Z,101074.19
2023-01-07T02:15:12.916Z,101067.63
2023-01-07T02:17:51.480Z,101072.78
2023-01-07T02:20:21.173Z,101070.97
2023-01-07T02:23:18.067Z,101076.09
2023-01-07T02:26:20.477Z,101077.91
2023-01-07T02:29:25.010Z,101081.72
2023-01-07T02:32:15.322Z,101071.53
2023-01-07T02:34:49.119Z,101073.66
2023-01-07T02:37:43.717Z,101086.75
2023-01-07T02:40:23.139Z,101072.84
2023-01-07T02:43:31.575Z,101066.88
2023-01-07T02:46:17.146Z,101066.00
2023-01-07T02:48:45.355Z,101079.09
2023-01-07T02:51:12.589Z,101063.81
2023-01-07T02:53:43.245Z,101069.59
2023-01-07T02:56:48.599Z,101062.91
2023-01-07T02:59:24.266Z,101061.53
2023-01-07T03:02:03.037Z,101066.78
2023-01-07T03:04:32.717Z,101068.34
2023-01-07T03:07:31.706Z,101064.09
2023-01-07T03:10:17.137Z,101058.50
2023-01-07T03:12:50.226Z,101057.81
2023-01-07T03:15:34.143Z,101050.47
2023-01-07T03:18:06.411Z,101059.34
2023-01-07T03:20:37.648Z,101055.84
2023-01-07T03:23:11.227Z,101053.66
2023-01-07T03:25:46.626Z,101055.78
2023-01-07T03:28:19.049Z,101050.22
2023-01-07T03:30:49.561Z,101044.00
2023-01-07T03:33:54.482Z,101042.38
2023-01-07T03:36:27.284Z,101040.78
2023-01-07T03:38:55.383Z,101039.53
2023-01-07T03:41:40.403Z,101036.41
2023-01-07T03:44:07.137Z,101039.75
2023-01-07T03:46:35.569Z,101031.28
2023-01-07T03:49:02.274Z,101034.06
2023-01-07T03:51:29.039Z,101031.56
2023-01-07T03:53:55.754Z,101032.78
2023-01-07T03:56:22.648Z,101026.13
2023-01-07T03:58:49.352Z,101025.09
2023-01-07T04:01:16.366Z,101026.81
2023-01-07T04:03:43.143Z,101035.56
2023-01-07T04:06:09.962Z,101036.94
2023-01-07T04:08:37.287Z,101028.59
2023-01-07T04:11:04.686Z,101029.06
2023-01-07T04:13:31.587Z,101024.56
2023-01-07T04:15:58.410Z,101023.47
2023-01-07T04:18:25.226Z,101023.38
2023-01-07T04:20:51.927Z,101023.00
2023-01-07T04:23:18.581Z,101015.28
2023-01-07T04:25:49.580Z,101025.81
2023-01-07T04:28:16.550Z,101028.34
2023-01-07T04:30:43.355Z,101023.31
2023-01-07T04:33:10.455Z,101026.84
2023-01-07T04:35:38.696Z,101024.25
2023-01-07T04:38:05.562Z,101024.97
2023-01-07T04:40:32.913Z,101018.41
2023-01-07T04:42:59.716Z,101021.09
2023-01-07T04:45:26.371Z,101017.94
2023-01-07T04:47:56.325Z,101022.13
2023-01-07T04:50:24.191Z,101017.16
2023-01-07T04:52:51.407Z,101026.16
2023-01-07T04:55:18.073Z,101025.78
2023-01-07T04:57:44.971Z,101024.03
2023-01-07T05:00:12.077Z,101020.28
2023-01-07T05:02:39.181Z,101019.31
2023-01-07T05:05:06.179Z,101021.00
2023-01-07T05:07:32.862Z,101020.66
2023-01-07T05:09:59.589Z,101029.34
2023-01-07T05:12:26.383Z,101027.16
2023-01-07T05:14:53.062Z,101033.88
2023-01-07T05:17:19.933Z,101026.59
2023-01-07T05:19:46.691Z,101034.66
2023-01-07T05:22:13.531Z,101033.88
2023-01-07T05:24:40.386Z,101031.84
2023-01-07T05:27:07.233Z,101024.97
2023-01-07T05:29:33.861Z,101026.41
2023-01-07T05:32:00.613Z,101030.88
2023-01-07T05:34:27.376Z,101033.56
2023-01-07T05:36:54.163Z,101036.28
2023-01-07T05:39:20.835Z,101043.53
2023-01-07T05:41:47.497Z,101046.66
2023-01-07T05:44:14.450Z,101044.41
2023-01-07T05:46:41.066Z,101041.03
2023-01-07T05:49:07.903Z,101041.13
2023-01-07T05:51:35.429Z,101043.53
2023-01-07T05:54:02.256Z,101048.50
2023-01-07T05:56:29.018Z,101048.78
2023-01-07T05:58:55.774Z,101047.56
2023-01-07T06:01:22.701Z,101050.28
2023-01-07T06:03:49.533Z,101049.97
2023-01-07T06:06:16.398Z,101052.88
2023-01-07T06:08:43.188Z,101058.06
2023-01-07T06:11:10.365Z,101064.25
2023-01-07T06:13:37.128Z,101056.97
2023-01-07T06:16:07.187Z,101053.59
2023-01-07T06:18:35.114Z,101055.84
2023-01-07T06:21:03.389Z,101049.41
2023-01-07T06:23:31.519Z,101056.47
2023-01-07T06:25:58.436Z,101052.94
2023-01-07T06:28:25.409Z,101054.44
2023-01-07T06:30:52.283Z,101060.25
2023-01-07T06:33:19.176Z,101055.97
2023-01-07T06:35:46.994Z,101061.28
2023-01-07T06:38:14.538Z,101060.53
2023-01-07T06:40:41.556Z,101071.41
2023-01-07T06:43:08.483Z,101069.56
2023-01-07T06:45:35.401Z,101072.53
2023-01-07T06:48:02.970Z,101063.38
2023-01-07T06:50:29.861Z,101070.97
2023-01-07T06:52:57.045Z,101066.28
2023-01-07T06:55:23.820Z,101068.16
2023-01-07T06:57:50.537Z,101074.09
2023-01-07T07:00:17.678Z,101069.44
2023-01-07T07:02:46.471Z,101069.72
2023-01-07T07:05:13.713Z,101063.63
2023-01-07T07:07:40.528Z,101065.25
2023-01-07T07:10:08.582Z,101062.44
2023-01-07T07:12:37.860Z,101064.94
2023-01-07T07:15:06.343Z,101063.16
2023-01-07T07:17:33.180Z,101073.31
2023-01-07T07:20:00.033Z,101060.03
2023-01-07T07:22:26.755Z,101066.34
2023-01-07T07:24:53.512Z,101062.50
2023-01-07T07:27:22.633Z,101063.78
2023-01-07T07:29:49.426Z,101060.81
2023-01-07T07:32:16.275Z,101056.94
2023-01-07T07:34:43.351Z,101063.41
2023-01-07T07:37:10.480Z,101074.22
2023-01-07T07:39:40.591Z,101075.41
2023-01-07T07:42:07.396Z,101082.22
2023-01-07T07:44:34.206Z,101078.56
2023-01-07T07:47:00.943Z,101074.97
2023-01-07T07:49:27.706Z,101064.88
2023-01-07T07:51:54.471Z,101068.06
2023-01-07T07:54:23.735Z,101076.09
2023-01-07T07:56:50.710Z,101061.13
2023-01-07T07:59:17.435Z,101057.72
2023-01-07T08:01:44.406Z,101065.34
2023-01-07T08:04:11.162Z,101065.72
2023-01-07T08:06:37.961Z,101061.91
2023-01-07T08:09:04.837Z,101058.25
2023-01-07T08:11:31.696Z,101061.31
2023-01-07T08:13:58.681Z,101059.38
2023-01-07T08:16:25.632Z,101059.69
2023-01-07T08:18:52.259Z,101056.31
2023-01-07T08:21:19.054Z,101056.63
2023-01-07T08:26:14.796Z,101029.66
2023-01-07T08:28:41.503Z,101016.38
2023-01-07T08:31:08.614Z,101010.47
2023-01-07T08:33:38.733Z,101022.44
2023-01-07T08:36:18.069Z,101015.00
2023-01-07T08:38:51.768Z,101017.59
2023-01-07T08:41:20.560Z,101012.28
2023-01-07T08:43:47.491Z,101004.19
2023-01-07T08:46:14.264Z,101015.13
2023-01-07T08:48:41.041Z,101006.09
2023-01-07T08:51:08.179Z,101016.34
2023-01-07T08:53:35.116Z,101023.59
2023-01-07T08:56:02.055Z,101010.53
2023-01-07T08:58:29.654Z,101001.44
2023-01-07T09:01:04.255Z,101000.06
2023-01-07T09:03:31.112Z,101012.28
2023-01-07T09:05:58.475Z,101008.13
2023-01-07T09:08:25.321Z,101000.91
2023-01-07T09:10:52.135Z,100993.53
2023-01-07T09:13:19.029Z,100982.81
2023-01-07T09:15:45.997Z,101003.41
2023-01-07T09:18:12.743Z,100985.63
2023-01-07T09:20:39.487Z,100983.34
2023-01-07T09:23:06.528Z,100990.38
2023-01-07T09:25:33.503Z,100975.03
2023-01-07T09:28:00.334Z,100984.41
2023-01-07T09:30:26.938Z,100969.41
2023-01-07T09:32:53.582Z,100973.16
2023-01-07T09:35:20.411Z,100966.34
2023-01-07T09:37:47.028Z,100969.13
2023-01-07T09:40:28.799Z,100958.50
2023-01-07T09:43:09.041Z,100952.41
2023-01-07T09:45:55.941Z,100960.63
2023-01-07T09:48:33.751Z,100974.16
2023-01-07T09:51:20.287Z,100958.78
2023-01-07T09:53:55.583Z,100941.53
2023-01-07T09:56:28.477Z,100941.19
2023-01-07T09:58:57.562Z,100944.22
2023-01-07T10:01:42.732Z,100937.28
2023-01-07T10:04:15.896Z,100944.50
2023-01-07T10:06:57.155Z,100942.66
2023-01-07T10:09:54.759Z,100930.84
2023-01-07T10:12:58.742Z,100928.25
2023-01-07T10:15:57.945Z,100940.13
2023-01-07T10:18:28.448Z,100943.22
2023-01-07T10:21:00.067Z,100943.63
2023-01-07T10:23:32.562Z,100955.63
2023-01-07T10:26:01.654Z,100947.22
2023-01-07T10:28:50.963Z,100938.44
2023-01-07T10:31:22.213Z,100937.06
2023-01-07T10:33:50.452Z,100930.66
2023-01-07T10:36:27.445Z,100932.66
2023-01-07T10:38:58.714Z,100933.66
2023-01-07T10:41:41.990Z,100931.00
2023-01-07T10:44:14.348Z,100930.25
2023-01-07T10:46:55.622Z,100933.13
2023-01-07T10:49:57.425Z,100923.59
2023-01-07T10:52:52.688Z,100922.59
2023-01-07T10:55:45.677Z,100902.78
2023-01-07T10:58:13.254Z,100902.22
2023-01-07T11:00:41.189Z,100896.97
2023-01-07T11:03:21.874Z,100895.44
2023-01-07T11:05:54.634Z,100891.66
2023-01-07T11:08:38.462Z,100885.34
2023-01-07T11:11:07.175Z,100878.75
2023-01-07T11:13:40.479Z,100881.03
2023-01-07T11:16:27.738Z,100867.31
2023-01-07T11:18:54.527Z,100867.16
2023-01-07T11:21:46.463Z,100863.66
2023-01-07T11:24:25.195Z,100860.28
2023-01-07T11:26:53.399Z,100859.94
2023-01-07T11:29:30.857Z,100848.59
2023-01-07T11:32:00.780Z,100843.22
2023-01-07T11:34:35.839Z,100838.78
2023-01-07T11:37:04.612Z,100844.78
2023-01-07T11:39:35.120Z,100837.94
2023-01-07T11:42:36.419Z,100836.22
2023-01-07T11:45:26.678Z,100836.41
2023-01-07T11:48:09.867Z,100834.31
2023-01-07T11:50:41.094Z,100827.97
2023-01-07T11:53:16.453Z,100822.50
2023-01-07T11:55:57.655Z,100813.88
2023-01-07T11:58:30.764Z,100821.09
2023-01-07T12:01:10.391Z,100810.06
2023-01-07T12:03:43.300Z,100808.09
2023-01-07T12:06:29.264Z,100806.53
2023-01-07T12:09:09.585Z,100809.16
2023-01-07T12:11:40.326Z,100796.91
2023-01-07T12:14:17.358Z,100806.78
2023-01-07T12:16:46.200Z,100801.97
2023-01-07T12:19:39.718Z,100798.38
2023-01-07T12:22:40.018Z,100787.06
2023-01-07T12:25:06.713Z,100791.22
2023-01-07T12:27:36.257Z,100791.31
2023-01-07T12:30:11.854Z,100791.16
2023-01-07T12:32:59.855Z,100787.66
2023-01-07T12:35:32.391Z,100783.53
2023-01-07T12:38:06.283Z,100782.78
2023-01-07T12:40:51.141Z,100786.63
2023-01-07T12:43:35.162Z,100781.16
2023-01-07T12:46:11.094Z,100789.91
2023-01-07T12:48:56.604Z,100785.13
2023-01-07T12:51:29.519Z,100780.75
2023-01-07T12:54:19.102Z,100782.31
2023-01-07T12:57:00.003Z,100783.13
2023-01-07T12:59:46.693Z,100787.53
2023-01-07T13:02:39.589Z,100783.09
2023-01-07T13:05:19.024Z,100789.03
2023-01-07T13:07:55.152Z,100788.97
2023-01-07T13:10:31.006Z,100790.06
2023-01-07T13:13:03.892Z,100781.19
2023-01-07T13:15:33.970Z,100783.81
2023-01-07T13:18:18.465Z,100782.75
2023-01-07T13:21:03.333Z,100776.16
2023-01-07T13:23:35.883Z,100773.91
2023-01-07T13:26:11.563Z,100773.44
2023-01-07T13:29:01.487Z,100778.56
2023-01-07T13:31:53.815Z,100784.88
2023-01-07T13:34:50.406Z,100781.97
2023-01-07T13:37:20.014Z,100778.34
2023-01-07T13:40:02.014Z,100771.78
2023-01-07T13:42:52.843Z,100786.81
2023-01-07T13:45:36.533Z,100776.81
2023-01-07T13:48:06.429Z,100777.63
2023-01-07T13:50:41.919Z,100781.13
2023-01-07T13:53:14.627Z,100789.56
2023-01-07T13:55:43.926Z,100784.84
2023-01-07T13:58:29.156Z,100790.00
2023-01-07T14:01:04.903Z,100786.34
2023-01-07T14:03:42.639Z,100794.81
2023-01-07T14:06:21.766Z,100797.50
2023-01-07T14:09:00.017Z,100794.56
2023-01-07T14:11:29.695Z,100792.41
2023-01-07T14:14:38.463Z,100798.34
2023-01-07T14:17:30.126Z,100799.13
2023-01-07T14:20:27.912Z,100800.53
2023-01-07T14:23:15.487Z,100801.44
2023-01-07T14:25:50.806Z,100806.81
2023-01-07T14:28:32.623Z,100805.59
2023-01-07T14:30:59.598Z,100799.56
2023-01-07T14:33:37.361Z,100789.28
2023-01-07T14:36:09.683Z,100791.66
2023-01-07T14:38:36.406Z,100795.56
2023-01-07T14:41:03.153Z,100788.81
2023-01-07T14:43:51.699Z,100797.34
2023-01-07T14:46:24.372Z,100799.66
2023-01-07T14:49:02.017Z,100791.41
2023-01-07T14:52:05.474Z,100791.97
2023-01-07T14:54:37.965Z,100792.59
2023-01-07T14:57:17.743Z,100783.94
2023-01-07T14:59:56.363Z,100790.09
2023-01-07T15:03:00.917Z,100788.38
2023-01-07T15:05:58.387Z,100795.44
2023-01-07T15:08:47.604Z,100796.94
2023-01-07T15:11:43.718Z,100792.88
2023-01-07T15:15:05.830Z,100789.94
2023-01-07T15:17:33.517Z,100780.75
2023-01-07T15:20:05.803Z,100774.94
2023-01-07T15:22:44.665Z,100776.69
2023-01-07T15:25:24.541Z,100770.81
2023-01-07T15:27:54.109Z,100776.31
2023-01-07T15:30:56.175Z,100782.84
2023-01-07T15:33:39.172Z,100782.03
2023-01-07T15:36:09.935Z,100776.25
2023-01-07T15:38:50.280Z,100774.59
2023-01-07T15:41:34.485Z,100776.81
2023-01-07T15:44:04.485Z,100771.84
2023-01-07T15:46:33.149Z,100776.16
2023-01-07T15:49:08.709Z,100765.00
2023-01-07T15:51:48.123Z,100767.88
2023-01-07T15:54:37.115Z,100774.13
2023-01-07T15:57:26.737Z,100772.09
2023-01-07T15:59:55.449Z,100770.91
2023-01-07T16:02:29.291Z,100774.72
2023-01-07T16:05:03.922Z,100776.09
2023-01-07T16:07:41.042Z,100780.59
2023-01-07T16:10:18.660Z,100775.16
2023-01-07T16:12:50.243Z,100775.91
2023-01-07T16:15:25.268Z,100777.34
2023-01-07T16:17:57.736Z,100771.72
2023-01-07T16:20:29.639Z,100772.25
2023-01-07T16:23:25.249Z,100773.38
2023-01-07T16:25:58.561Z,100772.78
2023-01-07T16:28:31.335Z,100777.03
2023-01-07T16:30:59.042Z,100774.56
2023-01-07T16:33:30.718Z,100772.41
2023-01-07T16:36:01.258Z,100778.28
2023-01-07T16:38:28.748Z,100774.88
2023-01-07T16:40:55.830Z,100780.16
2023-01-07T16:43:44.698Z,100768.59
2023-01-07T16:46:14.428Z,100764.84
2023-01-07T16:48:41.422Z,100771.59
2023-01-07T16:51:35.404Z,100767.28
2023-01-07T16:54:21.995Z,100770.47
2023-01-07T16:56:57.086Z,100766.13
2023-01-07T16:59:28.827Z,100771.31
2023-01-07T17:01:58.339Z,100763.94
2023-01-07T17:04:30.255Z,100750.75
2023-01-07T17:07:01.812Z,100761.13
2023-01-07T18:09:22.614Z,100756.75
2023-01-07T18:12:07.808Z,100771.88
2023-01-07T18:14:34.723Z,100764.63
2023-01-07T18:17:01.746Z,100766.44
2023-01-07T18:19:28.442Z,100767.22
2023-01-07T18:21:55.159Z,100771.75
2023-01-07T18:24:23.006Z,100760.88
2023-01-07T18:26:49.756Z,100765.97
2023-01-07T18:29:16.481Z,100764.28
2023-01-07T18:31:44.732Z,100766.94
2023-01-07T18:34:13.259Z,100767.78
2023-01-07T18:36:40.050Z,100772.00
2023-01-07T18:39:10.163Z,100767.59
2023-01-07T18:41:39.708Z,100765.78
2023-01-07T18:44:06.783Z,100766.03
2023-01-07T18:46:33.812Z,100759.16
2023-01-07T18:49:00.701Z,100756.13
2023-01-07T18:51:27.478Z,100752.50
2023-01-07T18:53:54.369Z,100761.28
2023-01-07T18:56:21.280Z,100761.72
2023-01-07T18:58:48.340Z,100763.16
2023-01-07T19:01:15.264Z,100765.84
2023-01-07T19:03:42.180Z,100764.41
2023-01-07T19:06:10.915Z,100759.09
2023-01-07T19:08:39.176Z,100754.63
2023-01-07T19:11:09.356Z,100765.97
2023-01-07T19:13:36.145Z,100764.50
2023-01-07T19:16:11.666Z,100762.69
2023-01-07T19:18:39.384Z,100769.78
2023-01-07T19:21:10.280Z,100766.44
2023-01-07T19:23:37.202Z,100771.72
2023-01-07T19:26:07.593Z,100759.88
2023-01-07T19:28:34.518Z,100754.91
2023-01-07T19:31:05.539Z,100755.13
2023-01-07T19:33:32.859Z,100757.97
2023-01-07T19:36:12.082Z,100758.19
2023-01-07T19:38:43.399Z,100760.59
2023-01-07T19:41:11.801Z,100755.78
2023-01-07T19:43:39.271Z,100759.66
2023-01-07T19:46:07.602Z,100754.44
2023-01-07T19:48:34.342Z,100758.09
2023-01-07T19:51:03.331Z,100759.28
2023-01-07T19:53:30.958Z,100762.69
2023-01-07T19:56:12.791Z,100761.22
2023-01-07T19:58:40.985Z,100769.41
2023-01-07T20:01:17.313Z,100767.50
2023-01-07T20:03:45.694Z,100764.84
2023-01-07T20:06:16.117Z,100773.47
2023-01-07T20:08:43.328Z,100763.88
2023-01-07T20:11:10.655Z,100762.66
2023-01-07T20:13:39.163Z,100770.84
2023-01-07T20:16:12.097Z,100770.44
2023-01-07T20:18:41.470Z,100767.44
2023-01-07T20:21:09.314Z,100759.72
2023-01-07T20:23:37.743Z,100760.53
2023-01-07T20:26:08.641Z,100761.41
2023-01-07T20:28:35.664Z,100750.72
2023-01-07T20:31:12.013Z,100764.50
2023-01-07T20:33:39.711Z,100761.81
2023-01-07T20:36:12.579Z,100764.69
2023-01-07T20:38:40.502Z,100762.16
2023-01-07T20:41:09.968Z,100761.25
2023-01-07T20:43:48.203Z,100757.28
2023-01-07T20:46:18.112Z,100753.81
2023-01-07T20:48:45.245Z,100755.53
2023-01-07T20:51:14.937Z,100751.56
2023-01-07T20:53:42.278Z,100761.66
2023-01-07T20:56:09.457Z,100762.75
2023-01-07T20:58:37.747Z,100757.00
2023-01-07T21:01:07.715Z,100750.88
2023-01-07T21:03:36.177Z,100750.38
2023-01-07T21:06:02.897Z,100749.03
2023-01-07T21:08:29.796Z,100748.63
2023-01-07T21:10:56.607Z,100753.91
2023-01-07T21:13:23.570Z,100754.50
2023-01-07T21:15:51.613Z,100750.28
2023-01-07T21:18:18.859Z,100754.00
2023-01-07T21:20:48.006Z,100748.50
2023-01-07T21:23:14.701Z,100753.38
2023-01-07T21:25:41.679Z,100745.91
2023-01-07T21:28:10.119Z,100748.00
2023-01-07T21:30:36.877Z,100745.84
2023-01-07T21:33:03.724Z,100748.72
2023-01-07T21:35:30.447Z,100748.06
2023-01-07T21:37:57.247Z,100745.22
2023-01-07T21:40:24.216Z,100746.47
2023-01-07T21:42:51.147Z,100747.59
2023-01-07T21:45:18.850Z,100744.13
2023-01-07T21:47:45.583Z,100747.88
2023-01-07T21:50:15.073Z,100745.78
2023-01-07T21:52:41.733Z,100750.31
2023-01-07T21:55:09.637Z,100743.78
2023-01-07T21:57:37.734Z,100743.31
2023-01-07T22:00:06.806Z,100745.53
2023-01-07T22:02:33.822Z,100746.63
2023-01-07T22:05:00.513Z,100740.88
2023-01-07T22:07:27.396Z,100743.25
2023-01-07T22:09:54.173Z,100738.56
2023-01-07T22:12:20.841Z,100732.59
2023-01-07T22:14:47.579Z,100734.41
2023-01-07T22:17:15.125Z,100736.88
2023-01-07T22:19:41.799Z,100740.75
2023-01-07T22:22:08.915Z,100736.97
2023-01-07T22:24:35.808Z,100736.34
2023-01-07T22:27:02.592Z,100724.88
2023-01-07T22:29:32.510Z,100728.88
2023-01-07T22:31:59.562Z,100729.00
2023-01-07T22:34:26.379Z,100725.72
2023-01-07T22:37:02.874Z,100722.94
2023-01-07T22:39:29.659Z,100715.56
2023-01-07T22:42:01.523Z,100720.06
2023-01-07T22:44:38.712Z,100724.25
2023-01-07T22:47:09.550Z,100716.44
2023-01-07T22:49:36.466Z,100723.97
2023-01-07T22:52:03.306Z,100718.13
2023-01-07T22:54:31.533Z,100718.34
2023-01-07T22:56:58.338Z,100717.56
2023-01-07T22:59:25.061Z,100706.81
2023-01-07T23:01:51.793Z,100709.28
2023-01-07T23:04:18.607Z,100707.03
2023-01-07T23:06:45.514Z,100715.66
2023-01-07T23:09:12.542Z,100705.13
2023-01-07T23:11:48.043Z,100698.38
2023-01-07T23:14:16.150Z,100697.03
2023-01-07T23:16:43.114Z,100692.59
2023-01-07T23:19:10.105Z,100696.88
2023-01-07T23:21:40.205Z,100695.19
2023-01-07T23:24:07.139Z,100697.00
2023-01-07T23:26:34.054Z,100692.91
2023-01-07T23:29:00.732Z,100693.22
2023-01-07T23:31:27.915Z,100691.91
2023-01-07T23:33:55.121Z,100693.53
2023-01-07T23:36:21.991Z,100688.72
2023-01-07T23:38:48.887Z,100690.25
2023-01-07T23:41:15.793Z,100688.66
2023-01-07T23:43:42.461Z,100686.91
2023-01-07T23:46:09.768Z,100683.38
2023-01-07T23:48:38.133Z,100684.91
2023-01-07T23:51:16.421Z,100678.97
2023-01-07T23:53:43.551Z,100679.94
2023-01-07T23:56:10.918Z,100686.41
2023-01-07T23:58:38.182Z,100672.47
