createdAt,value
2019-04-26T00:00:47.277Z,99.90
2019-04-26T00:03:20.619Z,99.90
2019-04-26T00:05:49.315Z,99.90
2019-04-26T00:08:18.021Z,99.90
2019-04-26T00:11:06.163Z,99.90
2019-04-26T00:13:39.438Z,99.90
2019-04-26T00:16:10.139Z,99.90
2019-04-26T00:18:39.546Z,99.90
2019-04-26T00:21:08.272Z,99.90
2019-04-26T00:23:36.975Z,99.90
2019-04-26T00:26:06.022Z,99.90
2019-04-26T00:28:34.755Z,99.90
2019-04-26T00:31:03.518Z,99.90
2019-04-26T00:33:32.211Z,99.90
2019-04-26T00:36:00.856Z,99.90
2019-04-26T00:38:29.551Z,99.90
2019-04-26T00:40:59.331Z,99.90
2019-04-26T00:43:28.527Z,99.90
2019-04-26T00:45:58.629Z,99.90
2019-04-26T00:48:29.237Z,99.90
2019-04-26T00:50:58.431Z,99.90
2019-04-26T00:53:29.331Z,99.90
2019-04-26T00:55:59.023Z,99.90
2019-04-26T00:58:29.029Z,99.90
2019-04-26T01:00:57.799Z,99.90
2019-04-26T01:03:26.503Z,99.90
2019-04-26T01:06:00.193Z,99.90
2019-04-26T01:08:27.882Z,99.90
2019-04-26T01:10:56.581Z,99.90
2019-04-26T01:13:26.116Z,99.90
2019-04-26T01:15:54.947Z,99.90
2019-04-26T01:18:24.441Z,99.90
2019-04-26T01:20:56.155Z,99.90
2019-04-26T01:23:28.459Z,99.90
2019-04-26T01:26:03.127Z,99.90
2019-04-26T01:28:54.799Z,99.90
2019-04-26T01:31:25.963Z,99.90
2019-04-26T01:33:54.709Z,99.90
2019-04-26T01:36:26.466Z,99.90
2019-04-26T01:38:58.132Z,99.90
2019-04-26T01:41:37.106Z,99.90
2019-04-26T01:44:07.843Z,99.90
2019-04-26T01:46:46.372Z,99.90
2019-04-26T01:49:18.007Z,99.90
2019-04-26T01:51:49.656Z,99.90
2019-04-26T01:54:22.578Z,99.90
2019-04-26T01:56:54.827Z,99.90
2019-04-26T01:59:25.265Z,99.90
2019-04-26T02:01:55.731Z,99.90
2019-04-26T02:04:27.754Z,99.90
2019-04-26T02:06:56.614Z,99.90
2019-04-26T02:09:26.342Z,99.90
2019-04-26T02:11:55.107Z,99.90
2019-04-26T02:14:25.211Z,99.90
2019-04-26T02:16:54.195Z,99.90
2019-04-26T02:19:24.306Z,99.90
2019-04-26T02:21:58.151Z,99.90
2019-04-26T02:24:30.109Z,99.90
2019-04-26T02:27:01.559Z,99.90
2019-04-26T02:29:30.432Z,99.90
2019-04-26T02:32:02.488Z,99.90
2019-04-26T02:34:35.264Z,99.90
2019-04-26T02:37:07.331Z,99.90
2019-04-26T02:39:39.701Z,99.90
2019-04-26T02:42:11.553Z,99.90
2019-04-26T02:44:50.326Z,99.90
2019-04-26T02:47:39.711Z,99.90
2019-04-26T02:50:16.029Z,99.90
2019-04-26T02:53:02.799Z,99.90
2019-04-26T02:55:42.437Z,99.90
2019-04-26T02:58:11.719Z,99.90
2019-04-26T03:00:41.022Z,99.90
2019-04-26T03:03:10.915Z,99.90
2019-04-26T03:05:42.243Z,99.90
2019-04-26T03:08:13.868Z,99.90
2019-04-26T03:10:45.252Z,99.90
2019-04-26T03:13:19.112Z,99.90
2019-04-26T03:16:01.449Z,99.90
2019-04-26T03:18:41.541Z,99.90
2019-04-26T03:21:32.685Z,99.90
2019-04-26T03:24:25.640Z,99.90
2019-04-26T03:27:13.980Z,99.90
2019-04-26T03:30:19.234Z,99.90
2019-04-26T03:32:50.777Z,99.90
2019-04-26T03:35:34.666Z,99.90
2019-04-26T03:38:36.193Z,99.90
2019-04-26T03:41:24.851Z,99.90
2019-04-26T03:44:05.322Z,99.90
2019-04-26T03:46:41.182Z,99.90
2019-04-26T03:49:38.054Z,99.90
2019-04-26T03:52:28.752Z,99.90
2019-04-26T03:55:00.384Z,99.90
2019-04-26T03:57:38.335Z,99.90
2019-04-26T04:00:16.866Z,99.90
2019-04-26T04:03:05.029Z,99.90
2019-04-26T04:05:53.505Z,99.90
2019-04-26T04:08:25.159Z,99.90
2019-04-26T04:10:56.884Z,99.90
2019-04-26T04:13:40.715Z,99.90
2019-04-26T04:16:17.792Z,99.90
2019-04-26T04:18:49.535Z,99.90
2019-04-26T04:21:34.400Z,99.90
2019-04-26T04:24:08.968Z,99.90
2019-04-26T04:26:58.478Z,99.90
2019-04-26T04:29:55.266Z,99.90
2019-04-26T04:32:53.388Z,99.90
2019-04-26T04:35:24.707Z,99.90
2019-04-26T04:38:09.467Z,99.90
2019-04-26T04:41:01.980Z,99.90
2019-04-26T04:43:35.296Z,99.90
2019-04-26T04:46:32.333Z,99.90
2019-04-26T04:52:27.921Z,99.90
2019-04-26T04:55:17.707Z,99.90
2019-04-26T04:57:50.266Z,99.90
2019-04-26T05:00:29.512Z,99.90
2019-04-26T05:03:26.747Z,99.90
2019-04-26T05:06:20.396Z,99.90
2019-04-26T05:09:10.079Z,99.90
2019-04-26T05:12:05.731Z,99.90
2019-04-26T05:15:00.681Z,99.90
2019-04-26T05:17:56.687Z,99.90
2019-04-26T05:20:31.111Z,99.90
2019-04-26T05:23:35.084Z,98.30
2019-04-26T05:26:29.216Z,94.80
2019-04-26T05:29:17.907Z,90.10
2019-04-26T05:32:07.868Z,81.00
2019-04-26T05:34:56.882Z,80.20
2019-04-26T05:38:02.412Z,82.20
2019-04-26T05:41:03.145Z,80.90
2019-04-26T05:43:51.844Z,74.50
2019-04-26T05:46:52.107Z,64.20
2019-04-26T05:49:47.787Z,57.30
2019-04-26T05:52:55.195Z,55.60
2019-04-26T05:55:58.076Z,55.00
2019-04-26T05:58:48.183Z,55.50
2019-04-26T06:01:27.204Z,53.90
2019-04-26T06:04:28.957Z,52.90
2019-04-26T06:07:08.183Z,50.20
2019-04-26T06:09:47.240Z,48.10
2019-04-26T06:12:32.408Z,47.00
2019-04-26T06:15:33.071Z,47.00
2019-04-26T06:18:15.303Z,47.70
2019-04-26T06:21:05.179Z,49.10
2019-04-26T06:23:57.925Z,49.30
2019-04-26T06:29:45.955Z,47.10
2019-04-26T06:32:20.488Z,46.40
2019-04-26T06:34:59.871Z,45.00
2019-04-26T06:37:55.700Z,44.80
2019-04-26T06:40:43.775Z,45.30
2019-04-26T06:43:19.751Z,45.70
2019-04-26T06:46:11.623Z,43.50
2019-04-26T06:49:03.419Z,44.90
2019-04-26T06:52:05.173Z,44.30
2019-04-26T06:54:36.800Z,44.90
2019-04-26T06:57:24.655Z,45.20
2019-04-26T07:00:14.603Z,45.10
2019-04-26T07:02:58.934Z,45.30
2019-04-26T07:05:39.834Z,44.80
2019-04-26T07:08:26.860Z,41.50
2019-04-26T07:11:16.640Z,41.50
2019-04-26T07:14:07.600Z,38.30
2019-04-26T07:16:55.851Z,37.20
2019-04-26T07:20:03.111Z,37.90
2019-04-26T07:23:02.049Z,37.80
2019-04-26T07:26:07.976Z,36.30
2019-04-26T07:29:06.943Z,35.30
2019-04-26T07:31:50.879Z,35.20
2019-04-26T07:34:26.837Z,35.20
2019-04-26T07:37:32.019Z,37.00
2019-04-26T07:40:11.776Z,36.20
2019-04-26T07:43:30.307Z,34.80
2019-04-26T07:46:27.511Z,36.40
2019-04-26T07:49:32.573Z,35.90
2019-04-26T07:52:23.729Z,35.00
2019-04-26T07:55:28.953Z,36.30
2019-04-26T07:58:19.854Z,35.90
2019-04-26T08:00:55.689Z,33.50
2019-04-26T08:03:37.599Z,32.20
2019-04-26T08:06:11.999Z,31.30
2019-04-26T08:09:01.931Z,31.70
2019-04-26T08:11:42.544Z,34.30
2019-04-26T08:14:20.059Z,34.10
2019-04-26T08:17:10.407Z,33.20
2019-04-26T08:20:10.701Z,33.80
2019-04-26T08:22:41.119Z,36.30
2019-04-26T08:25:12.459Z,35.20
2019-04-26T08:27:42.803Z,36.50
2019-04-26T08:30:19.120Z,39.00
2019-04-26T08:32:52.917Z,38.00
2019-04-26T08:35:25.574Z,37.50
2019-04-26T08:37:58.183Z,37.70
2019-04-26T08:40:31.031Z,36.10
2019-04-26T08:43:10.876Z,37.40
2019-04-26T08:46:03.129Z,39.00
2019-04-26T08:48:49.281Z,36.90
2019-04-26T08:51:21.844Z,35.20
2019-04-26T08:53:53.686Z,35.40
2019-04-26T08:56:34.419Z,37.90
2019-04-26T08:59:06.732Z,36.50
2019-04-26T09:01:45.540Z,35.90
2019-04-26T09:04:16.662Z,36.80
2019-04-26T09:07:01.905Z,35.20
2019-04-26T09:09:33.543Z,33.70
2019-04-26T09:12:08.404Z,34.70
2019-04-26T09:14:37.407Z,36.50
2019-04-26T09:17:07.091Z,35.20
2019-04-26T09:19:35.795Z,33.80
2019-04-26T09:22:13.357Z,36.50
2019-04-26T09:24:41.123Z,37.30
2019-04-26T09:27:11.495Z,36.40
2019-04-26T09:29:44.804Z,36.90
2019-04-26T09:32:18.161Z,36.60
2019-04-26T09:34:47.415Z,39.00
2019-04-26T09:37:16.383Z,39.20
2019-04-26T09:39:45.100Z,36.40
2019-04-26T09:42:24.408Z,37.90
2019-04-26T09:44:57.519Z,38.20
2019-04-26T09:47:36.851Z,37.70
2019-04-26T09:50:17.102Z,38.60
2019-04-26T09:52:47.619Z,38.60
2019-04-26T09:55:16.259Z,40.50
2019-04-26T09:57:44.961Z,38.80
2019-04-26T10:00:17.315Z,38.80
2019-04-26T10:02:46.094Z,39.80
2019-04-26T10:05:17.581Z,40.20
2019-04-26T10:07:45.256Z,39.40
2019-04-26T10:10:35.206Z,40.00
2019-04-26T10:13:08.388Z,42.30
2019-04-26T10:15:58.265Z,42.10
2019-04-26T10:18:26.008Z,43.00
2019-04-26T10:20:54.802Z,42.70
2019-04-26T10:23:23.513Z,42.30
2019-04-26T10:25:53.570Z,42.00
2019-04-26T10:28:22.334Z,40.50
2019-04-26T10:30:51.303Z,41.70
2019-04-26T10:33:20.019Z,42.20
2019-04-26T10:35:48.719Z,42.90
2019-04-26T10:38:19.331Z,44.80
2019-04-26T10:40:47.771Z,44.00
2019-04-26T10:43:17.411Z,42.50
2019-04-26T10:45:53.577Z,44.00
2019-04-26T10:48:16.678Z,43.30
2019-04-26T10:50:45.386Z,42.50
2019-04-26T10:53:21.537Z,42.90
2019-04-26T10:55:51.880Z,42.40
2019-04-26T10:58:31.921Z,43.10
2019-04-26T11:01:03.484Z,45.20
2019-04-26T11:03:34.889Z,44.70
2019-04-26T11:06:02.620Z,42.30
2019-04-26T11:08:31.320Z,43.10
2019-04-26T11:11:00.035Z,42.10
2019-04-26T11:13:28.731Z,41.40
2019-04-26T11:15:57.444Z,42.70
2019-04-26T11:18:27.730Z,42.30
2019-04-26T11:20:56.560Z,43.40
2019-04-26T11:23:25.253Z,42.00
2019-04-26T11:25:53.953Z,42.80
2019-04-26T11:28:22.957Z,42.30
2019-04-26T11:30:52.308Z,44.70
2019-04-26T11:33:22.135Z,45.10
2019-04-26T11:35:50.847Z,45.10
2019-04-26T11:38:21.718Z,44.20
2019-04-26T11:41:05.027Z,43.50
2019-04-26T11:43:21.100Z,45.00
2019-04-26T11:45:50.493Z,44.50
2019-04-26T11:48:19.391Z,43.50
2019-04-26T11:50:48.317Z,44.50
2019-04-26T11:53:18.458Z,43.40
2019-04-26T11:55:47.163Z,43.70
2019-04-26T11:58:17.926Z,45.80
2019-04-26T12:00:53.668Z,45.60
2019-04-26T12:03:24.875Z,46.00
2019-04-26T12:05:57.332Z,48.50
2019-04-26T12:08:43.647Z,48.20
2019-04-26T12:11:18.651Z,47.90
2019-04-26T12:13:42.976Z,48.60
2019-04-26T12:16:14.593Z,48.50
2019-04-26T12:18:44.243Z,47.70
2019-04-26T12:21:12.389Z,45.40
2019-04-26T12:23:41.104Z,44.70
2019-04-26T12:26:09.872Z,44.60
2019-04-26T12:28:40.026Z,44.90
2019-04-26T12:31:08.945Z,46.30
2019-04-26T12:33:39.108Z,46.10
2019-04-26T12:36:09.510Z,47.30
2019-04-26T12:38:38.844Z,46.30
2019-04-26T12:41:07.562Z,45.40
2019-04-26T12:43:36.269Z,43.80
2019-04-26T12:46:15.521Z,44.30
2019-04-26T12:48:45.966Z,46.80
2019-04-26T12:51:15.240Z,45.70
2019-04-26T12:53:43.956Z,47.80
2019-04-26T12:56:12.651Z,46.40
2019-04-26T12:58:41.347Z,46.20
2019-04-26T13:01:12.252Z,46.10
2019-04-26T13:03:44.544Z,45.60
2019-04-26T13:06:13.331Z,47.40
2019-04-26T13:08:42.100Z,46.30
2019-04-26T13:11:16.186Z,47.40
2019-04-26T13:13:46.560Z,46.90
2019-04-26T13:16:21.511Z,48.90
2019-04-26T13:18:50.596Z,45.70
2019-04-26T13:21:19.292Z,45.10
2019-04-26T13:23:48.250Z,46.80
2019-04-26T13:26:17.098Z,45.80
2019-04-26T13:28:45.811Z,45.50
2019-04-26T13:31:14.512Z,45.70
2019-04-26T13:33:43.220Z,45.50
2019-04-26T13:36:11.915Z,45.90
2019-04-26T13:38:43.629Z,45.60
2019-04-26T13:41:11.028Z,49.00
2019-04-26T13:43:39.724Z,46.90
2019-04-26T13:46:21.993Z,47.20
2019-04-26T13:48:52.343Z,48.70
2019-04-26T13:51:22.683Z,47.60
2019-04-26T13:53:54.192Z,48.60
2019-04-26T13:56:21.745Z,49.00
2019-04-26T13:59:09.784Z,49.10
2019-04-26T14:01:38.492Z,49.30
2019-04-26T14:04:08.918Z,49.10
2019-04-26T14:06:40.640Z,48.20
2019-04-26T14:09:10.535Z,49.30
2019-04-26T14:11:39.237Z,48.60
2019-04-26T14:14:08.011Z,49.60
2019-04-26T14:16:36.711Z,49.00
2019-04-26T14:19:05.688Z,50.20
2019-04-26T14:21:34.843Z,49.50
2019-04-26T14:24:19.743Z,48.60
2019-04-26T14:26:52.659Z,49.00
2019-04-26T14:29:21.427Z,51.10
2019-04-26T14:31:51.376Z,50.60
2019-04-26T14:34:20.478Z,50.30
2019-04-26T14:36:49.188Z,50.50
2019-04-26T14:39:20.919Z,51.60
2019-04-26T14:41:48.453Z,52.30
2019-04-26T14:44:17.321Z,51.80
2019-04-26T14:46:49.012Z,53.60
2019-04-26T14:49:19.255Z,53.10
2019-04-26T14:51:51.198Z,53.10
2019-04-26T14:54:17.973Z,53.20
2019-04-26T14:56:52.414Z,54.80
2019-04-26T14:59:18.659Z,54.80
2019-04-26T15:01:54.911Z,56.00
2019-04-26T15:04:37.305Z,55.40
2019-04-26T15:07:06.715Z,56.10
2019-04-26T15:09:36.574Z,57.60
2019-04-26T15:12:07.638Z,59.00
2019-04-26T15:14:35.835Z,58.60
2019-04-26T15:17:04.576Z,59.80
2019-04-26T15:19:35.108Z,61.20
2019-04-26T15:22:10.097Z,60.40
2019-04-26T15:24:35.155Z,62.00
2019-04-26T15:27:04.335Z,64.60
2019-04-26T15:29:33.435Z,63.50
2019-04-26T15:32:04.840Z,63.80
2019-04-26T15:34:32.493Z,64.40
2019-04-26T15:37:02.868Z,66.40
2019-04-26T15:39:50.291Z,64.80
2019-04-26T15:42:23.771Z,68.40
2019-04-26T15:45:01.800Z,69.70
2019-04-26T15:47:32.047Z,70.10
2019-04-26T15:50:03.916Z,72.10
2019-04-26T15:52:33.991Z,73.00
2019-04-26T15:55:05.777Z,73.50
2019-04-26T15:57:34.681Z,76.10
2019-04-26T16:00:04.913Z,73.60
2019-04-26T16:02:33.623Z,73.80
2019-04-26T16:05:02.686Z,75.10
2019-04-26T16:07:34.226Z,74.70
2019-04-26T16:10:01.794Z,75.60
2019-04-26T16:12:32.031Z,78.90
2019-04-26T16:15:02.377Z,80.60
2019-04-26T16:17:31.200Z,80.00
2019-04-26T16:20:01.619Z,81.90
2019-04-26T16:22:31.653Z,83.80
2019-04-26T16:25:04.009Z,88.50
2019-04-26T16:27:34.147Z,87.10
2019-04-26T16:30:19.967Z,89.10
2019-04-26T16:32:52.617Z,90.20
2019-04-26T16:35:25.378Z,90.40
2019-04-26T16:37:52.095Z,91.20
2019-04-26T16:40:21.105Z,90.60
2019-04-26T16:42:56.991Z,91.60
2019-04-26T16:45:20.155Z,91.50
2019-04-26T16:47:48.974Z,91.60
2019-04-26T16:50:23.993Z,92.10
2019-04-26T16:52:48.192Z,93.00
2019-04-26T16:55:20.807Z,92.50
2019-04-26T16:57:54.989Z,92.50
2019-04-26T17:00:17.607Z,93.60
2019-04-26T17:02:46.294Z,94.30
2019-04-26T17:05:23.724Z,94.20
2019-04-26T17:07:45.949Z,94.10
2019-04-26T17:10:16.511Z,94.30
2019-04-26T17:12:46.219Z,94.70
2019-04-26T17:15:17.459Z,95.60
2019-04-26T17:17:50.182Z,95.30
2019-04-26T17:20:17.087Z,95.40
2019-04-26T17:23:05.652Z,96.00
2019-04-26T17:25:35.991Z,96.10
2019-04-26T17:28:04.694Z,96.60
2019-04-26T17:30:40.827Z,96.90
2019-04-26T17:33:03.818Z,97.40
2019-04-26T17:35:32.825Z,97.50
2019-04-26T17:38:05.096Z,98.00
2019-04-26T17:40:36.700Z,98.50
2019-04-26T17:43:05.417Z,98.70
2019-04-26T17:45:36.328Z,99.40
2019-04-26T17:48:06.501Z,99.40
2019-04-26T17:50:35.401Z,99.90
2019-04-26T17:53:06.533Z,99.90
2019-04-26T17:55:35.520Z,99.90
2019-04-26T17:58:12.462Z,99.90
2019-04-26T18:00:45.715Z,99.90
2019-04-26T18:03:13.214Z,99.90
2019-04-26T18:05:55.826Z,99.90
2019-04-26T18:08:32.795Z,99.90
2019-04-26T18:10:42.568Z,99.90
2019-04-26T18:13:16.388Z,99.90
2019-04-26T18:15:46.947Z,99.90
2019-04-26T18:18:14.368Z,99.90
2019-04-26T18:21:00.805Z,99.90
2019-04-26T18:23:30.563Z,99.90
2019-04-26T18:25:59.391Z,99.90
2019-04-26T18:28:28.091Z,99.90
2019-04-26T18:30:56.953Z,99.90
2019-04-26T18:33:26.118Z,99.90
2019-04-26T18:35:57.424Z,99.90
2019-04-26T18:38:25.263Z,99.90
2019-04-26T18:41:00.796Z,99.90
2019-04-26T18:43:24.535Z,99.90
2019-04-26T18:45:58.649Z,99.90
2019-04-26T18:48:25.241Z,99.90
2019-04-26T18:50:55.376Z,99.90
2019-04-26T18:53:30.544Z,99.90
2019-04-26T18:55:59.326Z,99.90
2019-04-26T18:58:30.305Z,99.90
2019-04-26T19:01:01.749Z,99.90
2019-04-26T19:03:49.476Z,99.90
2019-04-26T19:06:27.411Z,99.90
2019-04-26T19:08:52.239Z,99.90
2019-04-26T19:11:18.995Z,99.90
2019-04-26T19:14:06.383Z,99.90
2019-04-26T19:16:46.415Z,99.90
2019-04-26T19:19:24.250Z,99.90
2019-04-26T19:22:03.296Z,99.90
2019-04-26T19:24:31.424Z,99.90
2019-04-26T19:27:01.742Z,99.90
2019-04-26T19:29:34.316Z,99.90
2019-04-26T19:32:04.105Z,99.90
2019-04-26T19:34:31.333Z,99.90
2019-04-26T19:37:01.482Z,99.90
2019-04-26T19:39:33.308Z,99.90
2019-04-26T19:42:02.439Z,99.90
2019-04-26T19:44:31.678Z,99.90
2019-04-26T19:47:20.351Z,99.90
2019-04-26T19:50:09.413Z,99.90
2019-04-26T19:52:42.921Z,99.90
2019-04-26T19:55:16.076Z,99.90
2019-04-26T19:58:04.815Z,99.90
2019-04-26T20:00:33.583Z,99.90
2019-04-26T20:03:02.307Z,99.90
2019-04-26T20:05:31.997Z,99.90
2019-04-26T20:08:02.981Z,99.90
2019-04-26T20:10:34.579Z,99.90
2019-04-26T20:13:02.596Z,99.90
2019-04-26T20:15:31.887Z,99.90
2019-04-26T20:18:03.745Z,99.90
2019-04-26T20:20:34.581Z,99.90
2019-04-26T20:23:05.887Z,99.90
2019-04-26T20:25:31.695Z,99.90
2019-04-26T20:28:02.583Z,99.90
2019-04-26T20:30:44.224Z,99.90
2019-04-26T20:33:12.936Z,99.90
2019-04-26T20:35:42.404Z,99.90
2019-04-26T20:38:11.881Z,99.90
2019-04-26T20:40:43.521Z,99.90
2019-04-26T20:43:23.834Z,99.90
2019-04-26T20:45:42.673Z,99.90
2019-04-26T20:48:11.793Z,99.90
2019-04-26T20:50:41.326Z,99.90
2019-04-26T20:53:11.828Z,99.90
2019-04-26T20:55:40.379Z,99.90
2019-04-26T20:58:09.176Z,99.90
2019-04-26T21:00:37.972Z,99.90
2019-04-26T21:03:19.946Z,99.90
2019-04-26T21:05:45.713Z,99.90
2019-04-26T21:08:07.562Z,99.90
2019-04-26T21:10:36.266Z,99.90
2019-04-26T21:13:05.333Z,99.90
2019-04-26T21:15:35.941Z,99.90
2019-04-26T21:18:04.454Z,99.90
2019-04-26T21:20:36.398Z,99.90
2019-04-26T21:23:05.319Z,99.90
2019-04-26T21:25:52.446Z,99.90
2019-04-26T21:28:38.107Z,99.90
2019-04-26T21:31:07.479Z,99.90
2019-04-26T21:33:44.775Z,99.90
2019-04-26T21:36:40.388Z,99.90
2019-04-26T21:39:24.277Z,99.90
2019-04-26T21:41:54.628Z,99.90
2019-04-26T21:44:23.394Z,99.90
2019-04-26T21:46:56.177Z,99.90
2019-04-26T21:49:24.399Z,99.90
2019-04-26T21:51:56.223Z,99.90
2019-04-26T21:54:25.217Z,99.90
2019-04-26T21:56:56.793Z,99.90
2019-04-26T21:59:25.491Z,99.90
2019-04-26T22:01:58.963Z,99.90
2019-04-26T22:04:28.783Z,99.90
2019-04-26T22:06:55.658Z,99.90
2019-04-26T22:09:33.307Z,99.90
2019-04-26T22:11:59.454Z,99.90
2019-04-26T22:14:35.791Z,99.90
2019-04-26T22:17:24.185Z,99.90
2019-04-26T22:20:14.432Z,99.90
2019-04-26T22:22:44.306Z,99.90
2019-04-26T22:25:13.879Z,99.90
2019-04-26T22:27:43.709Z,99.90
2019-04-26T22:30:14.735Z,99.90
2019-04-26T22:32:43.426Z,99.90
2019-04-26T22:35:13.483Z,99.90
2019-04-26T22:37:45.540Z,99.90
2019-04-26T22:40:17.020Z,99.90
2019-04-26T22:42:44.989Z,99.90
2019-04-26T22:45:15.631Z,99.90
2019-04-26T22:47:58.025Z,99.90
2019-04-26T22:50:26.792Z,99.90
2019-04-26T22:52:55.495Z,99.90
2019-04-26T22:55:27.405Z,99.90
2019-04-26T22:57:54.651Z,99.90
2019-04-26T23:00:29.290Z,99.90
2019-04-26T23:02:58.223Z,99.90
2019-04-26T23:05:26.059Z,99.90
2019-04-26T23:07:58.896Z,99.90
2019-04-26T23:10:31.189Z,99.90
2019-04-26T23:13:17.919Z,99.90
2019-04-26T23:15:48.264Z,99.90
2019-04-26T23:18:38.721Z,99.90
2019-04-26T23:21:17.469Z,99.90
2019-04-26T23:23:46.162Z,99.90
2019-04-26T23:26:14.906Z,99.90
2019-04-26T23:28:43.599Z,99.90
2019-04-26T23:31:13.391Z,99.90
2019-04-26T23:33:42.948Z,99.90
2019-04-26T23:36:13.481Z,99.90
2019-04-26T23:38:43.507Z,99.90
2019-04-26T23:41:14.194Z,99.90
2019-04-26T23:43:43.023Z,99.90
2019-04-26T23:46:14.351Z,99.90
2019-04-26T23:48:42.693Z,99.90
2019-04-26T23:51:12.431Z,99.90
2019-04-26T23:53:42.804Z,99.90
2019-04-26T23:56:16.248Z,99.90
2019-04-26T23:58:44.162Z,99.90
