createdAt,value
2019-03-03T00:00:59.973Z,16.8
2019-03-03T00:02:02.135Z,16.7
2019-03-03T00:03:04.575Z,16.8
2019-03-03T00:04:07.007Z,16.8
2019-03-03T00:05:09.155Z,16.8
2019-03-03T00:06:11.585Z,16.8
2019-03-03T00:07:14.033Z,16.7
2019-03-03T00:08:16.168Z,16.8
2019-03-03T00:09:18.600Z,16.8
2019-03-03T00:10:21.020Z,16.9
2019-03-03T00:11:23.445Z,16.8
2019-03-03T00:12:25.601Z,16.9
2019-03-03T00:13:28.035Z,16.9
2019-03-03T00:14:30.474Z,16.9
2019-03-03T00:15:32.361Z,17
2019-03-03T00:16:34.246Z,17
2019-03-03T00:17:36.679Z,17
2019-03-03T00:18:38.824Z,16.9
2019-03-03T00:19:40.714Z,16.9
2019-03-03T00:20:43.156Z,16.9
2019-03-03T00:21:45.591Z,17
2019-03-03T00:22:47.720Z,16.9
2019-03-03T00:23:50.159Z,17
2019-03-03T00:24:52.588Z,17
2019-03-03T00:25:55.025Z,17
2019-03-03T00:26:57.448Z,17
2019-03-03T00:27:59.329Z,17
2019-03-03T00:29:01.758Z,16.9
2019-03-03T00:30:04.197Z,17.1
2019-03-03T00:31:06.662Z,17
2019-03-03T00:32:08.784Z,16.9
2019-03-03T00:33:10.985Z,17
2019-03-03T00:34:12.889Z,17
2019-03-03T00:35:15.058Z,17
2019-03-03T00:36:17.213Z,17
2019-03-03T00:37:19.639Z,17.1
2019-03-03T00:38:22.068Z,17.1
2019-03-03T00:39:24.538Z,17.1
2019-03-03T00:40:26.687Z,17.1
2019-03-03T00:41:28.849Z,17
2019-03-03T00:42:31.278Z,17.1
2019-03-03T00:43:33.702Z,17.1
2019-03-03T00:44:36.116Z,17.1
2019-03-03T00:45:38.291Z,17.1
2019-03-03T00:46:40.436Z,17.1
2019-03-03T00:47:42.604Z,17.1
2019-03-03T00:48:45.039Z,17.2
2019-03-03T00:49:46.946Z,17.1
2019-03-03T00:50:49.367Z,17.2
2019-03-03T00:51:51.253Z,17.1
2019-03-03T00:52:53.689Z,17.2
2019-03-03T00:53:55.847Z,17.2
2019-03-03T00:54:57.969Z,17.2
2019-03-03T00:56:00.395Z,17.3
2019-03-03T00:57:02.289Z,17.2
2019-03-03T00:58:04.724Z,17.2
2019-03-03T00:59:07.149Z,17.2
2019-03-03T01:00:09.580Z,17.2
2019-03-03T01:01:12.008Z,17.2
2019-03-03T01:02:14.435Z,17.3
2019-03-03T01:03:16.862Z,17.2
2019-03-03T01:04:19.012Z,17.3
2019-03-03T01:05:21.178Z,17.2
2019-03-03T01:06:23.362Z,17.2
2019-03-03T01:07:25.800Z,17.2
2019-03-03T01:08:28.230Z,17.2
2019-03-03T01:09:30.677Z,17.3
2019-03-03T01:10:32.844Z,17.3
2019-03-03T01:11:35.271Z,17.2
2019-03-03T01:12:37.150Z,17.2
2019-03-03T01:13:39.578Z,17.2
2019-03-03T01:14:42.001Z,17.3
2019-03-03T01:15:44.139Z,17.3
2019-03-03T01:16:46.287Z,17.3
2019-03-03T01:17:48.714Z,17.3
2019-03-03T01:18:50.858Z,17.3
2019-03-03T01:19:53.320Z,17.3
2019-03-03T01:20:55.451Z,17.4
2019-03-03T01:21:57.893Z,17.3
2019-03-03T01:23:00.306Z,17.3
2019-03-03T01:24:04.676Z,17.3
2019-03-03T01:25:06.844Z,17.2
2019-03-03T01:26:09.013Z,17.3
2019-03-03T01:27:26.101Z,17.3
2019-03-03T01:28:28.527Z,17.4
2019-03-03T01:29:30.958Z,17.3
2019-03-03T01:30:32.839Z,17.3
2019-03-03T01:31:34.998Z,17.3
2019-03-03T01:32:37.162Z,17.4
2019-03-03T01:33:39.607Z,17.4
2019-03-03T01:34:41.477Z,17.2
2019-03-03T01:35:43.923Z,17.3
2019-03-03T01:36:46.351Z,17.3
2019-03-03T01:37:48.777Z,17.3
2019-03-03T01:38:50.949Z,17.4
2019-03-03T01:39:53.391Z,17.3
2019-03-03T01:40:55.559Z,17.4
2019-03-03T01:41:57.991Z,17.3
2019-03-03T01:43:00.422Z,17.3
2019-03-03T01:44:02.839Z,17.4
2019-03-03T01:45:05.262Z,17.4
2019-03-03T01:46:07.688Z,17.4
2019-03-03T01:47:09.842Z,17.4
2019-03-03T01:48:11.999Z,17.3
2019-03-03T01:49:14.139Z,17.3
2019-03-03T01:50:16.585Z,17.4
2019-03-03T01:51:19.022Z,17.4
2019-03-03T01:52:21.446Z,17.4
2019-03-03T01:53:23.868Z,17.4
2019-03-03T01:54:26.021Z,17.3
2019-03-03T01:55:27.890Z,17.3
2019-03-03T01:56:30.036Z,17.3
2019-03-03T01:57:32.470Z,17.3
2019-03-03T01:58:34.899Z,17.3
2019-03-03T01:59:37.057Z,17.4
2019-03-03T02:00:39.479Z,17.5
2019-03-03T02:01:41.908Z,17.3
2019-03-03T02:02:44.092Z,17.4
2019-03-03T02:03:46.536Z,17.3
2019-03-03T02:04:48.427Z,17.3
2019-03-03T02:05:50.864Z,17.3
2019-03-03T02:06:53.298Z,17.2
2019-03-03T02:07:55.438Z,17.3
2019-03-03T02:08:57.865Z,17.2
2019-03-03T02:10:00.287Z,17.2
2019-03-03T02:11:02.717Z,17.2
2019-03-03T02:12:04.614Z,17.2
2019-03-03T02:13:07.049Z,17.3
2019-03-03T02:14:09.489Z,17.2
2019-03-03T02:15:11.637Z,17.2
2019-03-03T02:16:14.066Z,17.2
2019-03-03T02:17:16.203Z,17.1
2019-03-03T02:18:18.367Z,17.1
2019-03-03T02:19:20.789Z,17.2
2019-03-03T02:20:23.233Z,17.2
2019-03-03T02:21:25.670Z,17.1
2019-03-03T02:22:27.798Z,17
2019-03-03T02:23:29.962Z,17.1
2019-03-03T02:24:32.124Z,17
2019-03-03T02:25:34.293Z,17.1
2019-03-03T02:26:36.707Z,17.1
2019-03-03T02:27:38.852Z,17.1
2019-03-03T02:28:41.288Z,17.1
2019-03-03T02:29:43.707Z,17.1
2019-03-03T02:30:46.139Z,17
2019-03-03T02:31:48.298Z,17
2019-03-03T02:32:50.457Z,17
2019-03-03T02:33:52.887Z,16.9
2019-03-03T02:34:55.325Z,16.9
2019-03-03T02:35:57.765Z,17.1
2019-03-03T02:37:00.212Z,16.9
2019-03-03T02:38:02.667Z,17
2019-03-03T02:39:05.100Z,17
2019-03-03T02:40:07.531Z,17
2019-03-03T02:41:09.701Z,17
2019-03-03T02:42:11.604Z,16.9
2019-03-03T02:43:13.749Z,16.9
2019-03-03T02:44:16.173Z,16.9
2019-03-03T02:45:18.631Z,16.9
2019-03-03T02:46:21.050Z,16.9
2019-03-03T02:47:23.285Z,17
2019-03-03T02:48:25.450Z,16.9
2019-03-03T02:49:27.649Z,17
2019-03-03T02:50:30.059Z,16.9
2019-03-03T02:51:32.476Z,17
2019-03-03T02:52:34.923Z,16.8
2019-03-03T02:53:36.809Z,17
2019-03-03T02:54:39.252Z,16.9
2019-03-03T02:55:41.691Z,17
2019-03-03T02:56:43.836Z,16.9
2019-03-03T02:57:46.257Z,17
2019-03-03T02:58:48.429Z,16.8
2019-03-03T02:59:50.298Z,16.9
2019-03-03T03:00:52.718Z,16.9
2019-03-03T03:01:55.143Z,16.9
2019-03-03T03:02:57.593Z,16.9
2019-03-03T03:04:00.032Z,16.9
2019-03-03T03:05:02.483Z,16.9
2019-03-03T03:06:04.635Z,16.9
2019-03-03T03:07:06.799Z,16.9
2019-03-03T03:08:08.684Z,16.8
2019-03-03T03:09:10.841Z,16.8
2019-03-03T03:10:12.980Z,16.9
2019-03-03T03:11:15.393Z,16.8
2019-03-03T03:12:17.818Z,16.9
2019-03-03T03:13:19.991Z,16.9
2019-03-03T03:14:22.411Z,16.9
2019-03-03T03:15:24.290Z,16.8
2019-03-03T03:16:26.715Z,16.9
2019-03-03T03:17:29.140Z,16.8
2019-03-03T03:18:31.560Z,16.9
2019-03-03T03:19:33.986Z,16.9
2019-03-03T03:20:36.422Z,16.9
2019-03-03T03:21:38.570Z,16.8
2019-03-03T03:22:41.002Z,16.9
2019-03-03T03:23:43.150Z,16.8
2019-03-03T03:24:45.582Z,16.8
2019-03-03T03:25:47.739Z,16.8
2019-03-03T03:26:49.901Z,16.9
2019-03-03T03:27:52.331Z,16.9
2019-03-03T03:28:54.178Z,16.9
2019-03-03T03:29:56.606Z,16.8
2019-03-03T03:30:58.468Z,16.9
2019-03-03T03:32:00.917Z,16.9
2019-03-03T03:33:03.230Z,16.9
2019-03-03T03:34:05.702Z,16.8
2019-03-03T03:35:07.847Z,16.9
2019-03-03T03:36:10.266Z,16.8
2019-03-03T03:37:12.695Z,16.9
2019-03-03T03:38:15.120Z,16.9
2019-03-03T03:39:17.552Z,16.9
2019-03-03T03:40:19.983Z,16.8
2019-03-03T03:41:22.414Z,16.9
2019-03-03T03:42:24.832Z,16.9
2019-03-03T03:43:27.264Z,16.8
2019-03-03T03:44:29.689Z,16.8
2019-03-03T03:45:32.126Z,16.9
2019-03-03T03:46:34.546Z,16.9
2019-03-03T03:47:36.711Z,16.8
2019-03-03T03:48:39.139Z,16.8
2019-03-03T03:49:41.568Z,16.8
2019-03-03T03:50:43.723Z,16.8
2019-03-03T03:51:45.866Z,16.9
2019-03-03T03:52:48.025Z,16.9
2019-03-03T03:53:50.459Z,16.8
2019-03-03T03:54:52.898Z,16.8
2019-03-03T03:55:55.381Z,16.8
2019-03-03T03:56:57.669Z,16.9
2019-03-03T03:58:00.085Z,16.9
2019-03-03T03:59:02.518Z,16.8
2019-03-03T04:00:04.947Z,16.9
2019-03-03T04:01:07.392Z,16.7
2019-03-03T04:02:09.002Z,16.8
2019-03-03T04:03:11.488Z,16.9
2019-03-03T04:04:13.909Z,16.9
2019-03-03T04:05:16.343Z,16.8
2019-03-03T04:06:18.498Z,16.8
2019-03-03T04:07:20.936Z,16.8
2019-03-03T04:08:23.375Z,16.8
2019-03-03T04:09:25.814Z,16.8
2019-03-03T04:10:27.695Z,16.8
2019-03-03T04:11:30.129Z,16.9
2019-03-03T04:12:32.604Z,16.8
2019-03-03T04:13:35.036Z,16.8
2019-03-03T04:14:37.485Z,16.8
2019-03-03T04:15:39.924Z,16.8
2019-03-03T04:16:42.068Z,16.9
2019-03-03T04:17:44.496Z,16.8
2019-03-03T04:18:46.925Z,16.9
2019-03-03T04:19:49.346Z,16.8
2019-03-03T04:20:51.783Z,16.8
2019-03-03T04:21:53.942Z,16.9
2019-03-03T04:22:56.373Z,16.8
2019-03-03T04:23:58.798Z,16.8
2019-03-03T04:25:01.231Z,16.7
2019-03-03T04:26:03.672Z,16.8
2019-03-03T04:27:05.841Z,16.8
2019-03-03T04:28:07.986Z,16.8
2019-03-03T04:29:10.409Z,16.8
2019-03-03T04:30:12.297Z,16.8
2019-03-03T04:31:14.727Z,16.8
2019-03-03T04:32:16.888Z,16.8
2019-03-03T04:33:19.317Z,16.9
2019-03-03T04:34:21.231Z,16.8
2019-03-03T04:35:23.661Z,16.8
2019-03-03T04:36:26.084Z,16.8
2019-03-03T04:37:27.939Z,16.8
2019-03-03T04:38:30.367Z,16.8
2019-03-03T04:39:32.509Z,16.8
2019-03-03T04:40:34.945Z,16.8
2019-03-03T04:41:37.091Z,16.7
2019-03-03T04:42:39.258Z,16.7
2019-03-03T04:43:41.141Z,16.7
2019-03-03T04:44:43.308Z,16.8
2019-03-03T04:45:45.739Z,16.9
2019-03-03T04:46:48.196Z,16.8
2019-03-03T04:47:50.621Z,16.8
2019-03-03T04:48:53.037Z,16.8
2019-03-03T04:49:54.920Z,16.8
2019-03-03T04:50:57.071Z,16.7
2019-03-03T04:51:59.225Z,16.8
2019-03-03T04:53:01.354Z,16.7
2019-03-03T04:54:03.481Z,16.8
2019-03-03T04:55:05.625Z,16.9
2019-03-03T04:56:08.043Z,16.8
2019-03-03T04:57:10.459Z,16.8
2019-03-03T04:58:12.877Z,16.8
2019-03-03T04:59:15.033Z,16.7
2019-03-03T05:00:17.186Z,16.8
2019-03-03T05:01:19.598Z,16.8
2019-03-03T05:02:21.748Z,16.8
2019-03-03T05:03:23.908Z,16.8
2019-03-03T05:04:26.074Z,16.8
2019-03-03T05:05:28.227Z,16.8
2019-03-03T05:06:30.114Z,16.8
2019-03-03T05:07:32.541Z,16.8
2019-03-03T05:08:34.428Z,16.8
2019-03-03T05:09:36.859Z,16.8
2019-03-03T05:10:39.285Z,16.8
2019-03-03T05:11:41.437Z,16.7
2019-03-03T05:12:43.599Z,16.8
2019-03-03T05:13:46.050Z,16.8
2019-03-03T05:14:48.206Z,16.8
2019-03-03T05:15:50.641Z,16.7
2019-03-03T05:16:52.818Z,16.8
2019-03-03T05:17:54.698Z,16.8
2019-03-03T05:18:57.131Z,16.8
2019-03-03T05:19:59.571Z,16.7
2019-03-03T05:21:02.039Z,16.8
2019-03-03T05:22:04.465Z,16.8
2019-03-03T05:23:06.618Z,16.8
2019-03-03T05:24:09.039Z,16.8
2019-03-03T05:25:11.469Z,16.8
2019-03-03T05:26:13.891Z,16.8
2019-03-03T05:27:16.321Z,16.8
2019-03-03T05:28:18.735Z,16.8
2019-03-03T05:29:21.163Z,16.8
2019-03-03T05:30:23.325Z,16.8
2019-03-03T05:31:25.757Z,16.8
2019-03-03T05:32:30.326Z,16.8
2019-03-03T05:33:32.488Z,16.7
2019-03-03T05:34:34.927Z,16.7
2019-03-03T05:35:37.353Z,16.8
2019-03-03T05:36:39.507Z,16.8
2019-03-03T05:37:41.669Z,16.7
2019-03-03T05:38:42.981Z,16.8
2019-03-03T05:39:45.411Z,16.8
2019-03-03T05:40:47.322Z,16.8
2019-03-03T05:41:49.747Z,16.7
2019-03-03T05:42:52.171Z,16.7
2019-03-03T05:43:54.596Z,16.8
2019-03-03T05:44:57.020Z,16.8
2019-03-03T05:45:58.868Z,16.8
2019-03-03T05:47:01.001Z,16.7
2019-03-03T05:48:02.898Z,16.7
2019-03-03T05:49:05.311Z,16.7
2019-03-03T05:50:07.175Z,16.8
2019-03-03T05:51:09.313Z,16.7
2019-03-03T05:52:11.743Z,16.7
2019-03-03T05:53:13.891Z,16.7
2019-03-03T05:54:16.039Z,16.8
2019-03-03T05:55:18.200Z,16.7
2019-03-03T05:56:20.632Z,16.8
2019-03-03T05:57:22.788Z,16.8
2019-03-03T05:58:25.223Z,16.7
2019-03-03T05:59:27.648Z,16.7
2019-03-03T06:00:30.078Z,16.8
2019-03-03T06:01:32.510Z,16.7
2019-03-03T06:02:34.967Z,16.7
2019-03-03T06:03:37.129Z,16.7
2019-03-03T06:04:39.566Z,16.8
2019-03-03T06:05:41.743Z,16.7
2019-03-03T06:06:43.930Z,16.8
2019-03-03T06:07:46.369Z,16.7
2019-03-03T06:08:48.523Z,16.8
2019-03-03T06:09:50.942Z,16.7
2019-03-03T06:10:53.371Z,16.7
2019-03-03T06:11:55.807Z,16.8
2019-03-03T06:12:58.226Z,16.8
2019-03-03T06:13:59.815Z,16.7
2019-03-03T06:15:02.248Z,16.8
2019-03-03T06:16:04.674Z,16.7
2019-03-03T06:17:07.100Z,16.7
2019-03-03T06:18:09.516Z,16.8
2019-03-03T06:19:11.652Z,16.8
2019-03-03T06:20:14.077Z,16.8
2019-03-03T06:21:16.224Z,16.8
2019-03-03T06:22:18.369Z,16.8
2019-03-03T06:23:20.496Z,16.7
2019-03-03T06:24:22.662Z,16.7
2019-03-03T06:25:25.112Z,16.7
2019-03-03T06:26:27.527Z,16.8
2019-03-03T06:27:29.964Z,16.8
2019-03-03T06:28:32.138Z,16.8
2019-03-03T06:29:34.020Z,16.7
2019-03-03T06:30:36.154Z,16.7
2019-03-03T06:31:38.590Z,16.7
2019-03-03T06:32:41.015Z,16.8
2019-03-03T06:33:42.959Z,16.8
2019-03-03T06:34:45.126Z,16.7
2019-03-03T06:35:47.552Z,16.7
2019-03-03T06:36:49.967Z,16.7
2019-03-03T06:37:52.401Z,16.8
2019-03-03T06:38:54.828Z,16.8
2019-03-03T06:39:57.252Z,16.7
2019-03-03T06:40:59.677Z,16.8
2019-03-03T06:42:01.841Z,16.8
2019-03-03T06:43:04.264Z,16.8
2019-03-03T06:44:06.696Z,16.7
2019-03-03T06:45:08.603Z,16.8
2019-03-03T06:46:10.749Z,16.7
2019-03-03T06:47:12.920Z,16.8
2019-03-03T06:48:14.797Z,16.7
2019-03-03T06:49:16.670Z,16.7
2019-03-03T06:50:19.118Z,16.7
2019-03-03T06:51:21.542Z,16.7
2019-03-03T06:52:23.406Z,16.7
2019-03-03T06:53:25.579Z,16.8
2019-03-03T06:54:27.732Z,16.8
2019-03-03T06:55:29.944Z,16.7
2019-03-03T06:56:32.168Z,16.8
2019-03-03T06:57:34.330Z,16.8
2019-03-03T06:58:36.500Z,16.7
2019-03-03T06:59:38.936Z,16.7
2019-03-03T07:00:41.366Z,16.8
2019-03-03T07:01:43.796Z,16.7
2019-03-03T07:02:45.653Z,16.7
2019-03-03T07:03:47.804Z,16.7
2019-03-03T07:04:50.238Z,16.7
2019-03-03T07:05:51.890Z,16.7
2019-03-03T07:06:54.322Z,16.8
2019-03-03T07:07:56.746Z,16.8
2019-03-03T07:08:58.903Z,16.8
2019-03-03T07:10:00.782Z,16.7
2019-03-03T07:11:02.935Z,16.7
2019-03-03T07:12:05.089Z,16.7
2019-03-03T07:13:07.260Z,16.8
2019-03-03T07:14:09.732Z,16.8
2019-03-03T07:15:11.880Z,16.7
2019-03-03T07:16:14.304Z,16.7
2019-03-03T07:17:16.742Z,16.7
2019-03-03T07:18:18.878Z,16.7
2019-03-03T07:19:21.027Z,16.8
2019-03-03T07:20:23.190Z,16.7
2019-03-03T07:21:25.340Z,16.7
2019-03-03T07:22:27.234Z,16.7
2019-03-03T07:23:29.402Z,16.8
2019-03-03T07:24:31.614Z,16.7
2019-03-03T07:25:34.020Z,16.7
2019-03-03T07:26:36.174Z,16.7
2019-03-03T07:27:38.346Z,16.8
2019-03-03T07:28:40.777Z,16.8
2019-03-03T07:29:42.624Z,16.8
2019-03-03T07:30:45.066Z,16.7
2019-03-03T07:31:47.490Z,16.7
2019-03-03T07:32:49.915Z,16.7
2019-03-03T07:33:52.356Z,16.7
2019-03-03T07:34:54.788Z,16.7
2019-03-03T07:35:56.942Z,16.7
2019-03-03T07:36:59.078Z,16.7
2019-03-03T07:38:01.512Z,16.7
2019-03-03T07:39:03.942Z,16.7
2019-03-03T07:40:06.439Z,16.7
2019-03-03T07:41:08.637Z,16.8
2019-03-03T07:42:10.763Z,16.8
2019-03-03T07:43:12.931Z,16.7
2019-03-03T07:44:15.086Z,16.7
2019-03-03T07:45:17.592Z,16.8
2019-03-03T07:46:20.050Z,16.7
2019-03-03T07:47:22.510Z,16.7
2019-03-03T07:48:24.958Z,16.6
2019-03-03T07:49:27.385Z,16.8
2019-03-03T07:50:29.556Z,16.7
2019-03-03T07:51:31.991Z,16.7
2019-03-03T07:52:34.430Z,16.7
2019-03-03T07:53:36.588Z,16.7
2019-03-03T07:54:39.028Z,16.6
2019-03-03T07:55:41.456Z,16.7
2019-03-03T07:56:43.882Z,16.8
2019-03-03T07:57:47.460Z,16.7
2019-03-03T07:58:49.892Z,16.7
2019-03-03T07:59:51.789Z,16.7
2019-03-03T08:00:53.918Z,16.8
2019-03-03T08:01:56.354Z,16.7
2019-03-03T08:02:58.792Z,16.7
2019-03-03T08:04:01.237Z,16.7
2019-03-03T08:05:03.667Z,16.8
2019-03-03T08:06:05.820Z,16.8
2019-03-03T08:07:08.262Z,16.8
2019-03-03T08:08:10.431Z,16.7
2019-03-03T08:09:12.891Z,16.7
2019-03-03T08:10:15.323Z,16.7
2019-03-03T08:11:17.751Z,16.7
2019-03-03T08:12:20.181Z,16.7
2019-03-03T08:13:22.610Z,16.8
2019-03-03T08:14:25.041Z,16.7
2019-03-03T08:15:27.462Z,16.7
2019-03-03T08:16:29.894Z,16.7
2019-03-03T08:17:32.330Z,16.6
2019-03-03T08:18:34.192Z,16.8
2019-03-03T08:19:36.348Z,16.6
2019-03-03T08:20:39.340Z,16.7
2019-03-03T08:21:42.940Z,16.7
2019-03-03T08:22:45.114Z,16.7
2019-03-03T08:23:47.555Z,16.8
2019-03-03T08:24:51.350Z,16.8
2019-03-03T08:25:53.824Z,16.7
2019-03-03T08:26:55.992Z,16.7
2019-03-03T08:27:58.436Z,16.6
2019-03-03T08:29:00.589Z,16.7
2019-03-03T08:30:03.017Z,16.7
2019-03-03T08:31:05.183Z,16.7
2019-03-03T08:32:07.358Z,16.6
2019-03-03T08:33:09.774Z,16.7
2019-03-03T08:34:12.203Z,16.6
2019-03-03T08:35:14.630Z,16.6
2019-03-03T08:36:17.068Z,16.8
2019-03-03T08:37:19.280Z,16.7
2019-03-03T08:38:21.717Z,16.8
2019-03-03T08:39:23.886Z,16.7
2019-03-03T08:40:26.349Z,16.8
2019-03-03T08:41:28.800Z,16.7
2019-03-03T08:42:31.228Z,16.8
2019-03-03T08:43:33.659Z,16.7
2019-03-03T08:44:36.099Z,16.7
2019-03-03T08:45:38.533Z,16.7
2019-03-03T08:46:40.749Z,16.7
2019-03-03T08:47:46.567Z,16.7
2019-03-03T08:48:48.458Z,16.8
2019-03-03T08:49:50.633Z,16.7
2019-03-03T08:50:52.498Z,16.7
2019-03-03T08:51:54.652Z,16.7
2019-03-03T08:52:56.829Z,16.7
2019-03-03T08:53:58.985Z,16.7
2019-03-03T08:55:01.411Z,16.7
2019-03-03T08:56:03.605Z,16.7
2019-03-03T08:57:06.038Z,16.7
2019-03-03T08:58:08.199Z,16.7
2019-03-03T08:59:10.635Z,16.7
2019-03-03T09:00:13.052Z,16.8
2019-03-03T09:01:15.206Z,16.7
2019-03-03T09:02:17.654Z,16.7
2019-03-03T09:03:20.080Z,16.8
2019-03-03T09:04:22.541Z,16.7
2019-03-03T09:05:24.969Z,16.7
2019-03-03T09:06:27.453Z,16.8
2019-03-03T09:07:29.882Z,16.7
2019-03-03T09:08:32.043Z,16.7
2019-03-03T09:09:34.466Z,16.7
2019-03-03T09:10:36.600Z,16.7
2019-03-03T09:11:39.031Z,16.7
2019-03-03T09:12:41.469Z,16.7
2019-03-03T09:13:43.914Z,16.7
2019-03-03T09:14:46.361Z,16.7
2019-03-03T09:15:48.546Z,16.7
2019-03-03T09:16:50.436Z,16.7
2019-03-03T09:17:52.892Z,16.7
2019-03-03T09:18:55.062Z,16.7
2019-03-03T09:19:57.509Z,16.7
2019-03-03T09:20:59.931Z,16.8
2019-03-03T09:22:02.084Z,16.7
2019-03-03T09:23:06.678Z,16.7
2019-03-03T09:24:08.819Z,16.7
2019-03-03T09:25:11.259Z,16.7
2019-03-03T09:26:13.695Z,16.7
2019-03-03T09:27:15.593Z,16.7
2019-03-03T09:28:17.769Z,16.7
2019-03-03T09:29:20.198Z,16.8
2019-03-03T09:30:22.641Z,16.8
2019-03-03T09:31:25.071Z,16.7
2019-03-03T09:32:27.503Z,16.8
2019-03-03T09:33:29.667Z,16.7
2019-03-03T09:34:32.109Z,16.7
2019-03-03T09:35:34.555Z,16.7
2019-03-03T09:36:36.710Z,16.8
2019-03-03T09:37:39.150Z,16.7
2019-03-03T09:38:41.580Z,16.7
2019-03-03T09:39:44.004Z,16.7
2019-03-03T09:40:46.428Z,16.8
2019-03-03T09:41:48.861Z,16.7
2019-03-03T09:42:51.005Z,16.7
2019-03-03T09:43:53.437Z,16.7
2019-03-03T09:44:55.581Z,16.8
2019-03-03T09:45:58.024Z,16.7
2019-03-03T09:47:00.459Z,16.7
2019-03-03T09:48:02.883Z,16.7
2019-03-03T09:49:05.325Z,16.8
2019-03-03T09:50:07.761Z,16.8
2019-03-03T09:51:10.199Z,16.7
2019-03-03T09:52:12.361Z,16.7
2019-03-03T09:53:14.779Z,16.7
2019-03-03T09:54:17.216Z,16.7
2019-03-03T09:55:19.646Z,16.8
2019-03-03T09:56:21.539Z,16.7
2019-03-03T09:57:23.960Z,16.7
2019-03-03T09:58:26.147Z,16.8
2019-03-03T09:59:28.570Z,16.8
2019-03-03T10:00:30.990Z,16.7
2019-03-03T10:01:33.144Z,16.7
2019-03-03T10:02:35.578Z,16.7
2019-03-03T10:03:37.489Z,16.8
2019-03-03T10:04:39.651Z,16.8
2019-03-03T10:05:41.539Z,16.7
2019-03-03T10:06:43.710Z,16.8
2019-03-03T10:07:46.150Z,16.7
2019-03-03T10:08:48.301Z,16.7
2019-03-03T10:09:50.179Z,16.8
2019-03-03T10:10:52.367Z,16.7
2019-03-03T10:11:54.541Z,16.7
2019-03-03T10:12:56.968Z,16.7
2019-03-03T10:13:59.398Z,16.8
2019-03-03T10:15:01.832Z,16.7
2019-03-03T10:16:04.262Z,16.8
2019-03-03T10:17:06.151Z,16.8
2019-03-03T10:18:08.592Z,16.8
2019-03-03T10:19:11.021Z,16.7
2019-03-03T10:20:13.175Z,16.7
2019-03-03T10:21:15.609Z,16.8
2019-03-03T10:22:17.758Z,16.7
2019-03-03T10:23:19.929Z,16.7
2019-03-03T10:24:22.095Z,16.7
2019-03-03T10:25:24.252Z,16.7
2019-03-03T10:26:26.669Z,16.7
2019-03-03T10:27:29.119Z,16.7
2019-03-03T10:28:31.548Z,16.7
2019-03-03T10:29:33.981Z,16.7
2019-03-03T10:30:36.133Z,16.8
2019-03-03T10:31:38.283Z,16.7
2019-03-03T10:32:39.907Z,16.8
2019-03-03T10:33:42.050Z,16.7
2019-03-03T10:34:44.207Z,16.8
2019-03-03T10:35:46.363Z,16.7
2019-03-03T10:36:48.808Z,16.8
2019-03-03T10:37:51.242Z,16.8
2019-03-03T10:38:53.121Z,16.8
2019-03-03T10:39:55.557Z,16.7
2019-03-03T10:40:58.030Z,16.8
2019-03-03T10:42:00.167Z,16.7
2019-03-03T10:43:02.320Z,16.8
2019-03-03T10:44:04.745Z,16.7
2019-03-03T10:45:06.896Z,16.7
2019-03-03T10:46:09.319Z,16.7
2019-03-03T10:47:11.763Z,16.7
2019-03-03T10:48:14.193Z,16.8
2019-03-03T10:49:16.347Z,16.7
2019-03-03T10:50:18.770Z,16.7
2019-03-03T10:51:21.201Z,16.8
2019-03-03T10:52:23.377Z,16.7
2019-03-03T10:53:25.811Z,16.7
2019-03-03T10:54:27.949Z,16.8
2019-03-03T10:55:30.107Z,16.8
2019-03-03T10:56:32.247Z,16.8
2019-03-03T10:57:34.694Z,16.8
2019-03-03T10:58:37.137Z,16.8
2019-03-03T10:59:39.320Z,16.7
2019-03-03T11:00:41.468Z,16.7
2019-03-03T11:01:43.910Z,16.8
2019-03-03T11:02:46.052Z,16.8
2019-03-03T11:03:48.486Z,16.8
2019-03-03T11:04:50.676Z,16.7
2019-03-03T11:05:52.823Z,16.7
2019-03-03T11:06:55.258Z,16.7
2019-03-03T11:07:57.421Z,16.8
2019-03-03T11:08:59.860Z,16.7
2019-03-03T11:10:02.034Z,16.8
2019-03-03T11:11:04.451Z,16.7
2019-03-03T11:12:06.877Z,16.7
2019-03-03T11:13:09.299Z,16.7
2019-03-03T11:14:11.736Z,16.8
2019-03-03T11:16:18.875Z,16.7
2019-03-03T11:17:21.312Z,16.8
2019-03-03T11:18:23.733Z,16.7
2019-03-03T11:19:25.883Z,16.8
2019-03-03T11:20:28.035Z,16.8
2019-03-03T11:21:30.241Z,16.7
2019-03-03T11:22:32.665Z,16.7
2019-03-03T11:23:35.092Z,16.8
2019-03-03T11:24:37.246Z,16.7
2019-03-03T11:25:39.421Z,16.7
2019-03-03T11:26:41.860Z,16.8
2019-03-03T11:27:44.302Z,16.7
2019-03-03T11:28:46.460Z,16.8
2019-03-03T11:29:48.329Z,16.8
2019-03-03T11:30:50.759Z,16.8
2019-03-03T11:31:53.193Z,16.8
2019-03-03T11:32:55.626Z,16.7
2019-03-03T11:33:58.043Z,16.8
2019-03-03T11:35:00.489Z,16.8
2019-03-03T11:36:02.652Z,16.8
2019-03-03T11:37:04.506Z,16.8
2019-03-03T11:38:06.361Z,16.8
2019-03-03T11:39:08.792Z,16.8
2019-03-03T11:40:10.934Z,16.8
2019-03-03T11:41:13.096Z,16.7
2019-03-03T11:42:15.531Z,16.8
2019-03-03T11:43:17.971Z,16.8
2019-03-03T11:44:20.148Z,16.8
2019-03-03T11:45:22.322Z,16.8
2019-03-03T11:46:24.478Z,16.7
2019-03-03T11:47:26.919Z,16.8
2019-03-03T11:48:29.072Z,16.7
2019-03-03T11:49:31.505Z,16.8
2019-03-03T11:50:33.680Z,16.8
2019-03-03T11:51:36.117Z,16.7
2019-03-03T11:52:38.549Z,16.7
2019-03-03T11:53:40.983Z,16.8
2019-03-03T11:54:43.401Z,16.8
2019-03-03T11:55:45.558Z,16.8
2019-03-03T11:56:47.999Z,16.8
2019-03-03T11:57:50.422Z,16.7
2019-03-03T11:58:52.855Z,16.8
2019-03-03T11:59:55.027Z,16.8
2019-03-03T12:00:57.193Z,16.8
2019-03-03T12:01:59.377Z,16.7
2019-03-03T12:03:01.802Z,16.8
2019-03-03T12:04:04.232Z,16.8
2019-03-03T12:05:06.674Z,16.8
2019-03-03T12:06:09.110Z,16.8
2019-03-03T12:07:11.259Z,16.7
2019-03-03T12:08:13.711Z,16.8
2019-03-03T12:09:16.170Z,16.8
2019-03-03T12:10:18.611Z,16.8
2019-03-03T12:11:20.534Z,16.9
2019-03-03T12:12:22.696Z,16.9
2019-03-03T12:13:25.140Z,16.7
2019-03-03T12:14:27.575Z,16.8
2019-03-03T12:15:30.008Z,16.7
2019-03-03T12:16:32.437Z,16.8
2019-03-03T12:17:34.873Z,16.8
2019-03-03T12:18:37.300Z,16.8
2019-03-03T12:19:39.730Z,16.8
2019-03-03T12:20:42.179Z,16.8
2019-03-03T12:21:44.625Z,16.8
2019-03-03T12:22:47.085Z,16.8
2019-03-03T12:23:49.238Z,16.7
2019-03-03T12:24:51.382Z,16.8
2019-03-03T12:25:53.818Z,16.8
2019-03-03T12:26:55.977Z,16.8
2019-03-03T12:27:58.404Z,16.8
2019-03-03T12:29:00.846Z,16.8
2019-03-03T12:30:03.002Z,16.8
2019-03-03T12:31:04.883Z,16.7
2019-03-03T12:32:07.026Z,16.7
2019-03-03T12:33:09.460Z,16.8
2019-03-03T12:34:11.621Z,16.8
2019-03-03T12:35:14.066Z,16.8
2019-03-03T12:36:16.215Z,16.8
2019-03-03T12:37:20.344Z,16.7
2019-03-03T12:38:22.779Z,16.8
2019-03-03T12:39:25.209Z,16.8
2019-03-03T12:40:27.672Z,16.8
2019-03-03T12:41:29.580Z,16.8
2019-03-03T12:42:31.735Z,16.8
2019-03-03T12:43:34.186Z,16.8
2019-03-03T12:44:36.613Z,16.7
2019-03-03T12:45:39.056Z,16.8
2019-03-03T12:46:41.215Z,16.8
2019-03-03T12:47:43.370Z,16.8
2019-03-03T12:48:47.798Z,16.8
2019-03-03T12:49:50.240Z,16.8
2019-03-03T12:50:52.680Z,16.8
2019-03-03T12:51:54.570Z,16.8
2019-03-03T12:52:57.006Z,16.8
2019-03-03T12:53:59.426Z,16.7
2019-03-03T12:55:01.850Z,16.7
2019-03-03T12:56:04.274Z,16.8
2019-03-03T12:57:06.446Z,16.8
2019-03-03T12:58:08.594Z,16.8
2019-03-03T12:59:10.747Z,16.8
2019-03-03T13:00:12.911Z,16.8
2019-03-03T13:01:15.074Z,16.8
2019-03-03T13:02:17.498Z,16.7
2019-03-03T13:03:19.660Z,16.7
2019-03-03T13:04:22.095Z,16.8
2019-03-03T13:05:24.531Z,16.8
2019-03-03T13:06:26.958Z,16.8
2019-03-03T13:07:31.453Z,16.8
2019-03-03T13:08:33.610Z,16.7
2019-03-03T13:09:36.061Z,16.8
2019-03-03T13:10:38.500Z,16.8
2019-03-03T13:11:40.939Z,16.7
2019-03-03T13:12:43.086Z,16.7
2019-03-03T13:13:45.260Z,16.8
2019-03-03T13:14:47.705Z,16.7
2019-03-03T13:15:49.852Z,16.8
2019-03-03T13:16:51.732Z,16.8
2019-03-03T13:17:53.899Z,16.8
2019-03-03T13:18:56.083Z,16.8
2019-03-03T13:19:58.516Z,16.7
2019-03-03T13:21:00.689Z,16.8
2019-03-03T13:22:03.122Z,16.8
2019-03-03T13:23:05.295Z,16.8
2019-03-03T13:24:07.458Z,16.8
2019-03-03T13:25:09.887Z,16.7
2019-03-03T13:26:12.058Z,16.8
2019-03-03T13:27:14.220Z,16.7
2019-03-03T13:28:16.657Z,16.8
2019-03-03T13:29:18.814Z,16.7
2019-03-03T13:30:21.261Z,16.8
2019-03-03T13:31:23.729Z,16.7
2019-03-03T13:32:25.887Z,16.8
2019-03-03T13:33:28.363Z,16.7
2019-03-03T13:34:30.245Z,16.7
2019-03-03T13:35:32.420Z,16.7
2019-03-03T13:36:34.862Z,16.8
2019-03-03T13:37:37.298Z,16.7
2019-03-03T13:38:39.448Z,16.7
2019-03-03T13:39:41.609Z,16.7
2019-03-03T13:40:43.756Z,16.8
2019-03-03T13:41:46.188Z,16.8
2019-03-03T13:42:48.626Z,16.8
2019-03-03T13:43:51.066Z,16.8
2019-03-03T13:44:53.524Z,16.8
2019-03-03T13:45:55.957Z,16.7
2019-03-03T13:46:58.103Z,16.7
2019-03-03T13:48:00.527Z,16.8
2019-03-03T13:49:02.964Z,16.7
2019-03-03T13:50:05.091Z,16.7
2019-03-03T13:51:07.526Z,16.7
2019-03-03T13:52:09.965Z,16.8
2019-03-03T13:53:12.402Z,16.8