createdAt,value
2023-01-31T00:00:49.509Z,100118.72
2023-01-31T00:03:17.942Z,100120.26
2023-01-31T00:05:46.672Z,100121.52
2023-01-31T00:08:15.725Z,100120.12
2023-01-31T00:10:44.660Z,100120.40
2023-01-31T00:13:13.243Z,100113.19
2023-01-31T00:15:42.095Z,100108.70
2023-01-31T00:18:10.755Z,100106.97
2023-01-31T00:20:39.293Z,100109.59
2023-01-31T00:23:07.787Z,100107.75
2023-01-31T00:25:36.458Z,100102.16
2023-01-31T00:28:05.515Z,100100.65
2023-01-31T00:30:35.819Z,100101.46
2023-01-31T00:33:04.613Z,100104.14
2023-01-31T00:35:33.582Z,100099.63
2023-01-31T00:38:02.151Z,100101.26
2023-01-31T00:40:30.934Z,100102.53
2023-01-31T00:42:59.358Z,100104.14
2023-01-31T00:45:27.759Z,100098.53
2023-01-31T00:47:56.266Z,100103.31
2023-01-31T00:50:25.741Z,100094.04
2023-01-31T00:52:55.843Z,100087.41
2023-01-31T00:55:26.922Z,100090.27
2023-01-31T00:57:55.338Z,100088.55
2023-01-31T01:00:23.759Z,100088.06
2023-01-31T01:02:53.593Z,100091.80
2023-01-31T01:05:22.229Z,100092.11
2023-01-31T01:07:53.429Z,100092.84
2023-01-31T01:10:21.926Z,100089.05
2023-01-31T01:12:50.397Z,100091.24
2023-01-31T01:15:20.184Z,100086.55
2023-01-31T01:17:50.883Z,100083.94
2023-01-31T01:20:21.220Z,100082.48
2023-01-31T01:22:49.860Z,100076.51
2023-01-31T01:25:19.022Z,100079.04
2023-01-31T01:27:48.136Z,100085.61
2023-01-31T01:30:17.190Z,100081.98
2023-01-31T01:32:46.861Z,100083.34
2023-01-31T01:35:16.307Z,100082.96
2023-01-31T01:37:44.902Z,100078.44
2023-01-31T01:40:13.396Z,100076.84
2023-01-31T01:42:42.723Z,100078.06
2023-01-31T01:45:16.588Z,100081.33
2023-01-31T01:47:57.453Z,100076.44
2023-01-31T01:50:41.685Z,100075.15
2023-01-31T01:53:18.622Z,100073.81
2023-01-31T01:55:57.967Z,100071.41
2023-01-31T01:58:35.142Z,100070.27
2023-01-31T02:01:07.254Z,100072.35
2023-01-31T02:03:36.093Z,100076.45
2023-01-31T02:06:05.567Z,100071.27
2023-01-31T02:08:37.793Z,100068.68
2023-01-31T02:11:23.109Z,100065.07
2023-01-31T02:13:53.985Z,100060.08
2023-01-31T02:16:22.577Z,100062.14
2023-01-31T02:18:52.456Z,100060.02
2023-01-31T02:21:59.758Z,100060.09
2023-01-31T02:24:56.768Z,100058.82
2023-01-31T02:27:28.240Z,100057.20
2023-01-31T02:30:03.029Z,100059.67
2023-01-31T02:32:40.736Z,100060.27
2023-01-31T02:35:24.077Z,100052.32
2023-01-31T02:38:00.374Z,100053.86
2023-01-31T02:40:56.617Z,100055.38
2023-01-31T02:44:04.406Z,100063.73
2023-01-31T02:46:41.216Z,100060.98
2023-01-31T02:49:34.921Z,100059.80
2023-01-31T02:52:50.753Z,100054.67
2023-01-31T02:56:09.655Z,100056.15
2023-01-31T02:58:38.921Z,100060.80
2023-01-31T03:01:08.138Z,100060.88
2023-01-31T03:03:38.274Z,100060.77
2023-01-31T03:06:23.543Z,100063.22
2023-01-31T03:09:10.327Z,100059.92
2023-01-31T03:12:19.631Z,100065.84
2023-01-31T03:14:59.304Z,100064.61
2023-01-31T03:18:00.124Z,100062.02
2023-01-31T03:20:58.006Z,100055.21
2023-01-31T03:23:30.020Z,100063.33
2023-01-31T03:25:59.008Z,100064.83
2023-01-31T03:28:32.775Z,100065.07
2023-01-31T03:31:08.390Z,100063.02
2023-01-31T03:33:42.665Z,100065.40
2023-01-31T03:36:40.623Z,100069.14
2023-01-31T03:39:42.795Z,100074.71
2023-01-31T03:42:17.483Z,100077.23
2023-01-31T03:45:07.864Z,100075.77
2023-01-31T03:47:41.507Z,100075.04
2023-01-31T03:50:22.104Z,100074.59
2023-01-31T03:53:27.837Z,100074.01
2023-01-31T03:56:01.739Z,100067.80
2023-01-31T03:58:36.951Z,100075.67
2023-01-31T04:01:06.540Z,100081.04
2023-01-31T04:03:39.176Z,100079.02
2023-01-31T04:06:08.216Z,100073.33
2023-01-31T04:08:38.459Z,100077.80
2023-01-31T04:11:11.597Z,100075.94
2023-01-31T04:13:40.323Z,100073.39
2023-01-31T04:16:09.272Z,100074.60
2023-01-31T04:18:38.894Z,100081.09
2023-01-31T04:21:07.993Z,100082.10
2023-01-31T04:23:36.863Z,100086.80
2023-01-31T04:26:05.440Z,100086.13
2023-01-31T04:28:34.504Z,100081.89
2023-01-31T04:31:03.127Z,100087.52
2023-01-31T04:33:32.033Z,100084.86
2023-01-31T04:36:01.360Z,100079.98
2023-01-31T04:38:30.017Z,100079.32
2023-01-31T04:40:59.871Z,100074.85
2023-01-31T04:43:28.361Z,100081.48
2023-01-31T04:45:56.841Z,100079.59
2023-01-31T04:48:25.885Z,100077.93
2023-01-31T04:50:54.487Z,100078.77
2023-01-31T04:53:22.824Z,100075.36
2023-01-31T04:55:54.460Z,100078.27
2023-01-31T04:58:23.409Z,100080.36
2023-01-31T05:00:54.217Z,100082.29
2023-01-31T05:03:23.179Z,100084.84
2023-01-31T05:05:52.929Z,100083.84
2023-01-31T05:08:21.820Z,100081.57
2023-01-31T05:11:04.429Z,100076.98
2023-01-31T05:13:39.080Z,100085.89
2023-01-31T05:16:09.616Z,100091.80
2023-01-31T05:18:39.217Z,100089.49
2023-01-31T05:21:08.017Z,100096.46
2023-01-31T05:23:37.816Z,100097.30
2023-01-31T05:26:06.206Z,100097.84
2023-01-31T05:28:35.376Z,100103.82
2023-01-31T05:31:06.818Z,100100.98
2023-01-31T05:33:36.324Z,100109.24
2023-01-31T05:36:05.081Z,100114.09
2023-01-31T05:38:33.644Z,100111.67
2023-01-31T05:41:02.242Z,100113.40
2023-01-31T05:43:31.264Z,100111.69
2023-01-31T05:45:59.860Z,100112.82
2023-01-31T05:48:28.893Z,100115.45
2023-01-31T05:50:57.634Z,100115.13
2023-01-31T05:53:26.528Z,100115.00
2023-01-31T05:55:55.147Z,100114.54
2023-01-31T05:58:23.547Z,100117.86
2023-01-31T06:00:56.545Z,100121.92
2023-01-31T06:03:25.118Z,100117.72
2023-01-31T06:05:53.821Z,100118.23
2023-01-31T06:08:25.620Z,100117.10
2023-01-31T06:10:54.564Z,100118.11
2023-01-31T06:13:23.381Z,100112.74
2023-01-31T06:15:51.903Z,100113.43
2023-01-31T06:18:21.221Z,100111.68
2023-01-31T06:20:50.212Z,100111.13
2023-01-31T06:23:19.755Z,100115.97
2023-01-31T06:25:50.743Z,100110.66
2023-01-31T06:28:19.715Z,100116.52
2023-01-31T06:30:48.489Z,100119.00
2023-01-31T06:33:17.029Z,100118.95
2023-01-31T06:35:45.657Z,100123.17
2023-01-31T06:38:16.510Z,100124.03
2023-01-31T06:40:45.171Z,100122.11
2023-01-31T06:43:18.433Z,100128.92
2023-01-31T06:45:46.859Z,100124.34
2023-01-31T06:48:15.842Z,100128.72
2023-01-31T06:50:44.880Z,100124.61
2023-01-31T06:53:13.746Z,100121.48
2023-01-31T06:55:42.580Z,100118.46
2023-01-31T06:58:11.607Z,100123.48
2023-01-31T07:00:40.324Z,100120.61
2023-01-31T07:03:08.730Z,100121.52
2023-01-31T07:05:37.198Z,100125.25
2023-01-31T07:08:06.478Z,100124.45
2023-01-31T07:10:34.863Z,100119.31
2023-01-31T07:13:03.366Z,100123.06
2023-01-31T07:15:33.055Z,100131.13
2023-01-31T07:18:01.606Z,100134.58
2023-01-31T07:20:31.117Z,100128.95
2023-01-31T07:23:00.007Z,100130.19
2023-01-31T07:25:28.533Z,100132.11
2023-01-31T07:27:57.378Z,100137.26
2023-01-31T07:30:26.179Z,100145.45
2023-01-31T07:32:54.802Z,100141.16
2023-01-31T07:35:23.466Z,100140.95
2023-01-31T07:37:52.877Z,100142.63
2023-01-31T07:40:21.265Z,100140.58
2023-01-31T07:42:50.468Z,100138.87
2023-01-31T07:45:23.863Z,100139.77
2023-01-31T07:47:52.572Z,100133.04
2023-01-31T07:50:21.639Z,100135.66
2023-01-31T07:52:51.539Z,100133.55
2023-01-31T07:55:20.637Z,100130.15
2023-01-31T07:57:49.638Z,100125.90
2023-01-31T08:00:37.444Z,100126.14
2023-01-31T08:03:24.666Z,100135.98
2023-01-31T08:05:54.054Z,100144.26
2023-01-31T08:08:22.495Z,100135.20
2023-01-31T08:10:51.213Z,100134.71
2023-01-31T08:13:28.618Z,100136.00
2023-01-31T08:16:00.101Z,100134.04
2023-01-31T08:18:29.374Z,100140.63
2023-01-31T08:20:58.243Z,100142.30
2023-01-31T08:23:28.046Z,100143.74
2023-01-31T08:26:03.847Z,100133.98
2023-01-31T08:28:32.811Z,100133.20
2023-01-31T08:31:08.734Z,100133.06
2023-01-31T08:33:38.624Z,100130.77
2023-01-31T08:36:11.961Z,100135.18
2023-01-31T08:38:40.705Z,100133.25
2023-01-31T08:41:09.366Z,100134.23
2023-01-31T08:43:54.976Z,100130.45
2023-01-31T08:46:26.211Z,100130.63
2023-01-31T08:48:54.821Z,100128.90
2023-01-31T08:51:23.765Z,100133.34
2023-01-31T08:53:52.455Z,100137.05
2023-01-31T08:56:25.599Z,100131.98
2023-01-31T08:58:54.760Z,100129.88
2023-01-31T09:01:42.665Z,100130.46
2023-01-31T09:04:11.247Z,100125.81
2023-01-31T09:06:41.467Z,100130.52
2023-01-31T09:09:13.423Z,100127.65
2023-01-31T09:11:41.900Z,100124.10
2023-01-31T09:14:11.329Z,100125.81
2023-01-31T09:16:42.463Z,100126.20
2023-01-31T09:19:11.988Z,100120.98
2023-01-31T09:21:40.524Z,100120.47
2023-01-31T09:24:10.066Z,100122.96
2023-01-31T09:26:39.354Z,100125.36
2023-01-31T09:29:08.266Z,100119.90
2023-01-31T09:31:36.812Z,100121.47
2023-01-31T09:34:05.443Z,100119.64
2023-01-31T09:36:34.539Z,100122.38
2023-01-31T09:39:02.959Z,100121.39
2023-01-31T09:41:59.221Z,100115.84
2023-01-31T09:44:33.107Z,100119.60
2023-01-31T09:47:13.325Z,100117.75
2023-01-31T09:49:49.314Z,100117.69
2023-01-31T09:52:18.285Z,100113.95
2023-01-31T09:54:46.775Z,100114.89
2023-01-31T09:57:28.407Z,100117.42
2023-01-31T09:59:57.194Z,100115.92
2023-01-31T10:02:28.716Z,100113.88
2023-01-31T10:05:15.345Z,100108.37
2023-01-31T10:08:10.743Z,100108.44
2023-01-31T10:11:03.968Z,100109.30
2023-01-31T10:13:39.537Z,100101.05
2023-01-31T10:16:30.434Z,100104.12
2023-01-31T10:19:02.970Z,100100.89
2023-01-31T10:21:49.622Z,100105.11
2023-01-31T10:24:24.185Z,100102.55
2023-01-31T10:26:53.291Z,100102.58
2023-01-31T10:29:37.578Z,100091.58
2023-01-31T10:32:28.205Z,100095.53
2023-01-31T10:35:10.423Z,100098.77
2023-01-31T10:37:49.364Z,100092.83
2023-01-31T10:40:42.972Z,100090.37
2023-01-31T10:43:33.773Z,100083.95
2023-01-31T10:46:02.885Z,100080.41
2023-01-31T10:48:32.842Z,100082.08
2023-01-31T10:51:10.582Z,100088.77
2023-01-31T10:54:17.519Z,100089.33
2023-01-31T10:56:47.656Z,100093.42
2023-01-31T10:59:33.642Z,100091.66
2023-01-31T11:02:03.290Z,100085.56
2023-01-31T11:04:42.210Z,100084.55
2023-01-31T11:07:10.933Z,100083.48
2023-01-31T11:09:51.989Z,100072.50
2023-01-31T11:12:52.529Z,100080.61
2023-01-31T11:15:24.494Z,100080.11
2023-01-31T11:17:53.540Z,100081.59
2023-01-31T11:20:33.136Z,100080.87
2023-01-31T11:23:02.317Z,100080.70
2023-01-31T11:25:32.156Z,100077.20
2023-01-31T11:28:02.279Z,100072.31
2023-01-31T11:30:36.239Z,100074.98
2023-01-31T11:33:05.387Z,100076.36
2023-01-31T11:35:35.529Z,100077.38
2023-01-31T11:38:09.989Z,100077.62
2023-01-31T11:40:39.699Z,100069.41
2023-01-31T11:43:14.980Z,100070.39
2023-01-31T11:45:44.940Z,100072.64
2023-01-31T11:48:14.027Z,100074.78
2023-01-31T11:50:47.371Z,100077.58
2023-01-31T11:53:25.749Z,100076.06
2023-01-31T11:55:55.587Z,100080.46
2023-01-31T11:58:29.503Z,100084.14
2023-01-31T12:00:59.231Z,100082.14
2023-01-31T12:03:27.827Z,100083.55
2023-01-31T12:06:04.583Z,100081.33
2023-01-31T12:08:42.631Z,100083.29
2023-01-31T12:11:20.094Z,100081.30
2023-01-31T12:13:50.835Z,100082.71
2023-01-31T12:16:24.830Z,100082.70
2023-01-31T12:18:53.228Z,100081.62
2023-01-31T12:21:27.661Z,100085.18
2023-01-31T12:24:02.425Z,100084.30
2023-01-31T12:26:51.472Z,100087.61
2023-01-31T12:29:58.442Z,100088.98
2023-01-31T12:32:40.405Z,100092.38
2023-01-31T12:35:24.055Z,100094.44
2023-01-31T12:38:03.518Z,100093.83
2023-01-31T12:40:39.342Z,100101.11
2023-01-31T12:43:11.235Z,100099.73
2023-01-31T12:45:52.257Z,100100.80
2023-01-31T12:48:53.711Z,100103.48
2023-01-31T12:51:34.761Z,100102.06
2023-01-31T12:54:40.910Z,100104.03
2023-01-31T12:57:28.696Z,100099.26
2023-01-31T12:59:57.086Z,100099.29
2023-01-31T13:02:38.919Z,100102.39
2023-01-31T13:05:28.539Z,100109.05
2023-01-31T13:08:09.247Z,100107.38
2023-01-31T13:10:47.645Z,100107.50
2023-01-31T13:13:28.479Z,100108.40
2023-01-31T13:16:23.059Z,100106.89
2023-01-31T13:18:53.185Z,100107.52
2023-01-31T13:21:24.055Z,100110.45
2023-01-31T13:23:56.198Z,100106.46
2023-01-31T13:26:38.546Z,100105.84
2023-01-31T13:29:12.343Z,100107.95
2023-01-31T13:31:48.973Z,100109.48
2023-01-31T13:34:29.601Z,100107.80
2023-01-31T13:37:00.862Z,100112.26
2023-01-31T13:39:46.462Z,100114.28
2023-01-31T13:42:15.316Z,100117.78
2023-01-31T13:44:44.462Z,100115.98
2023-01-31T13:47:28.121Z,100119.51
2023-01-31T13:50:17.833Z,100113.76
2023-01-31T13:52:51.567Z,100115.92
2023-01-31T13:55:34.728Z,100117.57
2023-01-31T13:58:16.082Z,100112.87
2023-01-31T14:00:45.773Z,100114.39
2023-01-31T14:03:16.495Z,100114.98
2023-01-31T14:05:49.275Z,100117.27
2023-01-31T14:08:27.643Z,100112.46
2023-01-31T14:10:57.871Z,100107.59
2023-01-31T14:13:43.632Z,100107.73
2023-01-31T14:16:46.250Z,100103.36
2023-01-31T14:19:20.319Z,100101.45
2023-01-31T14:21:58.107Z,100100.20
2023-01-31T14:24:50.363Z,100103.98
2023-01-31T14:27:22.699Z,100106.36
2023-01-31T14:30:10.611Z,100104.98
2023-01-31T14:33:11.864Z,100111.20
2023-01-31T14:36:05.251Z,100111.29
2023-01-31T14:39:09.291Z,100111.98
2023-01-31T14:41:59.883Z,100114.14
2023-01-31T14:44:48.737Z,100117.58
2023-01-31T14:47:39.616Z,100119.33
2023-01-31T14:50:20.706Z,100116.42
2023-01-31T14:53:26.154Z,100115.88
2023-01-31T14:56:06.775Z,100118.80
2023-01-31T14:58:36.283Z,100116.80
2023-01-31T15:01:06.478Z,100117.28
2023-01-31T15:04:17.067Z,100114.63
2023-01-31T15:06:48.720Z,100121.41
2023-01-31T15:09:35.646Z,100122.48
2023-01-31T15:12:08.012Z,100120.14
2023-01-31T15:14:47.354Z,100124.36
2023-01-31T15:17:36.276Z,100124.20
2023-01-31T15:20:18.594Z,100126.50
2023-01-31T15:22:47.298Z,100125.38
2023-01-31T15:25:23.911Z,100123.95
2023-01-31T15:27:54.348Z,100121.88
2023-01-31T15:30:23.079Z,100121.98
2023-01-31T15:33:12.152Z,100123.95
2023-01-31T15:35:53.198Z,100128.35
2023-01-31T15:38:29.157Z,100129.63
2023-01-31T15:41:24.480Z,100124.36
2023-01-31T15:43:55.012Z,100126.48
2023-01-31T15:46:31.038Z,100124.26
2023-01-31T15:49:00.561Z,100124.50
2023-01-31T15:51:29.489Z,100124.75
2023-01-31T15:54:06.830Z,100127.76
2023-01-31T15:56:37.688Z,100130.02
2023-01-31T15:59:12.686Z,100131.54
2023-01-31T16:01:47.735Z,100132.72
2023-01-31T16:04:16.211Z,100133.07
2023-01-31T16:06:46.277Z,100138.23
2023-01-31T16:09:26.793Z,100140.98
2023-01-31T16:11:55.882Z,100142.54
2023-01-31T16:14:24.489Z,100147.45
2023-01-31T16:16:54.844Z,100139.48
2023-01-31T16:19:33.892Z,100143.46
2023-01-31T16:22:02.603Z,100148.05
2023-01-31T16:24:32.367Z,100140.31
2023-01-31T16:27:28.463Z,100143.66
2023-01-31T16:29:59.105Z,100138.11
2023-01-31T16:32:29.327Z,100135.80
2023-01-31T16:35:02.982Z,100136.64
2023-01-31T16:37:37.079Z,100136.86
2023-01-31T16:40:20.594Z,100140.31
2023-01-31T16:42:49.181Z,100137.43
2023-01-31T16:45:31.087Z,100144.97
2023-01-31T16:48:25.583Z,100145.66
2023-01-31T16:50:58.967Z,100142.72
2023-01-31T16:53:34.303Z,100144.80
2023-01-31T16:56:14.295Z,100148.77
2023-01-31T16:58:52.807Z,100152.66
2023-01-31T17:01:26.348Z,100155.02
2023-01-31T17:04:02.631Z,100154.34
2023-01-31T17:06:33.981Z,100150.98
2023-01-31T17:09:05.541Z,100149.63
2023-01-31T17:11:42.591Z,100151.84
2023-01-31T17:14:12.733Z,100153.02
2023-01-31T17:16:41.782Z,100152.67
2023-01-31T17:19:12.872Z,100150.86
2023-01-31T17:21:42.019Z,100149.98
2023-01-31T17:24:18.313Z,100155.91
2023-01-31T17:26:47.279Z,100158.86
2023-01-31T17:29:15.920Z,100156.00
2023-01-31T17:31:44.347Z,100155.63
2023-01-31T17:34:14.398Z,100153.83
2023-01-31T17:36:43.830Z,100153.25
2023-01-31T17:39:12.344Z,100150.28
2023-01-31T17:41:47.123Z,100153.61
2023-01-31T17:44:16.022Z,100155.61
2023-01-31T17:46:45.066Z,100155.34
2023-01-31T17:49:14.537Z,100153.17
2023-01-31T17:51:43.119Z,100149.09
2023-01-31T17:54:12.099Z,100151.52
2023-01-31T17:56:40.810Z,100153.36
2023-01-31T17:59:18.280Z,100153.96
2023-01-31T18:01:54.279Z,100154.17
2023-01-31T18:04:22.809Z,100157.05
2023-01-31T18:06:52.478Z,100159.29
2023-01-31T18:09:21.188Z,100161.27
2023-01-31T18:11:49.885Z,100154.40
2023-01-31T18:14:18.611Z,100158.03
2023-01-31T18:16:54.329Z,100155.56
2023-01-31T18:19:23.104Z,100161.35
2023-01-31T18:21:55.407Z,100161.19
2023-01-31T18:24:25.342Z,100153.33
2023-01-31T18:26:54.586Z,100157.98
2023-01-31T18:29:28.825Z,100160.17
2023-01-31T18:32:04.277Z,100165.15
2023-01-31T18:34:35.163Z,100161.98
2023-01-31T18:37:15.449Z,100161.39
2023-01-31T18:39:43.993Z,100159.14
2023-01-31T18:42:12.520Z,100157.30
2023-01-31T18:44:41.032Z,100155.42
2023-01-31T18:47:11.826Z,100153.02
2023-01-31T18:49:40.472Z,100152.45
2023-01-31T18:52:11.721Z,100151.86
2023-01-31T18:54:40.382Z,100152.86
2023-01-31T18:57:08.942Z,100155.16
2023-01-31T18:59:37.310Z,100153.46
2023-01-31T19:02:06.005Z,100154.54
2023-01-31T19:04:36.643Z,100155.30
2023-01-31T19:07:05.927Z,100156.10
2023-01-31T19:09:37.353Z,100157.58
2023-01-31T19:12:06.473Z,100159.33
2023-01-31T19:14:35.920Z,100160.17
2023-01-31T19:17:06.483Z,100158.43
2023-01-31T19:19:35.708Z,100154.39
2023-01-31T19:22:04.242Z,100156.80
2023-01-31T19:24:33.345Z,100160.34
2023-01-31T19:27:06.376Z,100164.33
2023-01-31T19:29:36.463Z,100161.87
2023-01-31T19:32:06.096Z,100159.70
2023-01-31T19:34:36.791Z,100156.98
2023-01-31T19:37:05.270Z,100156.83
2023-01-31T19:39:33.932Z,100157.14
2023-01-31T19:42:02.622Z,100151.92
2023-01-31T19:44:32.679Z,100148.27
2023-01-31T19:47:01.094Z,100145.92
2023-01-31T19:49:29.748Z,100149.00
2023-01-31T19:51:58.275Z,100148.98
2023-01-31T19:54:28.141Z,100150.45
2023-01-31T19:56:56.796Z,100148.62
2023-01-31T19:59:25.513Z,100151.84
2023-01-31T20:01:54.241Z,100148.73
2023-01-31T20:04:23.029Z,100149.39
2023-01-31T20:06:52.685Z,100152.06
2023-01-31T20:09:21.250Z,100156.30
2023-01-31T20:11:51.404Z,100156.77
2023-01-31T20:14:20.889Z,100153.53
2023-01-31T20:16:49.416Z,100155.07
2023-01-31T20:19:20.260Z,100153.89
2023-01-31T20:21:50.091Z,100154.02
2023-01-31T20:24:18.834Z,100157.63
2023-01-31T20:26:47.228Z,100153.91
2023-01-31T20:29:16.121Z,100153.23
2023-01-31T20:31:44.755Z,100152.05
2023-01-31T20:34:13.167Z,100152.95
2023-01-31T20:36:41.759Z,100150.48
2023-01-31T20:39:12.392Z,100144.60
2023-01-31T20:41:41.388Z,100139.75
2023-01-31T20:44:10.479Z,100140.59
2023-01-31T20:46:41.112Z,100139.32
2023-01-31T20:49:09.543Z,100138.59
2023-01-31T20:51:38.335Z,100140.80
2023-01-31T20:54:10.772Z,100142.83
2023-01-31T20:56:39.491Z,100147.20
2023-01-31T20:59:09.808Z,100144.73
2023-01-31T21:01:39.144Z,100145.55
2023-01-31T21:04:08.236Z,100143.67
2023-01-31T21:06:40.766Z,100142.91
2023-01-31T21:09:09.972Z,100140.33
2023-01-31T21:11:38.554Z,100144.54
2023-01-31T21:14:08.166Z,100142.38
2023-01-31T21:16:36.656Z,100147.16
2023-01-31T21:19:05.551Z,100141.99
2023-01-31T21:21:34.248Z,100141.25
2023-01-31T21:24:03.081Z,100141.55
2023-01-31T21:26:31.848Z,100142.49
2023-01-31T21:29:09.583Z,100141.44
2023-01-31T21:31:42.756Z,100140.62
2023-01-31T21:34:12.063Z,100138.24
2023-01-31T21:36:41.384Z,100140.38
2023-01-31T21:39:12.121Z,100139.71
2023-01-31T21:42:01.461Z,100138.36
2023-01-31T21:44:29.887Z,100139.95
2023-01-31T21:46:58.463Z,100141.34
2023-01-31T21:49:27.403Z,100141.68
2023-01-31T21:51:56.250Z,100138.04
2023-01-31T21:54:24.752Z,100141.52
2023-01-31T21:56:53.595Z,100137.98
2023-01-31T21:59:26.908Z,100137.17
2023-01-31T22:01:56.275Z,100135.81
2023-01-31T22:04:25.374Z,100134.71
2023-01-31T22:06:54.131Z,100131.00
2023-01-31T22:09:22.981Z,100132.86
2023-01-31T22:11:53.456Z,100131.52
2023-01-31T22:14:21.995Z,100130.30
2023-01-31T22:16:53.384Z,100131.11
2023-01-31T22:19:22.777Z,100126.89
2023-01-31T22:21:51.639Z,100124.91
2023-01-31T22:24:20.391Z,100125.13
2023-01-31T22:26:48.978Z,100125.65
2023-01-31T22:29:17.579Z,100124.85
2023-01-31T22:31:46.516Z,100126.90
2023-01-31T22:34:15.793Z,100126.73
2023-01-31T22:36:44.895Z,100131.38
2023-01-31T22:39:16.204Z,100134.95
2023-01-31T22:41:44.910Z,100137.31
2023-01-31T22:44:13.878Z,100138.02
2023-01-31T22:46:42.354Z,100135.83
2023-01-31T22:49:10.826Z,100134.93
2023-01-31T22:51:39.585Z,100138.77
2023-01-31T22:54:08.235Z,100136.76
2023-01-31T22:56:36.819Z,100134.33
2023-01-31T22:59:06.020Z,100134.91
2023-01-31T23:01:36.951Z,100137.48
2023-01-31T23:04:07.624Z,100140.49
2023-01-31T23:06:37.861Z,100143.80
2023-01-31T23:09:06.545Z,100142.05
2023-01-31T23:11:35.060Z,100141.02
2023-01-31T23:14:03.860Z,100141.19
2023-01-31T23:16:50.981Z,100138.33
2023-01-31T23:19:19.633Z,100142.59
2023-01-31T23:21:49.241Z,100143.16
2023-01-31T23:24:19.294Z,100144.30
2023-01-31T23:26:48.518Z,100145.88
2023-01-31T23:29:17.384Z,100148.39
2023-01-31T23:31:46.399Z,100145.70
2023-01-31T23:34:14.888Z,100144.48
2023-01-31T23:36:43.906Z,100144.48
2023-01-31T23:39:13.172Z,100139.31
2023-01-31T23:41:42.939Z,100138.11
2023-01-31T23:44:11.278Z,100137.32
2023-01-31T23:46:39.752Z,100137.77
2023-01-31T23:49:08.691Z,100133.92
2023-01-31T23:51:37.641Z,100130.34
2023-01-31T23:54:06.010Z,100127.31
2023-01-31T23:56:37.149Z,100128.34
2023-01-31T23:59:05.612Z,100124.73
