createdAt,value
2023-03-19T00:00:15.250Z,100921.55
2023-03-19T00:05:39.033Z,100918.51
2023-03-19T00:11:01.616Z,100926.42
2023-03-19T00:16:24.490Z,100925.16
2023-03-19T00:21:47.703Z,100919.13
2023-03-19T00:27:10.508Z,100925.16
2023-03-19T00:32:34.460Z,100929.55
2023-03-19T00:37:56.772Z,100926.42
2023-03-19T00:43:19.204Z,100928.59
2023-03-19T00:48:41.441Z,100919.70
2023-03-19T00:54:04.493Z,100925.61
2023-03-19T00:59:26.811Z,100931.73
2023-03-19T01:04:49.504Z,100932.77
2023-03-19T01:10:12.427Z,100929.39
2023-03-19T01:15:35.365Z,100914.44
2023-03-19T01:20:58.499Z,100925.05
2023-03-19T01:26:21.100Z,100924.95
2023-03-19T01:31:43.469Z,100926.73
2023-03-19T01:37:05.881Z,100926.38
2023-03-19T01:42:28.355Z,100925.31
2023-03-19T01:47:55.940Z,100925.80
2023-03-19T01:53:20.304Z,100930.77
2023-03-19T01:58:43.003Z,100943.46
2023-03-19T02:04:06.871Z,100936.11
2023-03-19T02:09:29.829Z,100929.24
2023-03-19T02:14:52.104Z,100931.95
2023-03-19T02:20:41.946Z,100930.52
2023-03-19T02:26:16.790Z,100919.75
2023-03-19T02:31:41.719Z,100915.41
2023-03-19T02:37:18.025Z,100911.22
2023-03-19T02:42:41.969Z,100917.38
2023-03-19T02:48:04.250Z,100916.46
2023-03-19T02:59:26.483Z,100926.88
2023-03-19T03:04:49.279Z,100920.90
2023-03-19T03:10:12.199Z,100926.14
2023-03-19T03:15:35.012Z,100924.92
2023-03-19T03:20:57.669Z,100923.78
2023-03-19T03:26:20.348Z,100923.88
2023-03-19T03:31:42.633Z,100936.20
2023-03-19T03:37:04.898Z,100938.83
2023-03-19T03:42:27.695Z,100934.67
2023-03-19T03:47:49.894Z,100946.35
2023-03-19T03:53:13.384Z,100940.38
2023-03-19T03:58:36.050Z,100936.09
2023-03-19T04:03:58.873Z,100933.50
2023-03-19T04:09:21.391Z,100935.23
2023-03-19T04:14:43.996Z,100936.39
2023-03-19T04:20:06.203Z,100923.17
2023-03-19T04:25:29.168Z,100935.00
2023-03-19T04:30:52.504Z,100938.84
2023-03-19T04:36:18.223Z,100940.98
2023-03-19T04:41:40.472Z,100945.59
2023-03-19T04:47:03.261Z,100955.59
2023-03-19T04:52:26.469Z,100960.27
2023-03-19T04:57:48.689Z,100966.66
2023-03-19T05:03:11.926Z,100965.69
2023-03-19T05:08:34.194Z,100958.00
2023-03-19T05:13:56.457Z,100948.77
2023-03-19T05:19:18.644Z,100942.23
2023-03-19T05:24:41.203Z,100947.12
2023-03-19T05:30:03.479Z,100947.98
2023-03-19T05:35:26.628Z,100946.80
2023-03-19T05:40:49.309Z,100947.27
2023-03-19T05:46:12.109Z,100957.34
2023-03-19T05:51:34.683Z,100952.58
2023-03-19T05:56:56.890Z,100954.82
2023-03-19T06:02:19.096Z,100972.17
2023-03-19T06:07:41.447Z,100965.44
2023-03-19T06:13:03.702Z,100968.31
2023-03-19T06:18:26.371Z,100980.89
2023-03-19T06:23:48.640Z,100984.91
2023-03-19T06:29:11.800Z,100987.20
2023-03-19T06:34:33.989Z,100998.08
2023-03-19T06:39:56.389Z,100996.46
2023-03-19T06:45:20.707Z,100999.80
2023-03-19T06:50:42.927Z,100989.00
2023-03-19T06:56:05.315Z,100992.17
2023-03-19T07:01:28.052Z,100994.72
2023-03-19T07:06:50.502Z,100996.54
2023-03-19T07:12:13.644Z,101000.07
2023-03-19T07:17:36.801Z,101005.55
2023-03-19T07:22:59.152Z,101004.35
2023-03-19T07:28:22.306Z,101007.18
2023-03-19T07:33:44.597Z,100998.66
2023-03-19T07:39:06.881Z,100997.55
2023-03-19T07:44:29.674Z,101010.61
2023-03-19T07:49:51.966Z,101008.77
2023-03-19T07:55:14.462Z,101009.13
2023-03-19T08:00:37.107Z,101020.79
2023-03-19T08:06:00.901Z,101021.92
2023-03-19T08:11:23.872Z,101012.99
2023-03-19T08:16:46.230Z,101018.70
2023-03-19T08:22:08.530Z,101003.83
2023-03-19T08:27:31.677Z,101004.44
2023-03-19T08:32:54.442Z,100997.61
2023-03-19T08:38:17.318Z,100994.34
2023-03-19T08:43:40.260Z,100990.23
2023-03-19T08:49:03.652Z,100999.40
2023-03-19T08:54:25.945Z,100998.46
2023-03-19T08:59:49.045Z,100997.39
2023-03-19T09:05:12.082Z,100987.59
2023-03-19T09:10:34.769Z,100990.09
2023-03-19T09:15:57.991Z,100992.89
2023-03-19T09:21:20.556Z,100993.19
2023-03-19T09:26:42.965Z,100996.92
2023-03-19T09:32:05.370Z,100988.19
2023-03-19T09:37:27.887Z,100990.68
2023-03-19T09:42:57.925Z,100987.89
2023-03-19T09:48:28.970Z,100985.06
2023-03-19T09:54:13.076Z,100976.67
2023-03-19T09:59:37.002Z,100977.11
2023-03-19T10:05:17.356Z,100979.58
2023-03-19T10:11:13.583Z,100976.64
2023-03-19T10:16:39.062Z,100973.84
2023-03-19T10:22:12.492Z,100967.41
2023-03-19T10:27:37.602Z,100967.06
2023-03-19T10:33:08.305Z,100976.73
2023-03-19T10:38:43.117Z,100967.91
2023-03-19T10:44:13.293Z,100952.47
2023-03-19T10:49:36.532Z,100964.50
2023-03-19T10:55:04.054Z,100960.22
2023-03-19T11:00:31.607Z,100956.90
2023-03-19T11:05:53.813Z,100949.39
2023-03-19T11:11:18.295Z,100937.07
2023-03-19T11:16:42.791Z,100942.22
2023-03-19T11:22:10.754Z,100938.05
2023-03-19T11:27:39.095Z,100933.00
2023-03-19T11:33:24.592Z,100926.13
2023-03-19T11:39:04.913Z,100920.79
2023-03-19T11:44:47.183Z,100925.81
2023-03-19T11:50:31.340Z,100923.59
2023-03-19T11:56:15.261Z,100919.05
2023-03-19T12:02:06.200Z,100921.77
2023-03-19T12:07:28.599Z,100916.41
2023-03-19T12:13:01.512Z,100925.27
2023-03-19T12:18:29.599Z,100925.98
2023-03-19T12:24:15.719Z,100922.30
2023-03-19T12:30:25.768Z,100919.67
2023-03-19T12:35:54.530Z,100899.38
2023-03-19T12:41:31.220Z,100898.91
2023-03-19T12:47:04.846Z,100892.86
2023-03-19T12:52:44.279Z,100876.98
2023-03-19T12:58:20.247Z,100882.06
2023-03-19T13:03:59.465Z,100880.33
2023-03-19T13:09:35.717Z,100890.66
2023-03-19T13:15:08.320Z,100883.45
2023-03-19T13:21:03.998Z,100883.77
2023-03-19T13:26:28.946Z,100890.94
2023-03-19T13:31:55.533Z,100880.81
2023-03-19T13:37:27.066Z,100888.09
2023-03-19T13:43:03.749Z,100889.69
2023-03-19T13:48:55.942Z,100892.11
2023-03-19T13:54:43.997Z,100888.39
2023-03-19T14:00:08.809Z,100890.55
2023-03-19T14:05:38.017Z,100892.39
2023-03-19T14:11:06.002Z,100884.98
2023-03-19T14:16:38.746Z,100885.53
2023-03-19T14:22:08.466Z,100885.13
2023-03-19T14:27:40.887Z,100878.71
2023-03-19T14:33:06.311Z,100874.86
2023-03-19T14:38:45.989Z,100872.59
2023-03-19T14:44:44.636Z,100870.45
2023-03-19T14:50:45.149Z,100873.00
2023-03-19T14:56:24.901Z,100864.58
2023-03-19T15:01:50.772Z,100863.47
2023-03-19T15:07:22.160Z,100859.31
2023-03-19T15:12:58.930Z,100862.12
2023-03-19T15:18:29.972Z,100855.28
2023-03-19T15:23:55.389Z,100855.82
2023-03-19T15:29:18.987Z,100855.25
2023-03-19T15:34:43.215Z,100854.23
2023-03-19T15:40:09.066Z,100855.48
2023-03-19T15:45:35.552Z,100858.76
2023-03-19T15:51:01.947Z,100854.60
2023-03-19T15:56:26.090Z,100864.66
2023-03-19T16:01:51.559Z,100865.48
2023-03-19T16:07:17.068Z,100870.98
2023-03-19T16:12:54.913Z,100872.63
2023-03-19T16:18:25.510Z,100880.55
2023-03-19T16:23:52.554Z,100886.03
2023-03-19T16:29:35.971Z,100889.48
2023-03-19T16:35:11.496Z,100893.11
2023-03-19T16:40:38.869Z,100896.73
2023-03-19T16:46:15.782Z,100900.58
2023-03-19T16:51:39.936Z,100904.31
2023-03-19T16:57:02.282Z,100902.29
2023-03-19T17:02:32.269Z,100908.54
2023-03-19T17:07:49.005Z,100909.00
2023-03-19T17:13:13.321Z,100910.23
2023-03-19T17:18:42.357Z,100909.52
2023-03-19T17:24:04.679Z,100907.41
2023-03-19T17:29:28.397Z,100906.52
2023-03-19T17:34:51.381Z,100918.69
2023-03-19T17:40:29.874Z,100917.93
2023-03-19T17:45:53.991Z,100915.30
2023-03-19T17:51:18.008Z,100918.42
2023-03-19T17:56:43.791Z,100916.34
2023-03-19T18:02:07.183Z,100920.06
2023-03-19T18:07:29.493Z,100917.20
2023-03-19T18:12:52.373Z,100904.52
2023-03-19T18:18:18.405Z,100919.59
2023-03-19T18:23:41.090Z,100918.53
2023-03-19T18:29:04.659Z,100909.22
2023-03-19T18:34:29.433Z,100910.64
2023-03-19T18:39:53.491Z,100902.27
2023-03-19T18:45:16.231Z,100910.19
2023-03-19T18:50:41.489Z,100906.31
2023-03-19T18:56:06.509Z,100900.42
2023-03-19T19:01:31.451Z,100908.75
2023-03-19T19:06:55.320Z,100900.69
2023-03-19T19:12:21.094Z,100902.21
2023-03-19T19:17:44.830Z,100903.89
2023-03-19T19:23:08.632Z,100911.09
2023-03-19T19:28:41.408Z,100899.65
2023-03-19T19:34:04.401Z,100886.48
2023-03-19T19:39:28.040Z,100891.56
2023-03-19T19:44:52.397Z,100887.86
2023-03-19T19:50:18.199Z,100900.88
2023-03-19T19:55:41.919Z,100898.48
2023-03-19T20:01:05.374Z,100909.90
2023-03-19T20:06:28.679Z,100914.11
2023-03-19T20:11:58.519Z,100910.36
2023-03-19T20:17:27.132Z,100913.31
2023-03-19T20:22:53.902Z,100914.29
2023-03-19T20:28:31.133Z,100923.10
2023-03-19T20:33:53.434Z,100929.55
2023-03-19T20:39:15.613Z,100933.50
2023-03-19T20:44:39.387Z,100934.30
2023-03-19T20:50:02.228Z,100931.27
2023-03-19T20:55:28.199Z,100927.31
2023-03-19T21:00:53.783Z,100935.46
2023-03-19T21:06:27.203Z,100937.12
2023-03-19T21:11:53.141Z,100941.66
2023-03-19T21:17:15.370Z,100938.41
2023-03-19T21:22:42.249Z,100945.14
2023-03-19T21:28:09.122Z,100939.08
2023-03-19T21:33:43.614Z,100951.17
2023-03-19T21:39:06.539Z,100945.44
2023-03-19T21:44:32.209Z,100943.45
2023-03-19T21:49:55.400Z,100932.86
2023-03-19T21:55:21.618Z,100925.92
2023-03-19T22:00:44.463Z,100929.72
2023-03-19T22:06:08.388Z,100923.22
2023-03-19T22:11:44.345Z,100915.39
2023-03-19T22:17:08.946Z,100914.13
2023-03-19T22:22:32.780Z,100914.13
2023-03-19T22:27:56.590Z,100908.94
2023-03-19T22:33:25.625Z,100906.62
2023-03-19T22:38:49.393Z,100902.72
2023-03-19T22:44:14.652Z,100896.58
2023-03-19T22:49:37.223Z,100906.84
2023-03-19T22:54:59.452Z,100895.40
2023-03-19T23:00:32.325Z,100900.27
2023-03-19T23:05:59.187Z,100898.98
2023-03-19T23:11:21.453Z,100895.63
2023-03-19T23:16:44.090Z,100897.07
2023-03-19T23:22:07.461Z,100899.39
2023-03-19T23:27:37.165Z,100900.98
2023-03-19T23:33:00.389Z,100892.13
2023-03-19T23:38:23.247Z,100896.98
2023-03-19T23:43:47.639Z,100897.83
2023-03-19T23:49:10.107Z,100900.50
2023-03-19T23:54:39.543Z,100900.34
