createdAt,value
2024-02-05T00:02:06.007Z,98350.05
2024-02-05T00:05:10.103Z,98352.52
2024-02-05T00:08:11.321Z,98348.70
2024-02-05T00:10:41.012Z,98348.83
2024-02-05T00:13:09.368Z,98347.09
2024-02-05T00:16:14.472Z,98346.30
2024-02-05T00:18:43.051Z,98346.91
2024-02-05T00:21:42.098Z,98340.56
2024-02-05T00:24:39.677Z,98349.35
2024-02-05T00:27:09.033Z,98347.45
2024-02-05T00:29:37.554Z,98350.58
2024-02-05T00:32:29.405Z,98349.73
2024-02-05T00:35:37.777Z,98346.95
2024-02-05T00:38:45.946Z,98344.69
2024-02-05T00:44:27.965Z,98336.42
2024-02-05T00:47:05.815Z,98339.21
2024-02-05T00:56:13.758Z,98321.89
2024-02-05T01:02:29.829Z,98321.30
2024-02-05T01:09:37.480Z,98321.55
2024-02-05T01:12:36.723Z,98315.81
2024-02-05T01:16:15.276Z,98316.48
2024-02-05T01:19:25.014Z,98298.82
2024-02-05T01:22:21.438Z,98295.30
2024-02-05T01:25:24.249Z,98288.60
2024-02-05T01:30:52.042Z,98273.29
2024-02-05T01:33:23.624Z,98269.30
2024-02-05T01:36:01.242Z,98263.92
2024-02-05T01:38:30.052Z,98260.61
2024-02-05T01:41:16.412Z,98254.92
2024-02-05T01:43:55.315Z,98253.43
2024-02-05T01:46:36.031Z,98250.45
2024-02-05T01:49:08.433Z,98240.02
2024-02-05T01:55:11.540Z,98220.70
2024-02-05T02:01:22.957Z,98197.39
2024-02-05T02:05:01.011Z,98189.64
2024-02-05T02:07:32.828Z,98186.41
2024-02-05T02:10:16.457Z,98181.66
2024-02-05T02:15:03.103Z,98174.66
2024-02-05T02:21:05.959Z,98167.15
2024-02-05T02:23:35.846Z,98165.08
2024-02-05T02:26:04.651Z,98159.39
2024-02-05T02:28:36.326Z,98151.66
2024-02-05T02:31:08.789Z,98143.91
2024-02-05T02:34:46.953Z,98140.38
2024-02-05T02:37:27.457Z,98122.78
2024-02-05T02:40:47.616Z,98124.82
2024-02-05T02:43:21.536Z,98113.98
2024-02-05T02:45:56.027Z,98109.13
2024-02-05T02:48:33.034Z,98110.59
2024-02-05T02:51:35.044Z,98099.27
2024-02-05T02:57:02.328Z,98090.89
2024-02-05T03:00:01.944Z,98089.38
2024-02-05T03:03:04.850Z,98086.08
2024-02-05T03:05:37.815Z,98082.31
2024-02-05T03:08:40.755Z,98079.91
2024-02-05T03:11:10.481Z,98065.33
2024-02-05T03:13:40.853Z,98067.27
2024-02-05T03:16:09.069Z,98065.10
2024-02-05T03:18:37.561Z,98059.38
2024-02-05T03:21:06.560Z,98063.11
2024-02-05T03:23:35.108Z,98055.83
2024-02-05T03:26:03.770Z,98052.65
2024-02-05T03:31:44.496Z,98049.73
2024-02-05T03:34:14.730Z,98050.23
2024-02-05T03:36:47.709Z,98044.98
2024-02-05T03:39:16.392Z,98038.70
2024-02-05T03:41:45.235Z,98031.92
2024-02-05T03:44:17.494Z,98043.03
2024-02-05T03:46:45.961Z,98034.80
2024-02-05T03:49:18.224Z,98023.64
2024-02-05T03:51:46.897Z,98019.74
2024-02-05T03:54:27.113Z,98028.23
2024-02-05T03:57:14.050Z,98020.35
2024-02-05T03:59:42.709Z,98013.45
2024-02-05T04:02:12.775Z,98012.29
2024-02-05T04:04:53.372Z,97996.52
2024-02-05T04:07:21.816Z,97986.25
2024-02-05T04:09:50.493Z,97978.84
2024-02-05T04:12:55.037Z,97978.59
2024-02-05T04:15:24.533Z,97977.74
2024-02-05T04:18:32.306Z,97975.76
2024-02-05T04:21:05.148Z,97973.02
2024-02-05T04:23:34.545Z,97967.71
2024-02-05T04:26:05.009Z,97966.83
2024-02-05T04:28:35.477Z,97967.23
2024-02-05T04:31:04.094Z,97970.85
2024-02-05T04:34:06.093Z,97968.11
2024-02-05T04:40:58.222Z,97961.41
2024-02-05T04:46:24.761Z,97958.77
2024-02-05T04:48:53.513Z,97954.96
2024-02-05T04:51:22.261Z,97961.38
2024-02-05T04:53:50.554Z,97963.11
2024-02-05T04:56:19.252Z,97962.30
2024-02-05T04:59:08.071Z,97960.38
2024-02-05T05:01:42.006Z,97953.04
2024-02-05T05:05:00.615Z,97949.72
2024-02-05T05:07:31.561Z,97947.38
2024-02-05T05:10:12.155Z,97955.41
2024-02-05T05:12:40.780Z,97949.63
2024-02-05T05:15:16.018Z,97942.07
2024-02-05T05:17:45.448Z,97939.14
2024-02-05T05:20:13.955Z,97937.56
2024-02-05T05:22:42.783Z,97932.88
2024-02-05T05:25:12.297Z,97933.41
2024-02-05T05:27:41.809Z,97933.23
2024-02-05T05:30:26.198Z,97930.98
2024-02-05T05:33:00.713Z,97941.67
2024-02-05T05:35:59.933Z,97944.69
2024-02-05T05:38:29.307Z,97943.67
2024-02-05T05:40:57.674Z,97943.30
2024-02-05T05:43:26.239Z,97944.52
2024-02-05T05:45:54.637Z,97944.02
2024-02-05T05:48:23.382Z,97953.50
2024-02-05T05:50:52.990Z,97952.38
2024-02-05T05:53:21.369Z,97952.20
2024-02-05T05:59:03.362Z,97950.89
2024-02-05T06:01:36.647Z,97951.02
2024-02-05T06:04:06.047Z,97950.00
2024-02-05T06:06:35.381Z,97952.63
2024-02-05T06:09:20.334Z,97958.27
2024-02-05T06:12:22.071Z,97961.24
2024-02-05T06:14:52.213Z,97964.36
2024-02-05T06:17:25.705Z,97967.70
2024-02-05T06:20:31.258Z,97968.91
2024-02-05T06:22:59.838Z,97970.60
2024-02-05T06:25:31.360Z,97967.65
2024-02-05T06:28:03.940Z,97974.33
2024-02-05T06:30:39.265Z,97975.41
2024-02-05T06:33:07.662Z,97978.34
2024-02-05T06:35:36.537Z,97978.33
2024-02-05T06:38:06.353Z,97987.79
2024-02-05T06:40:35.008Z,97990.61
2024-02-05T06:43:03.865Z,98000.23
2024-02-05T06:45:32.318Z,97997.84
2024-02-05T06:48:03.824Z,97997.70
2024-02-05T06:50:32.150Z,97998.56
2024-02-05T06:53:00.818Z,98004.13
2024-02-05T06:55:33.263Z,98000.69
2024-02-05T06:58:05.629Z,98005.25
2024-02-05T07:00:46.687Z,98010.33
2024-02-05T07:03:19.357Z,98010.16
2024-02-05T07:05:48.015Z,98011.05
2024-02-05T07:08:16.366Z,98007.10
2024-02-05T07:10:45.408Z,98016.73
2024-02-05T07:13:14.024Z,98022.19
2024-02-05T07:15:42.486Z,98023.98
2024-02-05T07:18:10.764Z,98022.83
2024-02-05T07:20:38.994Z,98022.49
2024-02-05T07:23:12.052Z,98020.60
2024-02-05T07:25:41.379Z,98020.08
2024-02-05T07:28:09.701Z,98029.31
2024-02-05T07:30:37.960Z,98027.97
2024-02-05T07:33:06.308Z,98032.02
2024-02-05T07:35:34.531Z,98033.08
2024-02-05T07:38:03.142Z,98033.14
2024-02-05T07:40:31.396Z,98041.29
2024-02-05T07:42:59.818Z,98052.61
2024-02-05T07:45:29.490Z,98051.74
2024-02-05T07:47:59.442Z,98048.45
2024-02-05T07:50:27.704Z,98050.77
2024-02-05T07:52:56.394Z,98048.77
2024-02-05T07:55:25.021Z,98055.20
2024-02-05T07:57:53.319Z,98061.99
2024-02-05T08:00:26.631Z,98067.06
2024-02-05T08:02:55.339Z,98069.64
2024-02-05T08:05:23.962Z,98070.37
2024-02-05T08:07:52.367Z,98076.66
2024-02-05T08:10:20.710Z,98081.88
2024-02-05T08:12:49.111Z,98087.02
2024-02-05T08:15:17.737Z,98084.92
2024-02-05T08:17:46.199Z,98086.54
2024-02-05T08:20:15.438Z,98088.07
2024-02-05T08:22:46.907Z,98095.81
2024-02-05T08:25:15.419Z,98100.77
2024-02-05T10:23:59.052Z,98144.19
2024-02-05T10:26:34.130Z,98144.30
2024-02-05T10:29:12.462Z,98146.13
2024-02-05T10:31:49.198Z,98151.09
2024-02-05T10:34:19.622Z,98141.30
2024-02-05T10:36:48.525Z,98147.19
2024-02-05T10:39:24.972Z,98153.28
2024-02-05T10:41:57.036Z,98147.67
2024-02-05T10:44:36.824Z,98147.01
2024-02-05T10:47:10.529Z,98146.95
2024-02-05T10:49:40.261Z,98154.16
2024-02-05T10:52:12.297Z,98150.98
2024-02-05T10:54:46.092Z,98149.10
2024-02-05T10:57:21.199Z,98150.06
2024-02-05T10:59:52.447Z,98144.66
2024-02-05T11:02:30.356Z,98147.33
2024-02-05T11:05:02.103Z,98147.55
2024-02-05T12:07:29.789Z,98145.83
2024-02-05T12:09:59.938Z,98146.77
2024-02-05T12:12:29.046Z,98143.36
2024-02-05T12:15:01.914Z,98152.13
2024-02-05T12:17:30.386Z,98148.59
2024-02-05T12:20:02.477Z,98152.20
2024-02-05T12:22:32.123Z,98148.71
2024-02-05T12:25:02.566Z,98155.33
2024-02-05T12:27:31.055Z,98150.61
2024-02-05T12:30:08.635Z,98150.73
2024-02-05T12:32:45.103Z,98142.38
2024-02-05T12:35:19.136Z,98146.49
2024-02-05T12:37:48.902Z,98152.95
2024-02-05T12:40:18.187Z,98151.15
2024-02-05T12:42:53.672Z,98147.30
2024-02-05T12:45:33.855Z,98136.35
2024-02-05T12:48:05.728Z,98146.25
2024-02-05T12:50:35.541Z,98140.15
2024-02-05T12:53:03.801Z,98137.52
2024-02-05T12:55:34.152Z,98142.92
2024-02-05T12:58:02.616Z,98153.39
2024-02-05T13:00:33.780Z,98155.23
2024-02-05T13:03:06.061Z,98158.14
2024-02-05T13:05:40.287Z,98155.25
2024-02-05T13:08:17.319Z,98159.27
2024-02-05T13:10:49.992Z,98164.44
2024-02-05T13:13:21.997Z,98169.45
2024-02-05T13:15:54.515Z,98167.79
2024-02-05T13:18:25.386Z,98172.55
2024-02-05T13:20:56.245Z,98180.23
2024-02-05T13:23:24.393Z,98184.02
2024-02-05T13:25:52.674Z,98188.77
2024-02-05T13:28:21.490Z,98189.09
2024-02-05T13:30:50.931Z,98190.83
2024-02-05T13:33:19.357Z,98197.67
2024-02-05T13:35:48.805Z,98202.02
2024-02-05T13:38:17.130Z,98195.56
2024-02-05T13:40:45.303Z,98195.20
2024-02-05T13:43:24.493Z,98200.48
2024-02-05T13:45:56.415Z,98200.75
2024-02-05T13:48:29.052Z,98195.23
2024-02-05T13:51:02.408Z,98197.75
2024-02-05T13:53:30.688Z,98197.52
2024-02-05T13:56:05.324Z,98193.38
2024-02-05T13:58:38.489Z,98201.46
2024-02-05T14:01:07.050Z,98191.98
2024-02-05T14:03:35.754Z,98190.23
2024-02-05T14:06:05.432Z,98192.11
2024-02-05T14:08:33.917Z,98193.67
2024-02-05T14:11:08.371Z,98194.04
2024-02-05T14:13:37.000Z,98196.27
2024-02-05T14:16:05.739Z,98200.86
2024-02-05T14:18:37.148Z,98197.74
2024-02-05T14:21:05.960Z,98196.89
2024-02-05T14:23:34.679Z,98200.08
2024-02-05T14:26:06.910Z,98203.63
2024-02-05T14:28:35.505Z,98205.84
2024-02-05T14:31:15.783Z,98214.64
2024-02-05T14:33:47.359Z,98218.21
2024-02-05T14:36:18.532Z,98229.48
2024-02-05T14:38:46.949Z,98229.77
2024-02-05T14:41:15.467Z,98228.20
2024-02-05T14:43:44.032Z,98225.00
2024-02-05T14:46:25.243Z,98218.94
2024-02-05T14:48:53.924Z,98223.02
2024-02-05T14:51:22.749Z,98227.66
2024-02-05T14:53:54.215Z,98228.11
2024-02-05T14:56:23.363Z,98235.23
2024-02-05T14:58:51.960Z,98233.80
2024-02-05T15:01:20.651Z,98233.54
2024-02-05T15:03:49.360Z,98239.46
2024-02-05T15:06:23.371Z,98244.91
2024-02-05T15:08:52.127Z,98250.84
2024-02-05T15:11:23.179Z,98256.77
2024-02-05T15:13:54.416Z,98255.73
2024-02-05T15:16:23.230Z,98255.13
2024-02-05T15:18:51.770Z,98259.56
2024-02-05T15:21:20.857Z,98260.33
2024-02-05T15:23:49.448Z,98252.23
2024-02-05T15:26:18.900Z,98250.42
2024-02-05T15:55:39.591Z,98274.36
2024-02-05T16:00:27.952Z,98279.61
2024-02-05T16:04:59.020Z,98278.57
2024-02-05T16:09:28.568Z,98288.00
2024-02-05T16:23:00.871Z,98299.71
2024-02-05T16:29:17.812Z,98306.86
2024-02-05T16:50:54.139Z,98306.40
2024-02-05T17:05:17.209Z,98292.70
2024-02-05T17:14:30.592Z,98289.42
2024-02-05T17:19:19.155Z,98284.91
2024-02-05T17:33:46.399Z,98287.09
2024-02-05T17:38:42.411Z,98282.22
2024-02-05T17:47:14.569Z,98280.19
2024-02-05T17:52:03.336Z,98280.40
2024-02-05T17:56:31.513Z,98288.48
2024-02-05T18:01:03.358Z,98296.02
2024-02-05T18:09:41.525Z,98299.48
2024-02-05T18:14:15.937Z,98293.42
2024-02-05T18:23:44.972Z,98297.68
2024-02-05T18:28:46.970Z,98296.54
2024-02-05T18:38:01.686Z,98306.77
2024-02-05T19:01:33.051Z,98315.23
2024-02-05T19:06:15.324Z,98311.71
2024-02-05T19:11:01.582Z,98311.27
2024-02-05T19:37:23.427Z,98298.36
2024-02-05T19:43:19.070Z,98303.90
2024-02-05T19:46:46.477Z,98299.06
2024-02-05T20:19:20.550Z,98290.45
2024-02-05T20:23:59.224Z,98290.95
2024-02-05T20:32:49.871Z,98290.48
2024-02-05T20:37:23.046Z,98287.05
2024-02-05T20:40:45.630Z,98287.88
2024-02-05T20:43:14.316Z,98283.07
2024-02-05T20:45:45.059Z,98279.54
2024-02-05T20:48:14.064Z,98280.90
2024-02-05T20:50:42.855Z,98277.08
2024-02-05T21:21:37.902Z,98270.34
2024-02-05T21:26:13.398Z,98277.13
2024-02-05T21:31:09.454Z,98276.48
2024-02-05T21:35:33.021Z,98274.19
2024-02-05T21:40:31.325Z,98273.80
2024-02-05T21:45:19.213Z,98279.70
2024-02-05T21:49:02.981Z,98280.61
2024-02-05T21:51:31.765Z,98282.52
2024-02-05T21:54:00.016Z,98282.60
2024-02-05T21:56:28.336Z,98290.52
2024-02-05T21:58:56.693Z,98291.74
2024-02-05T22:01:26.486Z,98293.45
2024-02-05T22:03:56.793Z,98293.65
2024-02-05T22:06:25.965Z,98295.67
2024-02-05T22:08:54.623Z,98297.30
2024-02-05T22:11:23.084Z,98297.98
2024-02-05T22:13:51.432Z,98299.88
2024-02-05T22:16:19.878Z,98303.98
2024-02-05T22:18:48.940Z,98299.31
2024-02-05T22:21:20.682Z,98305.63
2024-02-05T22:23:52.111Z,98307.30
2024-02-05T22:26:20.717Z,98310.52
2024-02-05T22:28:49.875Z,98312.20
2024-02-05T22:31:18.392Z,98311.45
2024-02-05T22:33:50.310Z,98313.66
2024-02-05T22:36:25.105Z,98310.14
2024-02-05T22:38:58.166Z,98313.89
2024-02-05T22:41:26.659Z,98317.02
2024-02-05T22:43:55.252Z,98318.45
2024-02-05T22:46:23.836Z,98322.33
2024-02-05T22:48:52.709Z,98325.30
2024-02-05T22:51:34.372Z,98324.91
2024-02-05T22:54:06.821Z,98322.32
2024-02-05T22:57:11.363Z,98320.39
2024-02-05T22:59:39.988Z,98330.10
2024-02-05T23:02:08.885Z,98329.19
2024-02-05T23:04:37.855Z,98325.85
2024-02-05T23:07:06.822Z,98328.02
2024-02-05T23:09:35.472Z,98331.54
2024-02-05T23:12:44.378Z,98329.38
2024-02-05T23:15:13.058Z,98333.64
2024-02-05T23:17:42.693Z,98332.88
2024-02-05T23:20:11.794Z,98328.65
2024-02-05T23:22:40.326Z,98330.96
2024-02-05T23:25:09.257Z,98328.09
2024-02-05T23:27:38.064Z,98325.55
2024-02-05T23:30:07.079Z,98327.02
2024-02-05T23:32:36.484Z,98325.91
2024-02-05T23:35:07.665Z,98316.70
2024-02-05T23:37:36.491Z,98316.37
2024-02-05T23:40:08.624Z,98314.86
2024-02-05T23:42:41.941Z,98310.73
2024-02-05T23:45:11.785Z,98312.53
2024-02-05T23:47:43.329Z,98313.89
2024-02-05T23:50:17.769Z,98309.45
2024-02-05T23:52:57.912Z,98310.25
2024-02-05T23:55:33.444Z,98310.06
2024-02-05T23:58:06.582Z,98308.22
