createdAt,value
2018-02-20T00:00:23.905Z,20.70
2018-02-20T00:03:23.409Z,21.77
2018-02-20T00:05:53.676Z,24.20
2018-02-20T00:08:25.095Z,18.85
2018-02-20T00:10:55.219Z,21.25
2018-02-20T00:13:30.270Z,21.45
2018-02-20T00:18:50.913Z,20.77
2018-02-20T00:21:27.444Z,21.58
2018-02-20T00:24:00.943Z,21.10
2018-02-20T00:26:32.549Z,20.02
2018-02-20T00:29:04.862Z,20.35
2018-02-20T00:32:35.784Z,19.73
2018-02-20T00:35:08.214Z,20.33
2018-02-20T00:37:47.007Z,20.40
2018-02-20T00:40:31.460Z,19.62
2018-02-20T00:43:19.018Z,21.83
2018-02-20T00:46:00.013Z,20.25
2018-02-20T00:48:39.640Z,21.08
2018-02-20T00:51:15.471Z,20.50
2018-02-20T00:53:49.572Z,20.05
2018-02-20T00:56:22.857Z,20.75
2018-02-20T00:59:22.807Z,21.85
2018-02-20T01:01:56.559Z,20.05
2018-02-20T01:04:57.558Z,20.25
2018-02-20T01:07:37.369Z,19.62
2018-02-20T01:10:14.428Z,19.50
2018-02-20T01:12:45.455Z,20.10
2018-02-20T01:15:19.524Z,21.20
2018-02-20T01:17:50.576Z,21.33
2018-02-20T01:20:24.883Z,21.23
2018-02-20T01:23:17.327Z,19.83
2018-02-20T01:25:47.188Z,18.67
2018-02-20T01:33:37.458Z,18.92
2018-02-20T01:36:08.389Z,16.40
2018-02-20T01:38:39.014Z,18.10
2018-02-20T01:41:08.386Z,18.87
2018-02-20T01:43:39.572Z,18.02
2018-02-20T01:46:20.401Z,19.10
2018-02-20T01:48:55.252Z,17.10
2018-02-20T01:51:37.734Z,19.17
2018-02-20T01:54:08.093Z,17.20
2018-02-20T01:56:40.232Z,19.85
2018-02-20T01:59:12.665Z,19.37
2018-02-20T02:01:44.475Z,19.48
2018-02-20T02:04:29.375Z,17.98
2018-02-20T02:07:03.390Z,19.12
2018-02-20T02:09:41.445Z,18.70
2018-02-20T02:12:12.895Z,19.17
2018-02-20T02:14:44.046Z,19.77
2018-02-20T02:17:25.731Z,19.92
2018-02-20T02:19:57.222Z,19.45
2018-02-20T02:22:27.847Z,19.58
2018-02-20T02:24:58.112Z,18.85
2018-02-20T02:27:28.256Z,19.80
2018-02-20T02:30:06.157Z,19.23
2018-02-20T02:32:44.376Z,21.12
2018-02-20T02:35:25.094Z,19.17
2018-02-20T02:37:57.025Z,19.23
2018-02-20T02:40:28.930Z,19.90
2018-02-20T02:43:00.615Z,19.33
2018-02-20T02:45:33.449Z,20.30
2018-02-20T02:48:13.588Z,19.52
2018-02-20T02:50:46.160Z,18.85
2018-02-20T02:53:26.011Z,20.08
2018-02-20T02:55:57.357Z,18.15
2018-02-20T02:58:36.072Z,18.33
2018-02-20T03:01:06.497Z,18.35
2018-02-20T03:03:47.985Z,17.98
2018-02-20T03:06:18.003Z,18.25
2018-02-20T03:08:48.454Z,17.37
2018-02-20T03:11:19.467Z,18.83
2018-02-20T03:14:03.355Z,18.35
2018-02-20T03:16:34.043Z,19.08
2018-02-20T03:19:14.313Z,18.42
2018-02-20T03:21:54.288Z,18.48
2018-02-20T03:24:25.357Z,18.17
2018-02-20T03:26:56.019Z,17.75
2018-02-20T03:29:29.849Z,17.17
2018-02-20T03:32:00.381Z,18.80
2018-02-20T03:34:30.151Z,18.73
2018-02-20T03:36:59.838Z,17.95
2018-02-20T03:39:31.358Z,19.40
2018-02-20T03:42:04.917Z,19.37
2018-02-20T03:44:35.120Z,19.02
2018-02-20T03:47:18.900Z,18.45
2018-02-20T03:49:49.581Z,20.12
2018-02-20T03:52:19.089Z,17.48
2018-02-20T03:55:08.017Z,19.33
2018-02-20T03:57:39.354Z,19.00
2018-02-20T04:00:27.247Z,20.05
2018-02-20T04:02:57.465Z,18.83
2018-02-20T04:05:29.386Z,17.92
2018-02-20T04:08:03.702Z,17.02
2018-02-20T04:10:37.744Z,18.37
2018-02-20T04:13:08.693Z,18.58
2018-02-20T04:15:39.808Z,16.98
2018-02-20T04:26:53.580Z,16.67
2018-02-20T04:29:24.211Z,14.90
2018-02-20T04:31:55.475Z,13.60
2018-02-20T04:34:28.271Z,13.85
2018-02-20T04:37:04.800Z,15.13
2018-02-20T04:42:10.005Z,14.50
2018-02-20T04:44:44.723Z,15.60
2018-02-20T04:47:37.825Z,17.95
2018-02-20T04:50:17.312Z,17.45
2018-02-20T04:53:00.906Z,17.00
2018-02-20T04:55:31.707Z,17.75
2018-02-20T04:58:10.536Z,17.10
2018-02-20T05:00:55.287Z,17.70
2018-02-20T05:03:46.428Z,15.98
2018-02-20T05:09:44.606Z,16.45
2018-02-20T05:12:23.121Z,16.67
2018-02-20T05:14:53.127Z,15.88
2018-02-20T05:17:30.067Z,16.48
2018-02-20T05:20:08.905Z,16.23
2018-02-20T05:22:38.602Z,18.37
2018-02-20T05:25:09.651Z,17.58
2018-02-20T05:28:05.287Z,15.85
2018-02-20T05:30:35.224Z,16.62
2018-02-20T05:33:14.637Z,17.20
2018-02-20T05:35:49.407Z,17.33
2018-02-20T05:38:29.095Z,18.83
2018-02-20T05:40:59.357Z,17.27
2018-02-20T05:43:38.013Z,17.83
2018-02-20T05:46:09.544Z,18.00
2018-02-20T05:48:40.907Z,16.87
2018-02-20T05:51:11.453Z,17.45
2018-02-20T05:53:43.165Z,18.92
2018-02-20T05:56:13.402Z,19.00
2018-02-20T05:58:43.506Z,18.00
2018-02-20T06:01:15.777Z,18.73
2018-02-20T06:04:41.978Z,18.48
2018-02-20T06:07:13.271Z,18.95
2018-02-20T06:09:53.566Z,19.20
2018-02-20T06:12:29.486Z,19.50
2018-02-20T06:14:59.342Z,20.77
2018-02-20T06:17:41.977Z,18.95
2018-02-20T06:20:12.437Z,20.73
2018-02-20T06:23:10.504Z,19.87
2018-02-20T06:25:49.161Z,19.20
2018-02-20T06:28:30.636Z,19.02
2018-02-20T06:31:27.910Z,18.08
2018-02-20T06:35:10.569Z,17.55
2018-02-20T06:38:14.527Z,17.12
2018-02-20T06:41:07.227Z,18.08
2018-02-20T06:43:59.733Z,16.85
2018-02-20T06:46:57.211Z,17.62
2018-02-20T06:49:38.513Z,17.15
2018-02-20T06:52:23.766Z,19.15
2018-02-20T06:55:12.749Z,18.35
2018-02-20T06:57:44.198Z,17.70
2018-02-20T07:00:16.186Z,18.37
2018-02-20T07:02:48.417Z,18.05
2018-02-20T07:05:20.986Z,18.90
2018-02-20T07:08:03.432Z,16.92
2018-02-20T07:10:38.487Z,17.48
2018-02-20T07:13:17.798Z,17.67
2018-02-20T07:16:09.013Z,15.82
2018-02-20T07:18:59.674Z,17.15
2018-02-20T07:21:31.987Z,16.87
2018-02-20T07:24:12.528Z,16.73
2018-02-20T07:26:57.719Z,15.25
2018-02-20T07:29:45.280Z,18.08
2018-02-20T07:32:15.767Z,18.17
2018-02-20T07:34:56.908Z,20.58
2018-02-20T07:41:05.999Z,18.25
2018-02-20T07:43:49.878Z,19.42
2018-02-20T07:46:36.424Z,16.15
2018-02-20T07:49:18.620Z,19.92
2018-02-20T07:54:46.537Z,18.75
2018-02-20T07:57:45.010Z,18.40
2018-02-20T08:03:51.765Z,20.45
2018-02-20T08:06:41.530Z,19.00
2018-02-20T08:09:39.303Z,17.62
2018-02-20T08:12:42.853Z,18.10
2018-02-20T08:15:53.787Z,18.77
2018-02-20T08:18:44.373Z,18.45
2018-02-20T08:21:48.168Z,18.65
2018-02-20T08:24:26.474Z,18.55
2018-02-20T08:26:57.393Z,19.52
2018-02-20T08:29:33.758Z,19.60
2018-02-20T08:35:11.589Z,20.52
2018-02-20T08:37:51.890Z,18.90
2018-02-20T08:40:44.286Z,20.20
2018-02-20T08:43:25.186Z,20.08
2018-02-20T08:46:06.177Z,19.95
2018-02-20T08:48:47.619Z,20.02
2018-02-20T08:51:18.287Z,19.50
2018-02-20T08:55:06.890Z,21.15
2018-02-20T08:57:50.985Z,19.40
2018-02-20T09:01:06.733Z,19.05
2018-02-20T09:03:41.573Z,20.10
2018-02-20T09:06:20.748Z,20.45
2018-02-20T09:09:03.614Z,20.48
2018-02-20T09:11:39.880Z,20.12
2018-02-20T09:15:05.941Z,19.52
2018-02-20T09:18:35.089Z,19.70
2018-02-20T09:21:07.080Z,20.73
2018-02-20T09:24:13.794Z,22.20
2018-02-20T09:26:59.896Z,19.98
2018-02-20T09:29:34.799Z,20.80
2018-02-20T09:32:18.973Z,20.17
2018-02-20T09:34:52.420Z,21.87
2018-02-20T09:37:23.818Z,21.05
2018-02-20T09:40:11.333Z,20.85
2018-02-20T09:42:42.580Z,22.33
2018-02-20T09:45:28.966Z,23.17
2018-02-20T09:47:59.637Z,24.37
2018-02-20T09:54:24.766Z,21.55
2018-02-20T09:56:56.389Z,21.40
2018-02-20T09:59:59.302Z,23.62
2018-02-20T10:03:12.196Z,22.98
2018-02-20T10:05:54.315Z,23.62
2018-02-20T10:08:25.711Z,24.05
2018-02-20T10:10:56.775Z,24.50
2018-02-20T10:13:31.207Z,25.48
2018-02-20T10:16:01.527Z,23.35
2018-02-20T10:18:40.699Z,22.13
2018-02-20T10:21:12.942Z,26.30
2018-02-20T10:23:59.219Z,23.73
2018-02-20T10:26:34.886Z,27.40
2018-02-20T10:29:27.034Z,28.07
2018-02-20T10:31:58.163Z,25.70
2018-02-20T10:35:09.323Z,27.30
2018-02-20T10:37:59.734Z,26.67
2018-02-20T10:40:45.102Z,28.97
2018-02-20T10:43:16.463Z,28.70
2018-02-20T10:45:56.626Z,26.80
2018-02-20T10:48:27.611Z,23.63
2018-02-20T10:51:00.641Z,29.60
2018-02-20T10:53:34.966Z,28.27
2018-02-20T10:56:21.202Z,27.73
2018-02-20T11:02:06.972Z,29.77
2018-02-20T11:05:08.858Z,25.43
2018-02-20T11:07:42.906Z,27.70
2018-02-20T11:10:19.279Z,28.83
2018-02-20T11:12:49.677Z,30.50
2018-02-20T11:18:59.874Z,28.53
2018-02-20T11:26:33.660Z,28.77
2018-02-20T11:29:24.677Z,26.53
2018-02-20T11:55:55.137Z,24.40
2018-02-20T12:09:00.028Z,24.10
2018-02-20T12:11:55.786Z,22.17
2018-02-20T12:19:08.274Z,23.83
2018-02-20T12:22:26.422Z,23.13
2018-02-20T12:25:49.037Z,25.90
2018-02-20T12:28:53.151Z,26.30
2018-02-20T12:38:58.671Z,27.53
2018-02-20T12:42:00.976Z,26.73
2018-02-20T12:49:13.934Z,23.17
2018-02-20T13:04:36.474Z,25.77
2018-02-20T13:14:02.535Z,26.13
2018-02-20T13:27:03.590Z,23.90
2018-02-20T13:29:57.848Z,25.93
2018-02-20T13:32:42.934Z,25.73
2018-02-20T13:35:22.935Z,26.03
2018-02-20T13:38:09.789Z,24.93
2018-02-20T13:40:55.786Z,24.87
2018-02-20T13:43:28.475Z,26.40
2018-02-20T14:02:13.394Z,26.60
2018-02-20T14:04:51.171Z,25.97
2018-02-20T14:08:07.793Z,25.27
2018-02-20T14:10:57.784Z,25.33
2018-02-20T14:13:54.623Z,25.40
2018-02-20T14:16:40.464Z,26.07
2018-02-20T14:19:34.198Z,24.20
2018-02-20T14:26:44.767Z,24.77
2018-02-20T14:30:03.050Z,25.03
2018-02-20T14:32:58.549Z,27.80
2018-02-20T14:36:05.289Z,27.83
2018-02-20T14:39:16.579Z,26.03
2018-02-20T14:45:29.223Z,27.53
2018-02-20T14:48:40.129Z,28.53
2018-02-20T14:51:28.814Z,27.17
2018-02-20T14:57:19.279Z,26.60
2018-02-20T15:00:04.828Z,26.10
2018-02-20T15:03:06.290Z,18.90
2018-02-20T15:05:40.722Z,33.40
2018-02-20T15:08:19.423Z,19.70
2018-02-20T15:10:56.788Z,18.17
2018-02-20T15:16:32.854Z,15.73
2018-02-20T15:39:12.792Z,20.23
2018-02-20T15:42:00.329Z,20.33
2018-02-20T15:55:05.939Z,25.90
2018-02-20T15:58:06.525Z,24.92
2018-02-20T16:01:03.595Z,25.30
2018-02-20T16:10:44.859Z,24.93
2018-02-20T16:13:22.985Z,24.35
2018-02-20T16:16:25.736Z,24.80
2018-02-20T16:19:25.872Z,26.50
2018-02-20T16:28:30.442Z,24.77
2018-02-20T16:31:29.066Z,25.42
2018-02-20T16:34:09.194Z,25.20
2018-02-20T16:37:10.882Z,25.35
2018-02-20T16:40:18.807Z,19.30
2018-02-20T16:43:30.020Z,24.67
2018-02-20T16:46:13.032Z,27.50
2018-02-20T16:48:49.530Z,25.62
2018-02-20T16:54:38.786Z,21.17
2018-02-20T16:57:12.780Z,27.55
2018-02-20T17:04:00.876Z,25.70
2018-02-20T17:06:47.250Z,19.67
2018-02-20T17:09:19.597Z,25.55
2018-02-20T17:15:38.245Z,28.33
2018-02-20T17:18:57.398Z,28.40
2018-02-20T17:24:13.061Z,27.58
2018-02-20T17:30:11.600Z,30.12
2018-02-20T17:32:47.291Z,28.92
2018-02-20T17:35:26.302Z,27.48
2018-02-20T17:38:33.464Z,27.42
2018-02-20T17:41:27.218Z,29.50
2018-02-20T17:54:16.743Z,29.17
2018-02-20T17:59:31.624Z,30.83
2018-02-20T18:02:05.630Z,29.92
2018-02-20T18:04:46.615Z,30.23
2018-02-20T18:10:28.764Z,31.50
2018-02-20T18:13:00.915Z,30.45
2018-02-20T18:26:18.408Z,21.12
2018-02-20T18:29:30.325Z,26.30
2018-02-20T18:35:31.898Z,25.50
2018-02-20T18:38:22.987Z,28.90
2018-02-20T18:44:47.801Z,34.72
2018-02-20T18:47:35.674Z,37.20
2018-02-20T18:53:33.405Z,34.35
2018-02-20T18:56:31.134Z,33.85
2018-02-20T19:02:30.435Z,28.30
2018-02-20T19:18:55.195Z,29.92
2018-02-20T19:21:46.174Z,19.25
2018-02-20T19:27:43.096Z,33.17
2018-02-20T19:30:43.064Z,30.10
2018-02-20T19:33:48.725Z,27.83
2018-02-20T19:36:41.934Z,30.50
2018-02-20T19:39:30.376Z,27.65
2018-02-20T19:46:10.154Z,30.02
2018-02-20T20:03:03.022Z,28.77
2018-02-20T20:05:49.426Z,28.42
2018-02-20T20:08:43.904Z,30.00
2018-02-20T20:12:09.309Z,28.83
2018-02-20T20:18:07.739Z,29.58
2018-02-20T20:20:49.410Z,29.92
2018-02-20T20:23:24.505Z,29.85
2018-02-20T20:26:15.482Z,30.45
2018-02-20T20:28:48.739Z,30.12
2018-02-20T20:31:28.865Z,31.42
2018-02-20T20:34:14.813Z,31.90
2018-02-20T20:36:49.986Z,31.80
2018-02-20T20:39:23.228Z,31.90
2018-02-20T20:42:01.187Z,29.98
2018-02-20T20:44:39.046Z,29.02
2018-02-20T20:47:13.973Z,31.08
2018-02-20T20:52:24.012Z,31.80
2018-02-20T20:54:59.875Z,30.95
2018-02-20T20:57:33.537Z,30.85
2018-02-20T21:00:21.532Z,32.83
2018-02-20T21:02:54.076Z,31.50
2018-02-20T21:05:39.284Z,31.73
2018-02-20T21:08:13.257Z,32.55
2018-02-20T21:10:46.089Z,32.75
2018-02-20T21:13:18.426Z,32.17
2018-02-20T21:15:54.065Z,33.15
2018-02-20T21:18:37.451Z,33.35
2018-02-20T21:21:14.580Z,33.55
2018-02-20T21:24:06.042Z,33.28
2018-02-20T21:29:45.146Z,34.85
2018-02-20T21:41:38.846Z,33.53
2018-02-20T21:44:22.118Z,34.45
2018-02-20T21:47:03.633Z,36.20
2018-02-20T21:49:38.456Z,36.90
2018-02-20T21:52:56.483Z,38.67
2018-02-20T21:55:29.655Z,36.70
2018-02-20T21:58:00.185Z,39.30
2018-02-20T22:00:33.989Z,37.95
2018-02-20T22:03:59.978Z,37.83
2018-02-20T22:23:20.132Z,36.67
2018-02-20T22:26:23.531Z,38.45
2018-02-20T22:30:11.124Z,40.28
2018-02-20T22:32:42.709Z,40.25
2018-02-20T22:36:13.077Z,39.60
2018-02-20T22:38:44.013Z,37.72
2018-02-20T22:41:16.699Z,38.60
2018-02-20T22:43:57.460Z,38.65
2018-02-20T22:46:35.035Z,36.88
2018-02-20T22:49:18.814Z,40.38
2018-02-20T22:52:02.610Z,40.25
2018-02-20T22:54:44.158Z,37.95
2018-02-20T22:57:24.735Z,39.08
2018-02-20T23:08:48.130Z,38.20
2018-02-20T23:23:59.441Z,36.33
2018-02-20T23:26:38.554Z,36.30
2018-02-20T23:32:10.111Z,37.83
2018-02-20T23:34:42.712Z,39.97
2018-02-20T23:37:13.726Z,40.95
2018-02-20T23:39:43.592Z,40.92
2018-02-20T23:42:15.317Z,40.97
2018-02-20T23:44:44.392Z,42.62
2018-02-20T23:47:13.894Z,41.03
2018-02-20T23:49:43.405Z,41.92
2018-02-20T23:52:15.845Z,41.67
2018-02-20T23:54:53.263Z,41.53
2018-02-20T23:57:22.862Z,42.60
2018-02-20T23:59:52.844Z,41.55
