createdAt,value
2022-12-03T00:00:44.723Z,20.25
2022-12-03T00:03:11.403Z,19.43
2022-12-03T00:05:41.739Z,19.64
2022-12-03T00:08:11.312Z,21.11
2022-12-03T00:10:37.953Z,19.51
2022-12-03T00:13:04.449Z,20.03
2022-12-03T00:15:33.940Z,20.26
2022-12-03T00:18:00.467Z,18.90
2022-12-03T00:20:26.809Z,18.87
2022-12-03T00:22:53.354Z,19.42
2022-12-03T00:25:19.745Z,19.27
2022-12-03T00:27:46.126Z,18.42
2022-12-03T00:30:12.519Z,18.95
2022-12-03T00:32:38.922Z,18.15
2022-12-03T00:35:05.280Z,18.46
2022-12-03T00:37:31.769Z,18.16
2022-12-03T00:39:58.123Z,18.07
2022-12-03T00:42:24.502Z,17.31
2022-12-03T00:44:51.337Z,17.33
2022-12-03T00:47:17.950Z,18.74
2022-12-03T00:49:44.333Z,17.86
2022-12-03T00:52:10.712Z,17.93
2022-12-03T00:54:37.067Z,17.63
2022-12-03T00:57:03.882Z,18.20
2022-12-03T00:59:30.321Z,17.45
2022-12-03T01:01:59.007Z,17.82
2022-12-03T01:04:25.812Z,18.26
2022-12-03T01:06:52.178Z,17.90
2022-12-03T01:09:18.572Z,17.65
2022-12-03T01:11:44.917Z,18.45
2022-12-03T01:14:11.361Z,17.82
2022-12-03T01:16:37.800Z,17.75
2022-12-03T01:19:04.279Z,17.89
2022-12-03T01:21:30.649Z,17.43
2022-12-03T01:23:59.188Z,17.98
2022-12-03T01:26:25.682Z,17.52
2022-12-03T01:28:52.111Z,18.46
2022-12-03T01:31:18.862Z,18.42
2022-12-03T01:33:45.227Z,17.42
2022-12-03T01:36:11.911Z,16.60
2022-12-03T01:38:38.371Z,17.29
2022-12-03T01:41:10.068Z,17.28
2022-12-03T01:43:37.944Z,17.60
2022-12-03T01:46:04.386Z,17.62
2022-12-03T01:48:30.809Z,18.21
2022-12-03T01:50:57.231Z,17.24
2022-12-03T01:53:24.643Z,17.24
2022-12-03T01:55:51.078Z,17.34
2022-12-03T01:58:17.465Z,17.20
2022-12-03T02:00:43.904Z,17.94
2022-12-03T02:03:10.449Z,17.90
2022-12-03T02:05:37.154Z,18.15
2022-12-03T02:08:03.617Z,17.94
2022-12-03T02:10:30.190Z,21.66
2022-12-03T02:12:56.616Z,22.81
2022-12-03T02:15:23.034Z,22.41
2022-12-03T02:17:49.455Z,22.27
2022-12-03T02:20:16.197Z,22.61
2022-12-03T02:22:42.683Z,23.65
2022-12-03T02:25:09.020Z,22.53
2022-12-03T02:27:35.470Z,21.36
2022-12-03T02:30:01.816Z,21.43
2022-12-03T02:32:28.138Z,21.71
2022-12-03T02:34:56.715Z,21.37
2022-12-03T02:37:23.096Z,21.46
2022-12-03T02:39:49.661Z,21.21
2022-12-03T02:42:16.058Z,20.46
2022-12-03T02:44:42.609Z,20.86
2022-12-03T02:47:09.008Z,22.28
2022-12-03T02:49:35.877Z,22.30
2022-12-03T02:52:02.525Z,21.95
2022-12-03T02:54:29.060Z,21.75
2022-12-03T02:56:55.447Z,22.41
2022-12-03T02:59:22.199Z,21.22
2022-12-03T03:01:48.668Z,22.31
2022-12-03T03:04:15.080Z,22.57
2022-12-03T03:06:41.675Z,21.83
2022-12-03T03:09:08.024Z,21.42
2022-12-03T03:11:34.495Z,21.70
2022-12-03T03:14:00.837Z,21.96
2022-12-03T03:16:27.359Z,21.35
2022-12-03T03:18:53.915Z,20.37
2022-12-03T03:21:20.392Z,19.95
2022-12-03T03:23:46.791Z,19.64
2022-12-03T03:26:13.174Z,19.79
2022-12-03T03:28:40.564Z,19.69
2022-12-03T03:31:06.945Z,19.60
2022-12-03T03:33:33.289Z,20.85
2022-12-03T03:35:59.647Z,20.40
2022-12-03T03:38:26.040Z,20.57
2022-12-03T03:40:52.621Z,20.98
2022-12-03T03:43:18.966Z,20.70
2022-12-03T03:45:45.462Z,19.39
2022-12-03T03:48:12.286Z,19.67
2022-12-03T03:50:38.848Z,20.11
2022-12-03T03:53:05.280Z,20.67
2022-12-03T03:55:33.976Z,21.01
2022-12-03T03:58:00.357Z,21.18
2022-12-03T04:00:27.039Z,21.26
2022-12-03T04:02:53.449Z,21.03
2022-12-03T04:05:19.938Z,19.84
2022-12-03T04:07:46.586Z,20.29
2022-12-03T04:10:12.954Z,20.14
2022-12-03T04:12:39.342Z,20.37
2022-12-03T04:15:05.674Z,19.85
2022-12-03T04:17:32.106Z,20.16
2022-12-03T04:19:58.586Z,19.68
2022-12-03T04:22:24.982Z,20.31
2022-12-03T04:24:51.691Z,21.07
2022-12-03T04:27:18.424Z,21.73
2022-12-03T04:29:44.831Z,20.42
2022-12-03T04:32:12.225Z,22.18
2022-12-03T04:34:38.627Z,22.35
2022-12-03T04:37:04.959Z,22.46
2022-12-03T04:39:31.396Z,22.01
2022-12-03T04:41:57.744Z,22.81
2022-12-03T04:44:24.085Z,22.82
2022-12-03T04:46:50.560Z,22.95
2022-12-03T04:49:16.964Z,22.17
2022-12-03T04:51:43.303Z,22.07
2022-12-03T04:54:09.718Z,21.83
2022-12-03T04:56:36.056Z,22.17
2022-12-03T04:59:02.443Z,20.97
2022-12-03T05:01:28.898Z,20.78
2022-12-03T05:03:55.330Z,21.57
2022-12-03T05:06:21.882Z,21.38
2022-12-03T05:08:48.226Z,20.76
2022-12-03T05:11:14.774Z,21.40
2022-12-03T05:13:43.017Z,20.72
2022-12-03T05:16:09.813Z,20.80
2022-12-03T05:18:36.347Z,20.44
2022-12-03T05:21:02.739Z,20.05
2022-12-03T05:23:29.128Z,18.70
2022-12-03T05:25:55.476Z,18.62
2022-12-03T05:28:21.819Z,18.76
2022-12-03T05:30:48.256Z,17.97
2022-12-03T05:33:14.718Z,18.01
2022-12-03T05:35:42.130Z,19.06
2022-12-03T05:38:08.513Z,18.15
2022-12-03T05:40:34.871Z,18.57
2022-12-03T05:43:01.245Z,18.33
2022-12-03T05:45:27.659Z,17.69
2022-12-03T05:47:54.060Z,16.75
2022-12-03T05:50:20.440Z,17.93
2022-12-03T05:52:47.022Z,18.54
2022-12-03T05:55:13.404Z,17.48
2022-12-03T05:57:40.947Z,16.83
2022-12-03T06:00:09.769Z,17.38
2022-12-03T06:02:36.553Z,17.78
2022-12-03T06:05:03.030Z,17.38
2022-12-03T06:07:29.471Z,17.70
2022-12-03T06:09:55.825Z,18.24
2022-12-03T06:12:22.532Z,17.85
2022-12-03T06:14:48.860Z,18.14
2022-12-03T06:17:15.631Z,18.06
2022-12-03T06:19:41.974Z,17.56
2022-12-03T06:22:08.345Z,17.75
2022-12-03T06:24:34.723Z,16.88
2022-12-03T06:27:01.199Z,17.30
2022-12-03T06:29:27.639Z,17.47
2022-12-03T06:31:54.012Z,18.08
2022-12-03T06:34:20.464Z,17.76
2022-12-03T06:36:46.809Z,17.39
2022-12-03T06:39:13.317Z,18.23
2022-12-03T06:41:39.666Z,18.52
2022-12-03T06:44:06.165Z,17.73
2022-12-03T06:46:32.714Z,16.64
2022-12-03T06:48:59.094Z,16.44
2022-12-03T06:51:25.585Z,16.78
2022-12-03T06:53:51.956Z,16.97
2022-12-03T06:56:22.086Z,17.17
2022-12-03T06:58:49.290Z,17.91
2022-12-03T07:01:18.128Z,16.97
2022-12-03T07:03:44.622Z,17.62
2022-12-03T07:06:10.967Z,18.82
2022-12-03T07:08:37.304Z,18.98
2022-12-03T07:11:03.751Z,19.33
2022-12-03T07:13:30.136Z,19.82
2022-12-03T07:15:56.628Z,19.84
2022-12-03T07:18:23.053Z,19.76
2022-12-03T07:20:49.434Z,19.37
2022-12-03T07:23:15.813Z,20.43
2022-12-03T07:25:42.202Z,20.63
2022-12-03T07:28:08.593Z,20.52
2022-12-03T07:30:34.951Z,20.30
2022-12-03T07:33:02.325Z,20.18
2022-12-03T07:35:31.059Z,20.23
2022-12-03T07:37:57.519Z,20.83
2022-12-03T07:40:23.859Z,21.65
2022-12-03T07:42:50.196Z,20.92
2022-12-03T07:45:16.575Z,21.48
2022-12-03T07:47:43.068Z,21.77
2022-12-03T07:50:09.437Z,23.57
2022-12-03T07:52:35.833Z,25.23
2022-12-03T07:55:02.643Z,25.03
2022-12-03T07:57:29.018Z,24.96
2022-12-03T07:59:55.369Z,24.17
2022-12-03T08:02:22.100Z,23.41
2022-12-03T08:04:48.584Z,23.60
2022-12-03T08:07:14.946Z,22.71
2022-12-03T08:09:41.289Z,23.29
2022-12-03T08:12:07.759Z,25.13
2022-12-03T08:14:34.240Z,25.76
2022-12-03T08:17:00.609Z,25.05
2022-12-03T08:19:27.057Z,24.54
2022-12-03T08:22:01.050Z,24.53
2022-12-03T08:24:27.880Z,24.30
2022-12-03T08:26:55.259Z,23.76
2022-12-03T08:29:21.697Z,23.77
2022-12-03T08:31:48.187Z,25.79
2022-12-03T08:34:14.613Z,26.92
2022-12-03T08:36:41.392Z,27.71
2022-12-03T08:39:07.777Z,100.65
2022-12-03T08:41:34.216Z,108.77
2022-12-03T08:44:00.674Z,146.00
2022-12-03T08:46:27.228Z,92.93
2022-12-03T08:48:55.212Z,53.17
2022-12-03T08:51:29.350Z,45.46
2022-12-03T08:54:01.240Z,27.01
2022-12-03T08:56:28.379Z,27.17
2022-12-03T08:58:54.818Z,27.27
2022-12-03T09:01:21.274Z,26.38
2022-12-03T09:03:47.803Z,26.07
2022-12-03T09:06:14.226Z,24.97
2022-12-03T09:08:40.983Z,24.59
2022-12-03T09:11:07.326Z,26.31
2022-12-03T09:13:35.775Z,27.24
2022-12-03T09:16:02.210Z,27.07
2022-12-03T09:18:28.966Z,26.66
2022-12-03T09:20:55.333Z,27.45
2022-12-03T09:23:21.718Z,25.88
2022-12-03T09:25:48.216Z,25.26
2022-12-03T09:28:14.618Z,24.92
2022-12-03T09:30:40.958Z,24.76
2022-12-03T09:33:07.300Z,24.87
2022-12-03T09:35:33.636Z,24.55
2022-12-03T09:38:00.128Z,23.80
2022-12-03T09:40:26.747Z,24.72
2022-12-03T09:42:53.281Z,24.54
2022-12-03T09:45:19.763Z,24.53
2022-12-03T09:47:46.188Z,23.91
2022-12-03T09:50:15.654Z,23.78
2022-12-03T09:52:43.020Z,24.11
2022-12-03T09:55:09.394Z,24.10
2022-12-03T09:57:36.153Z,23.81
2022-12-03T10:00:02.658Z,24.37
2022-12-03T10:02:29.311Z,25.15
2022-12-03T10:04:55.979Z,23.59
2022-12-03T10:07:24.921Z,23.21
2022-12-03T10:09:51.696Z,23.48
2022-12-03T10:12:18.220Z,23.33
2022-12-03T10:14:44.812Z,22.42
2022-12-03T10:17:12.266Z,22.56
2022-12-03T10:19:39.212Z,23.16
2022-12-03T10:22:05.554Z,24.46
2022-12-03T10:24:33.014Z,23.12
2022-12-03T10:26:59.488Z,22.88
2022-12-03T10:29:31.628Z,23.13
2022-12-03T10:31:59.940Z,23.27
2022-12-03T10:34:28.021Z,24.62
2022-12-03T10:36:54.578Z,23.18
2022-12-03T10:39:20.925Z,23.13
2022-12-03T10:41:47.331Z,24.23
2022-12-03T10:44:13.777Z,23.79
2022-12-03T10:46:40.714Z,23.66
2022-12-03T10:49:07.453Z,23.67
2022-12-03T10:51:33.796Z,23.21
2022-12-03T10:54:00.346Z,23.23
2022-12-03T10:56:26.857Z,23.89
2022-12-03T10:58:54.848Z,23.26
2022-12-03T11:01:21.563Z,22.92
2022-12-03T11:03:48.090Z,22.95
2022-12-03T11:06:14.655Z,24.66
2022-12-03T11:08:41.201Z,24.38
2022-12-03T11:11:07.539Z,24.00
2022-12-03T11:13:34.389Z,23.88
2022-12-03T11:16:03.213Z,24.72
2022-12-03T11:18:32.605Z,23.80
2022-12-03T11:20:59.029Z,23.36
2022-12-03T11:23:25.628Z,23.32
2022-12-03T11:25:52.092Z,24.73
2022-12-03T11:28:18.496Z,24.05
2022-12-03T11:30:44.919Z,22.39
2022-12-03T11:33:11.327Z,22.71
2022-12-03T11:35:37.755Z,22.53
2022-12-03T11:38:04.226Z,21.86
2022-12-03T11:40:36.132Z,22.06
2022-12-03T11:43:05.644Z,22.67
2022-12-03T11:45:31.998Z,23.95
2022-12-03T11:47:58.424Z,23.47
2022-12-03T11:50:24.786Z,24.93
2022-12-03T11:52:51.331Z,24.64
2022-12-03T11:55:17.788Z,25.00
2022-12-03T11:57:44.156Z,25.47
2022-12-03T12:00:10.897Z,24.88
2022-12-03T12:02:38.418Z,23.97
2022-12-03T12:05:05.058Z,24.95
2022-12-03T12:07:31.875Z,25.56
2022-12-03T12:09:58.570Z,25.45
2022-12-03T12:12:24.990Z,25.78
2022-12-03T12:14:51.355Z,25.97
2022-12-03T12:17:17.818Z,25.74
2022-12-03T12:19:45.074Z,25.32
2022-12-03T12:22:12.113Z,25.91
2022-12-03T12:24:38.541Z,26.27
2022-12-03T12:27:04.945Z,25.57
2022-12-03T12:29:31.367Z,25.83
2022-12-03T12:31:57.776Z,26.94
2022-12-03T12:34:24.248Z,27.25
2022-12-03T12:36:51.085Z,26.62
2022-12-03T12:39:17.587Z,26.50
2022-12-03T12:41:45.034Z,27.31
2022-12-03T12:44:13.595Z,26.77
2022-12-03T12:46:47.812Z,27.14
2022-12-03T12:49:15.462Z,27.03
2022-12-03T12:51:41.875Z,27.35
2022-12-03T12:54:08.540Z,27.12
2022-12-03T12:56:35.027Z,26.86
2022-12-03T12:59:01.660Z,26.36
2022-12-03T13:01:28.364Z,26.73
2022-12-03T13:03:54.852Z,27.09
2022-12-03T13:06:21.256Z,25.68
2022-12-03T13:08:47.767Z,26.67
2022-12-03T13:11:14.675Z,26.99
2022-12-03T13:13:44.071Z,26.16
2022-12-03T13:16:11.963Z,27.46
2022-12-03T13:18:38.361Z,28.59
2022-12-03T13:21:04.703Z,28.43
2022-12-03T13:23:31.309Z,29.73
2022-12-03T13:26:02.268Z,28.45
2022-12-03T13:28:32.965Z,28.49
2022-12-03T13:30:59.559Z,28.68
2022-12-03T13:33:25.960Z,26.86
2022-12-03T13:35:52.397Z,26.87
2022-12-03T13:38:18.856Z,26.59
2022-12-03T13:40:45.233Z,27.96
2022-12-03T13:43:11.601Z,26.80
2022-12-03T13:45:38.043Z,25.83
2022-12-03T13:48:04.468Z,27.08
2022-12-03T13:50:31.841Z,26.83
2022-12-03T13:52:58.231Z,27.08
2022-12-03T13:55:24.635Z,27.78
2022-12-03T13:57:51.146Z,28.04
2022-12-03T14:00:17.498Z,28.29
2022-12-03T14:02:43.888Z,28.96
2022-12-03T14:05:10.407Z,27.19
2022-12-03T14:07:36.830Z,27.93
2022-12-03T14:10:03.292Z,27.24
2022-12-03T14:12:29.649Z,27.28
2022-12-03T14:14:56.038Z,26.95
2022-12-03T14:17:22.394Z,26.27
2022-12-03T14:19:48.988Z,26.45
2022-12-03T14:22:15.340Z,26.46
2022-12-03T14:24:41.683Z,26.19
2022-12-03T14:27:08.068Z,27.14
2022-12-03T14:29:34.416Z,26.73
2022-12-03T14:32:00.975Z,26.72
2022-12-03T14:34:27.354Z,26.35
2022-12-03T14:36:53.707Z,26.09
2022-12-03T14:39:20.543Z,26.12
2022-12-03T14:41:48.918Z,25.88
2022-12-03T14:44:15.307Z,26.99
2022-12-03T14:46:41.712Z,26.98
2022-12-03T14:49:08.345Z,25.86
2022-12-03T14:51:34.751Z,25.95
2022-12-03T14:54:01.093Z,24.82
2022-12-03T14:56:27.437Z,25.65
2022-12-03T14:58:53.820Z,25.27
2022-12-03T15:01:20.199Z,25.30
2022-12-03T15:03:48.694Z,25.78
2022-12-03T15:06:15.046Z,25.66
2022-12-03T15:08:41.383Z,25.21
2022-12-03T15:11:07.942Z,25.14
2022-12-03T15:13:34.332Z,24.83
2022-12-03T15:16:00.723Z,24.51
2022-12-03T15:18:29.681Z,24.47
2022-12-03T15:20:56.205Z,24.46
2022-12-03T15:23:22.733Z,23.36
2022-12-03T15:25:49.277Z,23.86
2022-12-03T15:28:16.659Z,24.43
2022-12-03T15:30:43.042Z,24.44
2022-12-03T15:33:09.681Z,23.78
2022-12-03T15:35:37.570Z,23.68
2022-12-03T15:38:03.937Z,24.11
2022-12-03T15:40:30.424Z,25.05
2022-12-03T15:42:56.774Z,24.31
2022-12-03T15:45:23.169Z,24.11
2022-12-03T15:47:49.518Z,23.66
2022-12-03T15:50:15.883Z,23.62
2022-12-03T15:52:42.266Z,23.93
2022-12-03T15:55:08.955Z,24.68
2022-12-03T15:57:35.297Z,25.23
2022-12-03T16:00:01.645Z,25.29
2022-12-03T16:02:28.077Z,25.79
2022-12-03T16:04:54.523Z,24.46
2022-12-03T16:07:21.181Z,23.96
2022-12-03T16:09:47.984Z,24.46
2022-12-03T16:12:14.433Z,25.88
2022-12-03T16:14:41.915Z,24.90
2022-12-03T16:17:08.508Z,24.82
2022-12-03T16:19:34.957Z,25.07
2022-12-03T16:22:01.751Z,24.95
2022-12-03T16:24:28.578Z,25.70
2022-12-03T16:26:55.012Z,25.78
2022-12-03T16:29:21.396Z,27.11
2022-12-03T16:31:47.761Z,26.91
2022-12-03T16:34:14.417Z,26.34
2022-12-03T16:36:40.915Z,25.90
2022-12-03T16:39:07.287Z,26.12
2022-12-03T16:41:33.764Z,26.15
2022-12-03T16:44:00.374Z,25.98
2022-12-03T16:46:26.963Z,27.08
2022-12-03T16:48:53.386Z,25.49
2022-12-03T16:51:19.893Z,26.88
2022-12-03T16:53:47.421Z,26.73
2022-12-03T16:56:13.771Z,27.27
2022-12-03T16:58:40.252Z,26.14
2022-12-03T17:01:06.869Z,27.60
2022-12-03T17:03:34.232Z,27.53
2022-12-03T17:06:00.694Z,26.58
2022-12-03T17:08:27.364Z,25.94
2022-12-03T17:10:53.775Z,26.03
2022-12-03T17:13:21.463Z,26.15
2022-12-03T17:15:48.051Z,25.51
2022-12-03T17:18:15.056Z,26.34
2022-12-03T17:20:41.610Z,26.27
2022-12-03T17:23:10.946Z,25.54
2022-12-03T17:25:38.097Z,25.70
2022-12-03T17:28:04.513Z,24.60
2022-12-03T17:30:30.845Z,26.14
2022-12-03T17:32:57.217Z,26.19
2022-12-03T17:35:23.638Z,25.45
2022-12-03T17:37:50.048Z,25.58
2022-12-03T17:40:17.217Z,25.97
2022-12-03T17:42:43.855Z,25.98
2022-12-03T17:45:10.233Z,24.93
2022-12-03T17:47:36.615Z,25.73
2022-12-03T17:50:03.171Z,26.82
2022-12-03T17:52:29.611Z,25.14
2022-12-03T17:55:10.480Z,24.91
2022-12-03T17:57:39.448Z,25.58
2022-12-03T18:00:05.926Z,24.76
2022-12-03T18:02:32.415Z,25.34
2022-12-03T18:04:59.120Z,25.85
2022-12-03T18:07:25.627Z,24.81
2022-12-03T18:09:52.296Z,25.58
2022-12-03T18:12:21.394Z,24.44
2022-12-03T18:14:47.795Z,26.36
2022-12-03T18:17:14.505Z,25.75
2022-12-03T18:19:40.961Z,26.57
2022-12-03T18:22:07.365Z,27.41
2022-12-03T18:24:33.702Z,26.69
2022-12-03T18:27:00.169Z,26.77
2022-12-03T18:29:26.737Z,27.09
2022-12-03T18:31:53.182Z,27.26
2022-12-03T18:34:19.697Z,28.19
2022-12-03T18:36:46.105Z,27.40
2022-12-03T18:39:12.488Z,28.10
2022-12-03T18:41:38.856Z,27.41
2022-12-03T18:44:05.396Z,27.17
2022-12-03T18:46:52.421Z,28.46
2022-12-03T18:49:18.372Z,29.30
2022-12-03T18:51:45.811Z,28.25
2022-12-03T18:54:12.588Z,28.81
2022-12-03T18:56:38.977Z,28.26
2022-12-03T18:59:05.683Z,29.53
2022-12-03T19:01:32.120Z,29.20
2022-12-03T19:03:58.698Z,28.41
2022-12-03T19:06:25.604Z,28.35
2022-12-03T19:08:52.210Z,28.43
2022-12-03T19:11:19.197Z,28.36
2022-12-03T19:13:45.849Z,28.13
2022-12-03T19:16:12.231Z,27.37
2022-12-03T19:18:38.918Z,28.36
2022-12-03T19:21:05.319Z,29.12
2022-12-03T19:23:31.675Z,26.60
2022-12-03T19:25:59.338Z,27.42
2022-12-03T19:28:25.822Z,28.04
2022-12-03T19:30:54.483Z,27.23
2022-12-03T19:33:26.743Z,27.18
2022-12-03T19:35:54.731Z,27.27
2022-12-03T19:38:21.407Z,29.14
2022-12-03T19:40:47.860Z,27.79
2022-12-03T19:43:15.242Z,28.42
2022-12-03T19:45:41.622Z,28.03
2022-12-03T19:48:08.434Z,28.93
2022-12-03T19:50:35.995Z,29.40
2022-12-03T20:03:45.249Z,29.01
2022-12-03T20:06:11.835Z,27.91
2022-12-03T20:08:38.291Z,29.13
2022-12-03T20:11:04.652Z,28.77
2022-12-03T20:13:36.339Z,29.23
2022-12-03T20:16:06.064Z,30.11
2022-12-03T20:18:32.680Z,29.21
2022-12-03T20:20:59.067Z,29.35
2022-12-03T20:23:25.458Z,30.02
2022-12-03T20:25:51.876Z,29.44
2022-12-03T20:28:18.349Z,28.81
2022-12-03T20:30:44.704Z,29.48
2022-12-03T20:33:13.702Z,29.10
2022-12-03T20:35:40.066Z,29.77
2022-12-03T20:38:06.561Z,30.20
2022-12-03T20:40:32.937Z,30.24
2022-12-03T20:43:00.668Z,29.35
2022-12-03T20:45:27.108Z,30.56
2022-12-03T20:47:53.608Z,31.32
2022-12-03T20:50:19.999Z,30.87
2022-12-03T20:53:03.569Z,30.38
2022-12-03T20:55:32.923Z,31.52
2022-12-03T20:57:59.296Z,30.50
2022-12-03T21:00:25.660Z,30.43
2022-12-03T21:02:52.478Z,29.38
2022-12-03T21:05:18.867Z,29.90
2022-12-03T21:07:45.593Z,30.36
2022-12-03T21:10:12.053Z,30.88
2022-12-03T21:12:38.532Z,29.64
2022-12-03T21:15:07.347Z,30.30
2022-12-03T21:17:33.867Z,30.42
2022-12-03T21:20:01.238Z,29.70
2022-12-03T21:22:27.674Z,29.77
2022-12-03T21:24:54.033Z,29.74
2022-12-03T21:27:21.962Z,28.93
2022-12-03T21:29:50.990Z,29.56
2022-12-03T21:32:17.633Z,28.97
2022-12-03T21:34:44.003Z,29.78
2022-12-03T21:37:10.388Z,30.03
2022-12-03T21:39:36.843Z,29.99
2022-12-03T21:42:19.222Z,28.87
2022-12-03T21:44:49.777Z,29.13
2022-12-03T21:47:16.192Z,28.35
2022-12-03T21:49:42.573Z,26.95
2022-12-03T21:52:09.067Z,26.89
2022-12-03T21:54:35.445Z,28.07
2022-12-03T21:57:01.827Z,27.80
2022-12-03T21:59:28.255Z,28.46
2022-12-03T22:01:54.643Z,28.18
2022-12-03T22:04:21.051Z,28.16
2022-12-03T22:06:47.503Z,27.56
2022-12-03T22:09:14.906Z,26.01
2022-12-03T22:11:41.389Z,26.76
2022-12-03T22:14:07.882Z,25.90
2022-12-03T22:16:34.431Z,26.10
2022-12-03T22:19:00.854Z,27.98
2022-12-03T22:21:27.229Z,27.30
2022-12-03T22:23:53.686Z,27.25
2022-12-03T22:26:20.047Z,26.55
2022-12-03T22:28:46.426Z,25.69
2022-12-03T22:31:12.890Z,26.64
2022-12-03T22:33:39.381Z,25.63
2022-12-03T22:36:05.807Z,25.55
2022-12-03T22:38:32.183Z,25.21
2022-12-03T22:40:58.568Z,26.64
2022-12-03T22:43:25.052Z,27.31
2022-12-03T22:45:51.473Z,27.37
2022-12-03T22:48:17.864Z,26.60
2022-12-03T22:50:44.206Z,25.95
2022-12-03T22:53:10.657Z,26.48
2022-12-03T22:55:37.416Z,25.53
2022-12-03T22:58:03.877Z,26.25
2022-12-03T23:00:30.270Z,26.51
2022-12-03T23:02:56.777Z,26.48
2022-12-03T23:05:23.402Z,25.73
2022-12-03T23:07:49.802Z,27.32
2022-12-03T23:10:16.244Z,27.41
2022-12-03T23:12:42.731Z,26.93
2022-12-03T23:15:09.133Z,26.72
2022-12-03T23:17:35.498Z,27.20
2022-12-03T23:20:01.854Z,26.66
2022-12-03T23:22:28.230Z,27.32
2022-12-03T23:24:54.615Z,26.79
2022-12-03T23:27:21.007Z,27.27
2022-12-03T23:29:47.801Z,27.59
2022-12-03T23:32:14.155Z,27.44
2022-12-03T23:34:40.557Z,26.82
2022-12-03T23:37:07.138Z,27.14
2022-12-03T23:39:33.916Z,27.47
2022-12-03T23:42:00.436Z,27.82
2022-12-03T23:44:26.822Z,27.60
2022-12-03T23:46:53.266Z,27.10
2022-12-03T23:49:19.719Z,26.37
2022-12-03T23:51:46.126Z,26.52
2022-12-03T23:54:12.512Z,27.87
2022-12-03T23:56:38.861Z,26.65
2022-12-03T23:59:05.305Z,27.09
