createdAt,value
2022-08-11T16:12:46.939Z,706.00
2022-08-11T16:13:47.483Z,710.00
2022-08-11T16:14:49.424Z,709.00
2022-08-11T16:15:49.260Z,705.00
2022-08-11T16:16:50.946Z,708.00
2022-08-11T16:17:51.177Z,709.00
2022-08-11T16:18:52.096Z,705.00
2022-08-11T16:19:51.852Z,709.00
2022-08-11T16:20:53.328Z,710.00
2022-08-11T16:21:52.498Z,709.00
2022-08-11T16:23:01.246Z,708.00
2022-08-11T16:23:53.066Z,709.00
2022-08-11T16:26:30.534Z,708.00
2022-08-11T16:27:02.413Z,708.00
2022-08-11T16:27:10.078Z,709.00
2022-08-11T16:27:56.754Z,708.00
2022-08-11T16:28:55.148Z,708.00
2022-08-11T16:29:56.316Z,709.00
2022-08-11T16:30:55.814Z,708.00
2022-08-11T16:31:57.657Z,688.00
2022-08-11T16:32:58.587Z,709.00
2022-08-11T16:33:58.363Z,708.00
2022-08-11T16:34:59.186Z,704.00
2022-08-11T16:35:59.576Z,688.00
2022-08-11T16:36:59.924Z,706.00
2022-08-11T16:38:00.302Z,702.00
2022-08-11T16:39:00.970Z,701.00
2022-08-11T16:39:14.619Z,703.00
2022-08-11T16:40:14.922Z,705.00
2022-08-11T16:41:14.873Z,701.00
2022-08-11T16:43:04.474Z,702.00
2022-08-11T16:43:15.900Z,703.00
2022-08-11T16:44:17.416Z,705.00
2022-08-11T16:45:20.961Z,705.00
2022-08-11T16:46:17.692Z,705.00
2022-08-11T16:47:18.363Z,703.00
2022-08-11T16:48:33.510Z,703.00
2022-08-11T16:49:19.623Z,705.00
2022-08-11T16:50:19.713Z,705.00
2022-08-11T16:51:21.069Z,706.00
2022-08-11T16:52:21.141Z,706.00
2022-08-11T16:53:20.826Z,708.00
2022-08-11T16:54:21.177Z,708.00
2022-08-11T16:55:52.420Z,706.00
2022-08-11T16:56:22.311Z,706.00
2022-08-11T16:57:22.860Z,708.00
2022-08-11T16:58:23.406Z,708.00
2022-08-11T16:59:25.067Z,706.00
2022-08-11T17:00:24.517Z,708.00
2022-08-11T17:01:24.650Z,709.00
2022-08-11T17:02:25.549Z,709.00
2022-08-11T17:03:26.105Z,709.00
2022-08-11T17:04:26.444Z,705.00
2022-08-11T17:05:26.722Z,709.00
2022-08-11T17:05:38.157Z,710.00
2022-08-11T17:06:38.308Z,709.00
2022-08-11T17:07:41.856Z,706.00
2022-08-11T17:08:38.836Z,709.00
2022-08-11T17:09:39.593Z,693.00
2022-08-11T17:10:53.754Z,708.00
2022-08-11T17:11:41.250Z,704.00
2022-08-11T17:12:42.382Z,709.00
2022-08-11T17:13:43.073Z,709.00
2022-08-11T17:14:42.938Z,708.00
2022-08-11T17:15:44.121Z,708.00
2022-08-11T17:16:44.071Z,696.00
2022-08-11T17:17:45.338Z,709.00
2022-08-11T17:18:45.366Z,701.00
2022-08-11T17:20:38.343Z,709.00
2022-08-11T17:20:45.809Z,708.00
2022-08-11T17:21:47.378Z,706.00
2022-08-11T17:22:47.226Z,706.00
2022-08-11T17:23:47.452Z,703.00
2022-08-11T17:24:47.716Z,706.00
2022-08-11T17:25:59.715Z,705.00
2022-08-11T17:26:48.031Z,694.00
2022-08-11T17:27:48.108Z,706.00
2022-08-11T17:29:26.414Z,668.00
2022-08-11T17:30:30.742Z,689.00
2022-08-11T17:31:27.506Z,694.00
2022-08-11T17:32:27.600Z,702.00
2022-08-11T17:33:28.558Z,701.00
2022-08-11T17:34:28.604Z,702.00
2022-08-11T17:35:30.255Z,687.00
2022-08-11T17:36:29.243Z,706.00
2022-08-11T17:37:29.413Z,706.00
2022-08-11T17:38:30.416Z,711.00
2022-08-11T17:39:32.162Z,713.00
2022-08-11T17:40:31.554Z,711.00
2022-08-11T17:41:33.463Z,712.00
2022-08-11T17:42:36.009Z,713.00
2022-08-11T17:43:33.583Z,715.00
2022-08-11T17:44:34.872Z,713.00
2022-08-11T17:45:34.932Z,713.00
2022-08-11T17:46:35.338Z,703.00
2022-08-11T17:47:36.433Z,713.00
2022-08-11T17:48:35.715Z,713.00
2022-08-11T17:49:36.639Z,712.00
2022-08-11T17:50:38.546Z,713.00
2022-08-11T17:51:39.335Z,712.00
2022-08-11T17:52:39.051Z,712.00
2022-08-11T17:53:39.892Z,712.00
2022-08-11T17:54:16.996Z,712.00
2022-08-11T17:54:49.885Z,709.00
2022-08-11T17:55:51.959Z,712.00
2022-08-11T17:56:50.832Z,713.00
2022-08-11T17:57:50.969Z,713.00
2022-08-11T17:58:52.903Z,713.00
2022-08-11T17:59:53.234Z,715.00
2022-08-11T18:00:51.924Z,715.00
2022-08-11T18:01:54.032Z,716.00
2022-08-11T18:02:52.949Z,715.00
2022-08-11T18:03:58.454Z,715.00
2022-08-11T18:04:54.240Z,716.00
2022-08-11T18:05:54.605Z,715.00
2022-08-11T18:06:55.269Z,715.00
2022-08-11T18:07:56.737Z,716.00
2022-08-11T18:08:56.846Z,716.00
2022-08-11T18:09:55.859Z,716.00
2022-08-11T18:10:55.933Z,717.00
2022-08-11T18:12:06.861Z,716.00
2022-08-11T18:12:56.613Z,717.00
2022-08-11T18:13:57.465Z,716.00
2022-08-11T18:14:57.774Z,716.00
2022-08-11T18:15:58.236Z,717.00
2022-08-11T18:17:03.833Z,717.00
2022-08-11T18:17:59.260Z,717.00
2022-08-11T18:19:00.595Z,718.00
2022-08-11T18:19:09.306Z,718.00
2022-08-11T18:20:09.721Z,721.00
2022-08-11T18:21:10.870Z,721.00
2022-08-11T18:22:15.122Z,721.00
2022-08-11T18:23:11.179Z,722.00
2022-08-11T18:24:11.572Z,722.00
2022-08-11T18:25:12.746Z,721.00
2022-08-11T18:26:12.777Z,721.00
2022-08-11T18:27:13.740Z,716.00
2022-08-11T18:28:13.413Z,721.00
2022-08-11T18:29:13.838Z,720.00
2022-08-11T18:30:14.746Z,721.00
2022-08-11T18:31:16.328Z,720.00
2022-08-11T18:32:21.998Z,720.00
2022-08-11T18:33:44.937Z,720.00
2022-08-11T18:34:16.833Z,720.00
2022-08-11T18:35:16.996Z,708.00
2022-08-11T18:36:18.517Z,721.00
2022-08-11T18:37:20.210Z,720.00
2022-08-11T18:38:18.847Z,720.00
2022-08-11T18:39:19.951Z,718.00
2022-08-11T18:40:18.990Z,718.00
2022-08-11T18:41:19.140Z,718.00
2022-08-11T18:42:29.097Z,718.00
2022-08-11T18:43:23.814Z,718.00
2022-08-11T18:44:20.477Z,717.00
2022-08-11T18:45:20.756Z,718.00
2022-08-11T18:46:22.017Z,718.00
2022-08-11T18:47:21.307Z,718.00
2022-08-11T18:47:32.603Z,716.00
2022-08-11T18:48:34.190Z,718.00
2022-08-11T18:50:02.547Z,718.00
2022-08-11T18:50:39.537Z,710.00
2022-08-11T18:51:36.825Z,720.00
2022-08-11T18:52:34.409Z,718.00
2022-08-11T18:53:36.305Z,717.00
2022-08-11T18:54:36.292Z,717.00
2022-08-11T18:55:36.190Z,717.00
2022-08-11T18:56:36.731Z,718.00
2022-08-11T18:57:49.754Z,718.00
2022-08-11T18:58:38.171Z,717.00
2022-08-11T18:59:39.021Z,720.00
2022-08-11T19:00:40.294Z,720.00
2022-08-11T19:01:43.066Z,703.00
2022-08-11T19:02:49.161Z,717.00
2022-08-11T19:03:43.336Z,721.00
2022-08-11T19:04:42.163Z,720.00
2022-08-11T19:06:31.816Z,721.00
2022-08-11T19:06:43.072Z,721.00
2022-08-11T19:07:46.559Z,721.00
2022-08-11T19:08:44.250Z,721.00
2022-08-11T19:09:45.203Z,718.00
2022-08-11T19:10:53.190Z,720.00
2022-08-11T19:11:46.801Z,721.00
2022-08-11T19:12:47.825Z,720.00
2022-08-11T19:13:59.156Z,722.00
2022-08-11T19:14:47.941Z,722.00
2022-08-11T19:16:06.037Z,724.00
2022-08-11T19:17:47.125Z,725.00
2022-08-11T19:17:50.070Z,724.00
2022-08-11T19:18:52.992Z,726.00
2022-08-11T19:19:50.663Z,725.00
2022-08-11T19:20:53.999Z,726.00
2022-08-11T19:21:52.067Z,724.00
2022-08-11T19:22:52.042Z,725.00
2022-08-11T19:23:52.980Z,727.00
2022-08-11T19:24:53.870Z,725.00
2022-08-11T19:25:54.814Z,725.00
2022-08-11T19:26:55.704Z,728.00
2022-08-11T19:28:14.216Z,729.00
2022-08-11T19:30:09.079Z,684.00
2022-08-11T19:30:46.724Z,728.00
2022-08-11T19:31:52.847Z,727.00
2022-08-11T19:32:44.854Z,726.00
2022-08-11T19:34:03.012Z,645.00
2022-08-11T19:34:44.852Z,726.00
2022-08-11T19:37:20.715Z,726.00
2022-08-11T19:38:10.578Z,727.00
2022-08-11T19:39:08.047Z,728.00
2022-08-11T19:40:14.209Z,725.00
2022-08-11T19:41:12.929Z,724.00
2022-08-11T19:42:10.864Z,728.00
2022-08-11T19:43:23.579Z,728.00
2022-08-11T19:44:16.720Z,727.00
2022-08-11T19:45:23.249Z,723.00
2022-08-11T19:46:14.955Z,726.00
2022-08-11T19:47:17.541Z,725.00
2022-08-11T19:48:32.080Z,728.00
2022-08-11T19:49:13.477Z,727.00
2022-08-11T19:50:21.502Z,713.00
2022-08-11T19:51:15.116Z,730.00
2022-08-11T19:52:19.190Z,728.00
2022-08-11T19:53:17.669Z,727.00
2022-08-11T19:54:16.975Z,725.00
2022-08-11T19:55:19.207Z,727.00
2022-08-11T19:56:17.375Z,728.00
2022-08-11T19:57:17.697Z,727.00
2022-08-11T19:58:18.553Z,726.00
2022-08-11T19:59:23.072Z,727.00
2022-08-11T20:00:19.402Z,726.00
2022-08-11T20:01:19.519Z,729.00
2022-08-11T20:03:37.324Z,729.00
2022-08-11T20:06:19.726Z,729.00
2022-08-11T20:07:21.981Z,730.00
2022-08-11T20:08:20.017Z,730.00
2022-08-11T20:09:19.949Z,720.00
2022-08-11T20:10:23.344Z,720.00
2022-08-11T20:11:23.423Z,729.00
2022-08-11T20:12:24.130Z,718.00
2022-08-11T20:13:29.537Z,729.00
2022-08-11T20:14:22.880Z,729.00
2022-08-11T20:15:23.888Z,728.00
2022-08-11T20:16:24.956Z,728.00
2022-08-11T20:17:24.304Z,727.00
2022-08-11T20:18:27.348Z,728.00
2022-08-11T20:19:26.197Z,728.00
2022-08-11T20:20:25.348Z,728.00
2022-08-11T20:21:32.786Z,728.00
2022-08-11T20:22:26.429Z,727.00
2022-08-11T20:23:25.672Z,728.00
2022-08-11T20:24:26.625Z,728.00
2022-08-11T20:25:33.652Z,727.00
2022-08-11T20:26:31.272Z,720.00
2022-08-11T20:27:29.653Z,725.00
2022-08-11T20:28:33.651Z,720.00
2022-08-11T20:29:29.997Z,723.00
2022-08-11T20:30:30.162Z,722.00
2022-08-11T20:31:32.779Z,723.00
2022-08-11T20:32:31.137Z,722.00
2022-08-11T20:32:45.622Z,728.00
2022-08-11T20:33:44.054Z,722.00
2022-08-11T20:34:45.900Z,728.00
2022-08-11T20:36:20.860Z,728.00
2022-08-11T20:36:45.778Z,727.00
2022-08-11T20:37:51.127Z,729.00
2022-08-11T20:38:53.351Z,730.00
2022-08-11T20:39:47.087Z,728.00
2022-08-11T20:40:56.520Z,726.00
2022-08-11T20:43:09.076Z,729.00
2022-08-11T20:44:09.113Z,732.00
2022-08-11T20:45:07.494Z,732.00
2022-08-11T20:46:35.977Z,730.00
2022-08-11T20:47:59.419Z,734.00
2022-08-11T20:48:40.882Z,735.00
2022-08-11T20:49:45.932Z,730.00
2022-08-11T20:50:38.401Z,732.00
2022-08-11T20:51:40.404Z,733.00
2022-08-11T20:52:40.619Z,736.00
2022-08-11T20:53:42.490Z,735.00
2022-08-11T20:54:43.644Z,694.00
2022-08-11T20:55:52.271Z,734.00
2022-08-11T20:56:41.824Z,735.00
2022-08-11T20:58:00.027Z,735.00
2022-08-11T20:59:17.367Z,735.00
2022-08-11T20:59:52.790Z,732.00
2022-08-11T21:00:11.617Z,732.00
2022-08-11T21:01:20.427Z,734.00
2022-08-11T21:02:10.943Z,734.00
2022-08-11T21:03:11.767Z,732.00
2022-08-11T21:04:13.332Z,732.00
2022-08-11T21:05:19.334Z,732.00
2022-08-11T21:06:13.604Z,734.00
2022-08-11T21:07:22.789Z,732.00
2022-08-11T21:08:14.652Z,734.00
2022-08-11T21:09:19.738Z,734.00
2022-08-11T21:10:24.055Z,730.00
2022-08-11T21:12:17.044Z,715.00
2022-08-11T21:15:04.814Z,734.00
2022-08-11T21:16:01.360Z,732.00
2022-08-11T21:17:01.751Z,735.00
2022-08-11T21:18:06.939Z,733.00
2022-08-11T21:19:04.124Z,734.00
2022-08-11T21:20:10.781Z,735.00
2022-08-11T21:21:25.591Z,735.00
2022-08-11T21:22:07.722Z,733.00
2022-08-11T21:23:08.379Z,732.00
2022-08-11T21:24:06.220Z,732.00
2022-08-11T21:25:07.262Z,734.00
2022-08-11T21:26:06.934Z,733.00
2022-08-11T21:27:08.123Z,734.00
2022-08-11T21:27:24.754Z,732.00
2022-08-11T21:28:23.189Z,734.00
2022-08-11T21:29:24.298Z,734.00
2022-08-11T21:30:25.120Z,732.00
2022-08-11T21:31:26.102Z,734.00
2022-08-11T21:32:26.889Z,734.00
2022-08-11T21:33:28.581Z,732.00
2022-08-11T21:34:29.441Z,734.00
2022-08-11T21:35:28.858Z,734.00
2022-08-11T21:36:29.676Z,736.00
2022-08-11T21:37:30.973Z,735.00
2022-08-11T21:38:30.878Z,722.00
2022-08-11T21:39:31.373Z,734.00
2022-08-11T21:40:31.592Z,735.00
2022-08-11T21:41:32.431Z,735.00
2022-08-11T21:42:34.252Z,735.00
2022-08-11T21:43:33.429Z,735.00
2022-08-11T21:43:47.651Z,734.00
2022-08-11T21:44:47.827Z,735.00
2022-08-11T21:45:48.930Z,736.00
2022-08-11T21:46:48.694Z,733.00
2022-08-11T21:47:49.419Z,734.00
2022-08-11T21:48:49.497Z,735.00
2022-08-11T21:49:51.172Z,739.00
2022-08-11T21:50:50.883Z,727.00
2022-08-11T21:51:50.854Z,720.00
2022-08-11T21:52:51.675Z,726.00
2022-08-11T21:53:53.571Z,735.00
2022-08-11T21:54:55.019Z,736.00
2022-08-11T21:55:53.841Z,738.00
2022-08-11T21:56:55.311Z,737.00
2022-08-11T21:57:54.908Z,735.00
2022-08-11T21:58:55.563Z,735.00
2022-08-11T21:59:57.063Z,735.00
2022-08-11T22:00:56.893Z,735.00
2022-08-11T22:01:58.164Z,735.00
2022-08-11T22:02:57.864Z,733.00
2022-08-11T22:03:09.879Z,735.00
2022-08-11T22:04:10.971Z,735.00
2022-08-11T22:05:11.201Z,734.00
2022-08-11T22:06:11.583Z,735.00
2022-08-11T22:07:11.820Z,732.00
2022-08-11T22:08:12.361Z,734.00
2022-08-11T22:09:12.249Z,734.00
2022-08-11T22:10:41.539Z,736.00
2022-08-11T22:11:13.204Z,735.00
2022-08-11T22:12:29.504Z,735.00
2022-08-11T22:13:14.910Z,733.00
2022-08-11T22:14:15.781Z,735.00
2022-08-11T22:15:16.492Z,734.00
2022-08-11T22:16:16.532Z,735.00
2022-08-11T22:17:17.345Z,735.00
2022-08-11T22:18:18.165Z,735.00
2022-08-11T22:19:19.024Z,735.00
2022-08-11T22:19:29.515Z,735.00
2022-08-11T22:20:30.388Z,735.00
2022-08-11T22:22:01.276Z,734.00
2022-08-11T22:22:31.983Z,734.00
2022-08-11T22:23:35.317Z,735.00
2022-08-11T22:24:33.666Z,734.00
2022-08-11T22:25:38.740Z,732.00
2022-08-11T22:26:34.082Z,732.00
2022-08-11T22:27:34.665Z,734.00
2022-08-11T22:28:35.498Z,732.00
2022-08-11T22:29:49.162Z,734.00
2022-08-11T22:30:37.132Z,735.00
2022-08-11T22:31:37.598Z,736.00
2022-08-11T22:32:38.859Z,736.00
2022-08-11T22:33:41.411Z,739.00
2022-08-11T22:34:52.610Z,740.00
2022-08-11T22:35:40.708Z,725.00
2022-08-11T22:36:41.266Z,740.00
2022-08-11T22:37:42.659Z,739.00
2022-08-11T22:38:43.281Z,736.00
2022-08-11T22:38:51.914Z,738.00
2022-08-11T22:40:01.609Z,739.00
2022-08-11T22:40:53.275Z,739.00
2022-08-11T22:41:54.209Z,732.00
2022-08-11T22:42:54.920Z,739.00
2022-08-11T22:43:55.608Z,739.00
2022-08-11T22:44:56.652Z,739.00
2022-08-11T22:45:57.534Z,738.00
2022-08-11T22:46:57.617Z,736.00
2022-08-11T22:47:58.062Z,739.00
2022-08-11T22:48:58.856Z,739.00
2022-08-11T22:49:59.623Z,738.00
2022-08-11T22:50:58.674Z,738.00
2022-08-11T22:51:59.358Z,725.00
2022-08-11T22:53:00.999Z,739.00
2022-08-11T22:54:00.468Z,740.00
2022-08-11T22:55:01.751Z,735.00
2022-08-11T22:56:01.967Z,737.00
2022-08-11T22:57:01.999Z,738.00
2022-08-11T22:58:02.577Z,738.00
2022-08-11T22:59:03.207Z,737.00
2022-08-11T23:00:03.536Z,736.00
2022-08-11T23:00:12.694Z,736.00
2022-08-11T23:01:13.386Z,736.00
2022-08-11T23:02:14.279Z,737.00
2022-08-11T23:03:37.064Z,736.00
2022-08-11T23:04:15.377Z,738.00
2022-08-11T23:05:15.911Z,736.00
2022-08-11T23:06:16.970Z,739.00
2022-08-11T23:07:50.059Z,740.00
2022-08-11T23:08:16.751Z,740.00
2022-08-11T23:09:17.387Z,740.00
2022-08-11T23:10:18.758Z,740.00
2022-08-11T23:11:18.627Z,738.00
2022-08-11T23:12:19.291Z,739.00
2022-08-11T23:13:22.368Z,737.00
2022-08-11T23:14:20.442Z,738.00
2022-08-11T23:15:20.527Z,740.00
2022-08-11T23:16:22.185Z,740.00
2022-08-11T23:17:21.860Z,739.00
2022-08-11T23:18:22.622Z,739.00
2022-08-11T23:20:09.647Z,740.00
2022-08-11T23:20:36.266Z,740.00
2022-08-11T23:21:24.392Z,739.00
2022-08-11T23:22:36.926Z,741.00
2022-08-11T23:23:26.270Z,741.00
2022-08-11T23:24:26.837Z,740.00
2022-08-11T23:25:27.740Z,740.00
2022-08-11T23:26:28.633Z,739.00
2022-08-11T23:27:29.433Z,740.00
2022-08-11T23:28:30.195Z,739.00
2022-08-11T23:28:40.873Z,735.00
2022-08-11T23:29:41.695Z,739.00
2022-08-11T23:30:43.301Z,740.00
2022-08-11T23:31:51.286Z,739.00
2022-08-11T23:32:43.062Z,738.00
2022-08-11T23:33:43.144Z,740.00
2022-08-11T23:35:03.732Z,737.00
2022-08-11T23:35:53.811Z,705.00
2022-08-11T23:36:47.451Z,739.00
2022-08-11T23:37:44.873Z,725.00
2022-08-11T23:38:45.160Z,737.00
2022-08-11T23:39:45.307Z,737.00
2022-08-11T23:40:46.073Z,739.00
2022-08-11T23:41:46.087Z,739.00
2022-08-11T23:42:46.353Z,738.00
2022-08-11T23:43:47.027Z,738.00
2022-08-11T23:44:47.894Z,738.00
2022-08-11T23:45:49.044Z,738.00
2022-08-11T23:46:48.575Z,739.00
2022-08-11T23:47:51.042Z,740.00
2022-08-11T23:48:49.703Z,740.00
2022-08-11T23:49:50.511Z,739.00
2022-08-11T23:50:52.003Z,739.00
2022-08-11T23:51:52.621Z,738.00
2022-08-11T23:52:52.152Z,741.00
2022-08-11T23:53:52.264Z,740.00
2022-08-11T23:54:53.033Z,713.00
2022-08-11T23:55:53.940Z,739.00
2022-08-11T23:56:02.642Z,739.00
2022-08-11T23:57:03.322Z,740.00
2022-08-11T23:58:03.963Z,740.00
2022-08-11T23:59:04.317Z,739.00
