createdAt,value
2018-12-02T00:00:10.866Z,1.08
2018-12-02T00:01:10.735Z,1.19
2018-12-02T00:02:10.602Z,1.19
2018-12-02T00:03:10.468Z,1.16
2018-12-02T00:04:10.335Z,1.12
2018-12-02T00:05:10.212Z,1.14
2018-12-02T00:06:10.069Z,1.14
2018-12-02T00:07:09.937Z,1.03
2018-12-02T00:08:09.812Z,1.10
2018-12-02T00:09:09.670Z,1.12
2018-12-02T00:10:09.535Z,1.12
2018-12-02T00:11:09.403Z,1.14
2018-12-02T00:12:09.272Z,1.06
2018-12-02T00:13:09.135Z,1.10
2018-12-02T00:14:09.006Z,1.15
2018-12-02T00:15:08.872Z,1.14
2018-12-02T00:16:08.736Z,1.14
2018-12-02T00:17:08.606Z,1.08
2018-12-02T00:18:08.519Z,1.03
2018-12-02T00:19:08.357Z,1.14
2018-12-02T00:20:08.204Z,1.18
2018-12-02T00:21:08.071Z,1.25
2018-12-02T00:22:07.939Z,1.19
2018-12-02T00:23:07.807Z,1.24
2018-12-02T00:24:07.671Z,1.16
2018-12-02T00:25:07.545Z,1.22
2018-12-02T00:26:07.411Z,1.26
2018-12-02T00:27:07.276Z,1.16
2018-12-02T00:28:07.138Z,1.29
2018-12-02T00:29:07.006Z,1.24
2018-12-02T00:30:06.875Z,1.22
2018-12-02T00:31:06.740Z,1.34
2018-12-02T00:32:06.651Z,1.29
2018-12-02T00:33:06.474Z,1.28
2018-12-02T00:34:06.340Z,1.26
2018-12-02T00:35:06.207Z,1.28
2018-12-02T00:36:06.074Z,1.22
2018-12-02T00:37:05.941Z,1.33
2018-12-02T00:38:05.812Z,1.22
2018-12-02T00:39:05.677Z,1.34
2018-12-02T00:40:05.550Z,1.34
2018-12-02T00:41:05.415Z,1.22
2018-12-02T00:42:05.282Z,1.26
2018-12-02T00:43:05.145Z,1.36
2018-12-02T00:44:05.009Z,1.25
2018-12-02T00:45:04.879Z,1.40
2018-12-02T00:46:04.744Z,1.39
2018-12-02T00:47:04.612Z,1.29
2018-12-02T00:48:04.485Z,1.28
2018-12-02T00:49:04.343Z,1.36
2018-12-02T00:50:04.211Z,1.42
2018-12-02T00:51:04.079Z,1.39
2018-12-02T00:52:03.948Z,1.43
2018-12-02T00:53:03.813Z,1.39
2018-12-02T00:54:03.680Z,1.32
2018-12-02T00:55:03.546Z,1.34
2018-12-02T00:56:03.412Z,1.18
2018-12-02T00:57:03.279Z,1.22
2018-12-02T00:58:03.149Z,1.24
2018-12-02T00:59:03.017Z,1.16
2018-12-02T01:00:02.881Z,1.06
2018-12-02T01:01:02.750Z,1.16
2018-12-02T01:02:02.616Z,1.14
2018-12-02T01:03:02.482Z,1.18
2018-12-02T01:04:02.349Z,1.14
2018-12-02T01:05:02.216Z,1.28
2018-12-02T01:06:02.081Z,1.22
2018-12-02T01:07:01.957Z,1.22
2018-12-02T01:08:01.817Z,1.16
2018-12-02T01:09:01.681Z,1.18
2018-12-02T01:10:01.563Z,1.08
2018-12-02T01:11:01.418Z,1.12
2018-12-02T01:12:01.284Z,1.06
2018-12-02T01:13:01.151Z,1.07
2018-12-02T01:14:01.021Z,1.08
2018-12-02T01:15:00.885Z,1.10
2018-12-02T01:16:00.752Z,1.14
2018-12-02T01:17:00.621Z,1.14
2018-12-02T01:18:00.485Z,1.06
2018-12-02T01:19:00.353Z,1.06
2018-12-02T01:20:00.220Z,1.14
2018-12-02T01:21:00.084Z,1.14
2018-12-02T01:21:59.950Z,1.16
2018-12-02T01:22:59.817Z,1.21
2018-12-02T01:23:59.685Z,1.18
2018-12-02T01:24:59.552Z,1.19
2018-12-02T01:25:59.419Z,1.14
2018-12-02T01:26:59.289Z,1.10
2018-12-02T01:27:59.153Z,1.15
2018-12-02T01:28:59.017Z,1.06
2018-12-02T01:29:58.887Z,1.24
2018-12-02T01:30:58.751Z,1.21
2018-12-02T01:31:58.619Z,1.19
2018-12-02T01:32:58.485Z,1.26
2018-12-02T01:33:58.355Z,1.29
2018-12-02T01:34:58.222Z,1.34
2018-12-02T01:35:58.086Z,1.36
2018-12-02T01:36:57.953Z,1.36
2018-12-02T01:37:57.820Z,1.42
2018-12-02T01:38:57.687Z,1.33
2018-12-02T01:39:57.555Z,1.25
2018-12-02T01:40:57.422Z,1.36
2018-12-02T01:41:57.289Z,1.40
2018-12-02T01:42:57.153Z,1.37
2018-12-02T01:43:57.020Z,1.37
2018-12-02T01:44:56.888Z,1.46
2018-12-02T01:45:56.754Z,1.52
2018-12-02T01:46:56.621Z,1.61
2018-12-02T01:47:56.489Z,1.58
2018-12-02T01:48:56.358Z,1.55
2018-12-02T01:49:56.225Z,1.60
2018-12-02T01:50:56.091Z,1.58
2018-12-02T01:51:55.955Z,1.64
2018-12-02T01:52:55.825Z,1.65
2018-12-02T01:53:55.691Z,1.68
2018-12-02T01:54:55.558Z,1.62
2018-12-02T01:55:55.426Z,1.69
2018-12-02T01:56:55.293Z,1.73
2018-12-02T01:57:55.159Z,1.68
2018-12-02T01:58:55.027Z,1.87
2018-12-02T01:59:54.892Z,1.80
2018-12-02T02:00:54.760Z,1.82
2018-12-02T02:01:54.627Z,1.89
2018-12-02T02:02:54.498Z,1.89
2018-12-02T02:03:54.361Z,1.89
2018-12-02T02:04:54.231Z,1.85
2018-12-02T02:05:54.099Z,1.99
2018-12-02T02:06:53.968Z,1.90
2018-12-02T02:07:53.831Z,1.89
2018-12-02T02:08:53.699Z,1.90
2018-12-02T02:09:53.568Z,1.85
2018-12-02T02:10:53.433Z,1.87
2018-12-02T02:11:53.301Z,1.82
2018-12-02T02:12:53.169Z,1.89
2018-12-02T02:13:53.037Z,1.97
2018-12-02T02:14:52.907Z,1.99
2018-12-02T02:15:52.770Z,1.93
2018-12-02T02:16:52.637Z,1.91
2018-12-02T02:17:52.506Z,1.90
2018-12-02T02:18:52.372Z,1.91
2018-12-02T02:19:52.242Z,1.98
2018-12-02T02:20:52.107Z,1.83
2018-12-02T02:21:51.972Z,1.93
2018-12-02T02:22:51.844Z,1.94
2018-12-02T02:23:51.708Z,1.98
2018-12-02T02:24:51.582Z,1.91
2018-12-02T02:25:51.448Z,1.93
2018-12-02T02:26:51.311Z,1.93
2018-12-02T02:27:51.178Z,1.83
2018-12-02T02:28:51.047Z,1.85
2018-12-02T02:29:50.911Z,1.89
2018-12-02T02:30:50.786Z,1.91
2018-12-02T02:31:50.647Z,1.76
2018-12-02T02:32:50.514Z,1.80
2018-12-02T02:33:50.384Z,1.76
2018-12-02T02:34:50.253Z,1.72
2018-12-02T02:35:50.116Z,1.75
2018-12-02T02:36:49.984Z,1.75
2018-12-02T02:37:49.850Z,1.73
2018-12-02T02:38:49.718Z,1.76
2018-12-02T02:39:49.590Z,1.72
2018-12-02T02:40:49.455Z,1.62
2018-12-02T02:41:49.322Z,1.58
2018-12-02T02:42:49.189Z,1.68
2018-12-02T02:43:49.053Z,1.64
2018-12-02T02:44:48.925Z,1.69
2018-12-02T02:45:48.789Z,1.79
2018-12-02T02:46:48.658Z,1.80
2018-12-02T02:47:48.524Z,1.76
2018-12-02T02:48:48.392Z,1.72
2018-12-02T02:49:48.259Z,1.82
2018-12-02T02:50:48.130Z,1.78
2018-12-02T02:51:47.993Z,1.72
2018-12-02T02:52:47.863Z,1.85
2018-12-02T02:53:47.729Z,1.87
2018-12-02T02:54:47.596Z,1.80
2018-12-02T02:55:47.462Z,1.85
2018-12-02T02:56:47.328Z,1.85
2018-12-02T02:57:47.221Z,1.80
2018-12-02T02:58:47.064Z,1.97
2018-12-02T02:59:46.931Z,1.98
2018-12-02T03:00:46.799Z,1.91
2018-12-02T03:01:46.676Z,1.99
2018-12-02T03:02:46.534Z,2.01
2018-12-02T03:03:46.400Z,2.01
2018-12-02T03:04:46.268Z,2.08
2018-12-02T03:05:46.137Z,1.99
2018-12-02T03:06:46.002Z,2.13
2018-12-02T03:07:45.869Z,2.06
2018-12-02T03:08:45.742Z,2.12
2018-12-02T03:09:45.604Z,2.12
2018-12-02T03:10:45.474Z,2.12
2018-12-02T03:11:45.341Z,2.12
2018-12-02T03:12:45.206Z,2.15
2018-12-02T03:13:46.049Z,2.09
2018-12-02T03:14:44.941Z,2.15
2018-12-02T03:15:44.808Z,2.22
2018-12-02T03:16:44.679Z,2.20
2018-12-02T03:17:44.542Z,2.28
2018-12-02T03:18:44.409Z,2.22
2018-12-02T03:19:44.279Z,2.15
2018-12-02T03:20:44.146Z,2.12
2018-12-02T03:21:44.011Z,2.30
2018-12-02T03:22:43.881Z,2.28
2018-12-02T03:23:43.747Z,2.26
2018-12-02T03:24:43.615Z,2.26
2018-12-02T03:25:43.483Z,2.23
2018-12-02T03:26:43.352Z,2.22
2018-12-02T03:27:43.216Z,2.30
2018-12-02T03:28:43.087Z,2.30
2018-12-02T03:29:42.956Z,2.41
2018-12-02T03:30:42.823Z,2.41
2018-12-02T03:31:42.696Z,2.37
2018-12-02T03:32:42.568Z,2.37
2018-12-02T03:33:42.425Z,2.40
2018-12-02T03:34:42.295Z,2.40
2018-12-02T03:35:42.162Z,2.40
2018-12-02T03:36:42.029Z,2.38
2018-12-02T03:37:41.901Z,2.40
2018-12-02T03:38:41.765Z,2.45
2018-12-02T03:39:41.630Z,2.33
2018-12-02T03:40:41.502Z,2.30
2018-12-02T03:41:41.367Z,2.38
2018-12-02T03:42:41.236Z,2.28
2018-12-02T03:43:41.101Z,2.37
2018-12-02T03:44:40.975Z,2.31
2018-12-02T03:45:40.837Z,2.30
2018-12-02T03:46:40.707Z,2.30
2018-12-02T03:47:40.576Z,2.38
2018-12-02T03:48:40.443Z,2.31
2018-12-02T03:49:40.310Z,2.35
2018-12-02T03:50:40.179Z,2.28
2018-12-02T03:51:40.044Z,2.38
2018-12-02T03:52:39.913Z,2.41
2018-12-02T03:53:39.783Z,2.33
2018-12-02T03:54:39.649Z,2.48
2018-12-02T03:55:39.515Z,2.49
2018-12-02T03:56:39.384Z,2.44
2018-12-02T03:57:39.252Z,2.52
2018-12-02T03:58:39.120Z,2.38
2018-12-02T03:59:38.990Z,2.44
2018-12-02T04:00:38.855Z,2.38
2018-12-02T04:01:38.725Z,2.48
2018-12-02T04:02:38.593Z,2.46
2018-12-02T04:03:38.460Z,2.37
2018-12-02T04:04:38.326Z,2.38
2018-12-02T04:05:38.195Z,2.44
2018-12-02T04:06:38.064Z,2.45
2018-12-02T04:07:37.932Z,2.38
2018-12-02T04:08:37.801Z,2.27
2018-12-02T04:09:37.667Z,2.27
2018-12-02T04:10:37.535Z,2.28
2018-12-02T04:11:37.405Z,2.28
2018-12-02T04:12:37.275Z,2.44
2018-12-02T04:13:37.144Z,2.53
2018-12-02T04:14:37.012Z,2.46
2018-12-02T04:15:36.877Z,2.55
2018-12-02T04:16:36.748Z,2.61
2018-12-02T04:17:36.616Z,2.61
2018-12-02T04:18:36.484Z,2.71
2018-12-02T04:19:36.351Z,2.74
2018-12-02T04:20:36.223Z,2.69
2018-12-02T04:21:36.089Z,2.67
2018-12-02T04:22:35.956Z,2.66
2018-12-02T04:23:35.823Z,2.64
2018-12-02T04:24:35.692Z,2.67
2018-12-02T04:25:35.561Z,2.63
2018-12-02T04:26:35.429Z,2.71
2018-12-02T04:27:35.298Z,2.67
2018-12-02T04:28:35.167Z,2.64
2018-12-02T04:29:35.033Z,2.59
2018-12-02T04:30:34.903Z,2.64
2018-12-02T04:31:34.769Z,2.58
2018-12-02T04:32:34.636Z,2.64
2018-12-02T04:33:34.533Z,2.61
2018-12-02T04:34:34.376Z,2.69
2018-12-02T04:35:34.244Z,2.70
2018-12-02T04:36:34.109Z,2.71
2018-12-02T04:37:33.978Z,2.64
2018-12-02T04:38:33.847Z,2.64
2018-12-02T04:39:33.715Z,2.66
2018-12-02T04:40:33.583Z,2.64
2018-12-02T04:41:33.450Z,2.66
2018-12-02T04:42:33.319Z,2.56
2018-12-02T04:43:33.186Z,2.58
2018-12-02T04:44:33.055Z,2.69
2018-12-02T04:45:32.926Z,2.69
2018-12-02T04:46:32.799Z,2.63
2018-12-02T04:47:32.658Z,2.69
2018-12-02T04:48:32.527Z,2.64
2018-12-02T04:49:32.395Z,2.67
2018-12-02T04:50:32.266Z,2.64
2018-12-02T04:51:32.131Z,2.70
2018-12-02T04:52:32.001Z,2.64
2018-12-02T04:53:31.868Z,2.66
2018-12-02T04:54:31.737Z,2.56
2018-12-02T04:55:31.603Z,2.66
2018-12-02T04:56:31.474Z,2.74
2018-12-02T04:57:31.343Z,2.64
2018-12-02T04:58:31.210Z,2.55
2018-12-02T04:59:31.080Z,2.64
2018-12-02T05:00:30.947Z,2.66
2018-12-02T05:01:30.814Z,2.66
2018-12-02T05:02:30.683Z,2.58
2018-12-02T05:03:30.553Z,2.59
2018-12-02T05:04:30.418Z,2.59
2018-12-02T05:05:30.287Z,2.55
2018-12-02T05:06:30.156Z,2.58
2018-12-02T05:07:30.023Z,2.55
2018-12-02T05:08:29.891Z,2.55
2018-12-02T05:09:29.759Z,2.67
2018-12-02T05:10:29.630Z,2.55
2018-12-02T05:11:29.498Z,2.56
2018-12-02T05:12:29.365Z,2.51
2018-12-02T05:13:29.233Z,2.56
2018-12-02T05:14:29.101Z,2.58
2018-12-02T05:15:28.970Z,2.59
2018-12-02T05:16:28.838Z,2.66
2018-12-02T05:17:28.706Z,2.64
2018-12-02T05:18:28.589Z,2.66
2018-12-02T05:19:28.441Z,2.55
2018-12-02T05:20:28.310Z,2.63
2018-12-02T05:21:28.177Z,2.69
2018-12-02T05:22:28.045Z,2.64
2018-12-02T05:23:27.914Z,2.61
2018-12-02T05:24:27.778Z,2.56
2018-12-02T05:25:27.651Z,2.59
2018-12-02T05:26:27.516Z,2.55
2018-12-02T05:27:27.382Z,2.64
2018-12-02T05:28:27.254Z,2.71
2018-12-02T05:29:27.120Z,2.63
2018-12-02T05:30:26.992Z,2.67
2018-12-02T05:31:26.858Z,2.61
2018-12-02T05:32:26.724Z,2.58
2018-12-02T05:33:26.592Z,2.61
2018-12-02T05:34:26.459Z,2.64
2018-12-02T05:35:26.327Z,2.63
2018-12-02T05:36:26.194Z,2.61
2018-12-02T05:37:26.062Z,2.63
2018-12-02T05:38:25.932Z,2.70
2018-12-02T05:39:25.798Z,2.67
2018-12-02T05:40:25.667Z,2.67
2018-12-02T05:41:25.534Z,2.64
2018-12-02T05:42:25.403Z,2.66
2018-12-02T05:43:25.269Z,2.67
2018-12-02T05:44:25.138Z,2.67
2018-12-02T05:45:25.006Z,2.73
2018-12-02T05:46:24.878Z,2.71
2018-12-02T05:47:24.741Z,2.70
2018-12-02T05:48:24.607Z,2.66
2018-12-02T05:49:24.481Z,2.66
2018-12-02T05:50:24.346Z,2.74
2018-12-02T05:51:24.215Z,2.81
2018-12-02T05:52:24.081Z,2.76
2018-12-02T05:53:23.953Z,2.76
2018-12-02T05:54:23.817Z,2.63
2018-12-02T05:55:23.685Z,2.84
2018-12-02T05:56:23.553Z,2.81
2018-12-02T05:57:23.423Z,2.81
2018-12-02T05:58:23.293Z,2.81
2018-12-02T05:59:23.157Z,2.84
2018-12-02T06:00:23.027Z,2.77
2018-12-02T06:01:22.893Z,2.81
2018-12-02T06:02:22.765Z,2.84
2018-12-02T06:03:22.632Z,2.79
2018-12-02T06:04:22.498Z,2.76
2018-12-02T06:05:22.398Z,2.79
2018-12-02T06:06:22.239Z,2.84
2018-12-02T06:07:22.103Z,2.74
2018-12-02T06:08:21.972Z,2.79
2018-12-02T06:09:21.838Z,2.82
2018-12-02T06:10:21.708Z,2.81
2018-12-02T06:11:21.576Z,2.76
2018-12-02T06:12:21.443Z,2.85
2018-12-02T06:13:21.315Z,2.84
2018-12-02T06:14:21.181Z,2.85
2018-12-02T06:15:21.047Z,2.85
2018-12-02T06:16:20.917Z,2.85
2018-12-02T06:17:20.786Z,2.92
2018-12-02T06:18:20.653Z,2.92
2018-12-02T06:19:20.521Z,2.89
2018-12-02T06:20:20.390Z,2.89
2018-12-02T06:21:20.258Z,2.87
2018-12-02T06:22:20.125Z,2.88
2018-12-02T06:23:19.998Z,2.85
2018-12-02T06:24:19.863Z,2.88
2018-12-02T06:25:19.731Z,2.91
2018-12-02T06:26:19.598Z,2.81
2018-12-02T06:27:19.467Z,2.87
2018-12-02T06:28:19.336Z,2.92
2018-12-02T06:29:19.204Z,2.94
2018-12-02T06:30:19.072Z,3.03
2018-12-02T06:31:18.940Z,2.92
2018-12-02T06:32:18.806Z,3.03
2018-12-02T06:33:18.675Z,3.05
2018-12-02T06:34:18.544Z,3.00
2018-12-02T06:35:18.413Z,2.92
2018-12-02T06:36:18.281Z,3.00
2018-12-02T06:37:18.147Z,3.00
2018-12-02T06:38:18.017Z,2.94
2018-12-02T06:39:17.886Z,3.10
2018-12-02T06:40:17.753Z,3.09
2018-12-02T06:41:17.622Z,3.02
2018-12-02T06:42:17.491Z,3.02
2018-12-02T06:43:17.356Z,2.94
2018-12-02T06:44:17.228Z,3.00
2018-12-02T06:45:17.096Z,2.97
2018-12-02T06:46:16.967Z,3.03
2018-12-02T06:47:16.830Z,2.98
2018-12-02T06:48:16.698Z,3.06
2018-12-02T06:49:16.568Z,3.09
2018-12-02T06:50:16.445Z,2.98
2018-12-02T06:51:16.306Z,3.06
2018-12-02T06:52:16.174Z,3.10
2018-12-02T06:53:16.042Z,3.06
2018-12-02T06:54:16.067Z,3.09
2018-12-02T06:55:15.840Z,3.02
2018-12-02T06:56:15.648Z,3.06
2018-12-02T06:57:15.519Z,3.12
2018-12-02T06:58:15.389Z,3.07
2018-12-02T06:59:15.255Z,3.15
2018-12-02T07:00:15.125Z,3.24
2018-12-02T07:01:14.992Z,3.10
2018-12-02T07:02:14.866Z,3.21
2018-12-02T07:03:14.727Z,3.27
2018-12-02T07:04:14.600Z,3.28
2018-12-02T07:05:14.468Z,3.25
2018-12-02T07:06:14.338Z,3.24
2018-12-02T07:07:14.213Z,3.30
2018-12-02T07:08:14.072Z,3.28
2018-12-02T07:09:13.943Z,3.30
2018-12-02T07:10:13.810Z,3.33
2018-12-02T07:11:13.678Z,3.39
2018-12-02T07:12:13.552Z,3.39
2018-12-02T07:13:13.415Z,3.31
2018-12-02T07:14:13.286Z,3.39
2018-12-02T07:15:13.161Z,3.36
2018-12-02T07:16:13.022Z,3.39
2018-12-02T07:17:12.891Z,3.40
2018-12-02T07:18:12.763Z,3.30
2018-12-02T07:19:12.627Z,3.40
2018-12-02T07:20:12.496Z,3.39
2018-12-02T07:21:12.365Z,3.39
2018-12-02T07:22:12.236Z,3.43
2018-12-02T07:23:12.101Z,3.34
2018-12-02T07:24:11.971Z,3.43
2018-12-02T07:25:11.839Z,3.44
2018-12-02T07:26:11.707Z,3.52
2018-12-02T07:27:11.575Z,3.50
2018-12-02T07:28:11.445Z,3.50
2018-12-02T07:29:11.317Z,3.64
2018-12-02T07:30:11.198Z,3.62
2018-12-02T07:31:11.050Z,3.82
2018-12-02T07:32:10.919Z,3.89
2018-12-02T07:33:10.790Z,3.92
2018-12-02T07:34:10.661Z,3.90
2018-12-02T07:35:10.526Z,3.86
2018-12-02T07:36:10.396Z,3.80
2018-12-02T07:37:10.263Z,3.89
2018-12-02T07:38:10.132Z,3.85
2018-12-02T07:39:10.067Z,3.85
2018-12-02T07:40:09.891Z,3.78
2018-12-02T07:41:09.738Z,3.85
2018-12-02T07:42:09.608Z,3.88
2018-12-02T07:43:09.474Z,3.88
2018-12-02T07:44:09.345Z,3.76
2018-12-02T07:45:09.213Z,3.88
2018-12-02T07:46:09.083Z,3.82
2018-12-02T07:47:08.954Z,3.89
2018-12-02T07:48:08.821Z,3.85
2018-12-02T07:49:08.688Z,4.00
2018-12-02T07:50:08.557Z,4.03
2018-12-02T07:51:08.426Z,4.07
2018-12-02T07:52:08.295Z,4.04
2018-12-02T07:53:08.165Z,4.00
2018-12-02T07:54:08.033Z,4.06
2018-12-02T07:55:07.906Z,4.12
2018-12-02T07:56:07.784Z,4.12
2018-12-02T07:57:07.641Z,4.18
2018-12-02T07:58:07.512Z,4.16
2018-12-02T07:59:07.432Z,4.14
2018-12-02T08:00:07.254Z,4.19
2018-12-02T08:01:07.125Z,4.15
2018-12-02T08:02:06.991Z,4.26
2018-12-02T08:03:06.858Z,4.21
2018-12-02T08:04:06.738Z,4.28
2018-12-02T08:05:06.597Z,4.19
2018-12-02T08:06:06.468Z,4.18
2018-12-02T08:07:06.337Z,4.22
2018-12-02T08:08:06.205Z,4.33
2018-12-02T08:09:06.078Z,4.33
2018-12-02T08:10:05.947Z,4.40
2018-12-02T08:11:05.814Z,4.37
2018-12-02T08:12:05.683Z,4.47
2018-12-02T08:13:05.554Z,4.46
2018-12-02T08:14:05.424Z,4.59
2018-12-02T08:15:05.292Z,4.55
2018-12-02T08:16:05.162Z,4.64
2018-12-02T08:17:05.033Z,4.73
2018-12-02T08:18:04.902Z,4.73
2018-12-02T08:19:04.771Z,4.72
2018-12-02T08:20:04.643Z,4.59
2018-12-02T08:21:04.513Z,4.69
2018-12-02T08:22:04.382Z,4.52
2018-12-02T08:23:04.256Z,4.42
2018-12-02T08:24:04.121Z,4.50
2018-12-02T08:25:03.991Z,4.40
2018-12-02T08:26:03.861Z,4.37
2018-12-02T08:27:03.730Z,4.37
2018-12-02T08:28:03.601Z,4.37
2018-12-02T08:29:03.472Z,4.33
2018-12-02T08:30:03.340Z,4.32
2018-12-02T08:31:03.212Z,4.34
2018-12-02T08:32:03.083Z,4.42
2018-12-02T08:33:02.951Z,4.40
2018-12-02T08:34:02.818Z,4.46
2018-12-02T08:35:02.687Z,4.47
2018-12-02T08:36:02.561Z,4.44
2018-12-02T08:37:02.429Z,4.52
2018-12-02T08:38:02.297Z,4.46
2018-12-02T08:39:02.165Z,4.57
2018-12-02T08:40:02.083Z,4.46
2018-12-02T08:41:01.908Z,4.50
2018-12-02T08:42:01.776Z,4.52
2018-12-02T08:43:01.649Z,4.52
2018-12-02T08:44:01.519Z,4.65
2018-12-02T08:45:01.390Z,4.55
2018-12-02T08:46:01.258Z,4.55
2018-12-02T08:47:01.129Z,4.57
2018-12-02T08:48:00.996Z,4.59
2018-12-02T08:49:00.868Z,4.57
2018-12-02T08:50:00.740Z,4.57
2018-12-02T08:51:00.606Z,4.62
2018-12-02T08:52:00.476Z,4.61
2018-12-02T08:53:00.346Z,4.62
2018-12-02T08:54:00.219Z,4.64
2018-12-02T08:55:00.085Z,4.57
2018-12-02T08:55:59.956Z,4.67
2018-12-02T08:56:59.827Z,4.64
2018-12-02T08:57:59.698Z,4.62
2018-12-02T08:58:59.566Z,4.75
2018-12-02T08:59:59.438Z,4.72
2018-12-02T09:00:59.309Z,4.72
2018-12-02T09:01:59.183Z,4.70
2018-12-02T09:02:59.048Z,4.83
2018-12-02T09:03:58.918Z,4.70
2018-12-02T09:04:58.788Z,4.69
2018-12-02T09:05:58.658Z,4.72
2018-12-02T09:06:58.530Z,4.73
2018-12-02T09:07:58.410Z,4.73
2018-12-02T09:08:58.268Z,4.80
2018-12-02T09:09:59.649Z,4.75
2018-12-02T09:10:58.007Z,4.65
2018-12-02T09:11:57.880Z,4.70
2018-12-02T09:12:57.749Z,4.75
2018-12-02T09:13:57.621Z,4.70
2018-12-02T09:14:57.795Z,4.65
2018-12-02T09:15:57.362Z,4.65
2018-12-02T09:16:57.373Z,4.62
2018-12-02T09:17:57.101Z,4.62
2018-12-02T09:18:56.991Z,4.69
2018-12-02T09:19:56.840Z,4.64
2018-12-02T09:20:56.712Z,4.72
2018-12-02T09:21:56.581Z,4.69
2018-12-02T09:22:56.452Z,4.77
2018-12-02T09:23:56.324Z,4.79
2018-12-02T09:24:56.194Z,4.86
2018-12-02T09:25:56.063Z,4.95
2018-12-02T09:26:55.934Z,4.84
2018-12-02T09:27:55.804Z,5.02
2018-12-02T09:28:55.675Z,4.98
2018-12-02T09:29:55.547Z,5.05
2018-12-02T09:30:55.417Z,5.12
2018-12-02T09:31:55.320Z,5.16
2018-12-02T09:32:55.164Z,5.35
2018-12-02T09:33:55.031Z,5.31
2018-12-02T09:34:54.899Z,5.45
2018-12-02T09:35:54.770Z,5.41
2018-12-02T09:36:58.011Z,5.50
2018-12-02T09:37:54.512Z,5.64
2018-12-02T09:38:54.383Z,5.71
2018-12-02T09:39:54.253Z,5.75
2018-12-02T09:40:54.126Z,5.89
2018-12-02T09:41:54.045Z,6.13
2018-12-02T09:42:53.866Z,6.32
2018-12-02T09:43:53.736Z,6.41
2018-12-02T09:44:53.608Z,6.51
2018-12-02T09:45:53.479Z,6.51
2018-12-02T09:46:53.352Z,6.61
2018-12-02T09:47:53.272Z,6.59
2018-12-02T09:48:53.097Z,6.79
2018-12-02T09:49:52.981Z,6.79
2018-12-02T09:50:52.841Z,6.81
2018-12-02T09:51:52.710Z,6.89
2018-12-02T09:52:52.583Z,6.90
2018-12-02T09:53:52.456Z,6.91
2018-12-02T09:54:52.462Z,6.99
2018-12-02T09:55:52.199Z,6.97
2018-12-02T09:56:52.068Z,6.91
2018-12-02T09:57:51.941Z,6.90
2018-12-02T09:58:51.812Z,6.89
2018-12-02T09:59:51.703Z,6.87
2018-12-02T10:00:51.603Z,6.86
2018-12-02T10:01:51.435Z,6.98
2018-12-02T10:02:51.304Z,7.01
2018-12-02T10:03:51.320Z,6.91
2018-12-02T10:04:51.045Z,6.97
2018-12-02T10:05:50.921Z,7.01
2018-12-02T10:06:50.790Z,6.98
2018-12-02T10:07:50.662Z,6.97
2018-12-02T10:08:50.719Z,7.02
2018-12-02T10:09:50.408Z,7.02
2018-12-02T10:10:50.275Z,7.16
2018-12-02T10:11:50.149Z,7.08
2018-12-02T10:12:50.021Z,7.13
2018-12-02T10:13:49.893Z,7.13
2018-12-02T10:14:49.764Z,7.07
2018-12-02T10:15:49.636Z,7.08
2018-12-02T10:16:49.507Z,7.15
2018-12-02T10:17:49.385Z,7.09
2018-12-02T10:18:49.253Z,7.17
2018-12-02T10:19:49.125Z,7.16
2018-12-02T10:20:48.998Z,7.09
2018-12-02T10:21:48.872Z,7.02
2018-12-02T10:22:48.743Z,7.01
2018-12-02T10:23:48.648Z,7.02
2018-12-02T10:24:48.486Z,7.01
2018-12-02T10:25:48.359Z,6.77
2018-12-02T10:26:48.230Z,6.79
2018-12-02T10:27:48.102Z,6.73
2018-12-02T10:28:47.974Z,6.79
2018-12-02T10:29:47.847Z,6.79
2018-12-02T10:30:47.717Z,6.71
2018-12-02T10:31:47.591Z,6.71
2018-12-02T10:32:47.469Z,6.59
2018-12-02T10:33:47.338Z,6.59
2018-12-02T10:34:47.207Z,6.63
2018-12-02T10:35:47.084Z,6.53
2018-12-02T10:36:46.954Z,6.44
2018-12-02T10:37:46.823Z,6.40
2018-12-02T10:38:46.695Z,6.33
2018-12-02T10:39:46.565Z,6.36
2018-12-02T10:40:46.442Z,6.32
2018-12-02T10:41:46.311Z,6.30
2018-12-02T10:42:46.183Z,6.40
2018-12-02T10:43:46.059Z,6.33
2018-12-02T10:44:45.927Z,6.29
2018-12-02T10:45:46.067Z,6.29
2018-12-02T10:46:45.813Z,6.22
2018-12-02T10:47:45.546Z,6.13
2018-12-02T10:48:45.412Z,6.01
2018-12-02T10:49:45.285Z,5.93
2018-12-02T10:50:45.156Z,5.82
2018-12-02T10:51:45.033Z,5.81
2018-12-02T10:52:44.900Z,5.83
2018-12-02T10:53:44.773Z,5.74
2018-12-02T10:54:44.640Z,5.64
2018-12-02T10:55:44.513Z,5.68
2018-12-02T10:56:44.385Z,5.66
2018-12-02T10:57:44.256Z,5.59
2018-12-02T10:58:44.127Z,5.57
2018-12-02T10:59:43.997Z,5.60
2018-12-02T11:00:44.024Z,5.52
2018-12-02T11:01:43.740Z,5.52
2018-12-02T11:02:43.613Z,5.55
2018-12-02T11:03:43.484Z,5.50
2018-12-02T11:04:43.355Z,5.48
2018-12-02T11:05:43.227Z,5.41
2018-12-02T11:06:43.096Z,5.48
2018-12-02T11:07:42.965Z,5.49
2018-12-02T11:08:42.838Z,5.43
2018-12-02T11:09:42.709Z,5.41
2018-12-02T11:10:42.579Z,5.48
2018-12-02T11:11:42.511Z,5.35
2018-12-02T11:12:42.326Z,5.38
2018-12-02T11:13:42.244Z,5.14
2018-12-02T11:14:42.063Z,4.98
2018-12-02T11:15:41.938Z,4.95
2018-12-02T11:16:41.806Z,4.65
2018-12-02T11:17:41.677Z,4.62
2018-12-02T11:18:41.547Z,4.34
2018-12-02T11:19:41.417Z,4.18
2018-12-02T11:20:41.290Z,4.14
2018-12-02T11:21:41.160Z,4.16
2018-12-02T11:22:41.036Z,4.18
2018-12-02T11:23:40.899Z,4.22
2018-12-02T11:24:40.769Z,4.29
2018-12-02T11:25:40.646Z,4.37
2018-12-02T11:26:40.624Z,4.34
2018-12-02T11:27:40.389Z,4.40
2018-12-02T11:28:40.251Z,4.39
2018-12-02T11:29:40.123Z,4.37
2018-12-02T11:30:39.996Z,4.42
2018-12-02T11:31:39.864Z,4.37
2018-12-02T11:32:39.736Z,4.43
2018-12-02T11:33:39.605Z,4.43
2018-12-02T11:34:39.477Z,4.47
2018-12-02T11:35:39.351Z,4.40
2018-12-02T11:36:39.218Z,4.52
2018-12-02T11:37:39.086Z,4.37
2018-12-02T11:38:38.963Z,4.08
2018-12-02T11:39:38.827Z,3.86
2018-12-02T11:40:38.699Z,3.58
2018-12-02T11:41:38.567Z,3.72
2018-12-02T11:42:38.439Z,3.68
2018-12-02T11:43:38.309Z,3.72
2018-12-02T11:44:38.180Z,3.75
2018-12-02T11:45:38.050Z,3.78
2018-12-02T11:46:37.919Z,3.67
2018-12-02T11:47:37.791Z,3.88
2018-12-02T11:48:37.667Z,3.92
2018-12-02T11:49:37.533Z,3.96
2018-12-02T11:50:37.406Z,3.98
2018-12-02T11:51:37.275Z,4.10
2018-12-02T11:52:37.142Z,4.16
2018-12-02T11:53:37.013Z,4.16
2018-12-02T11:54:36.883Z,4.18
2018-12-02T11:55:36.761Z,4.25
2018-12-02T11:56:36.632Z,4.34
2018-12-02T11:57:36.495Z,4.37
2018-12-02T11:58:36.366Z,4.46
2018-12-02T11:59:36.243Z,4.37
2018-12-02T12:00:36.105Z,4.39
2018-12-02T12:01:35.979Z,4.46
2018-12-02T12:02:35.848Z,4.46
2018-12-02T12:03:35.718Z,4.36
2018-12-02T12:04:35.589Z,4.37
2018-12-02T12:05:35.462Z,4.34
2018-12-02T12:06:35.329Z,4.39
2018-12-02T12:07:35.199Z,4.40
2018-12-02T12:08:35.071Z,4.44
2018-12-02T12:09:34.943Z,4.42
2018-12-02T12:10:34.812Z,4.46
2018-12-02T12:11:34.717Z,4.47
2018-12-02T12:12:34.553Z,4.39
2018-12-02T12:13:34.422Z,4.36
2018-12-02T12:14:34.292Z,4.46
2018-12-02T12:15:34.165Z,4.51
2018-12-02T12:16:34.033Z,4.57
2018-12-02T12:17:33.908Z,4.57
2018-12-02T12:18:33.777Z,4.69
2018-12-02T12:19:33.644Z,4.73
2018-12-02T12:20:33.514Z,4.70
2018-12-02T12:21:33.405Z,4.79
2018-12-02T12:22:33.256Z,4.89
2018-12-02T12:23:33.128Z,4.89
2018-12-02T12:24:32.994Z,4.84
2018-12-02T12:25:32.864Z,4.86
2018-12-02T12:26:32.736Z,4.84
2018-12-02T12:27:32.607Z,4.80
2018-12-02T12:28:32.562Z,4.75
2018-12-02T12:29:32.349Z,4.83
2018-12-02T12:30:32.217Z,4.77
2018-12-02T12:31:32.087Z,4.88
2018-12-02T12:32:31.961Z,4.88
2018-12-02T12:33:31.834Z,4.76
2018-12-02T12:34:31.698Z,4.80
2018-12-02T12:35:31.573Z,4.76
2018-12-02T12:36:31.445Z,4.80
2018-12-02T12:37:31.317Z,4.84
2018-12-02T12:38:31.182Z,4.86
2018-12-02T12:39:31.051Z,4.91
2018-12-02T12:40:30.925Z,4.88
2018-12-02T12:41:30.792Z,4.91
2018-12-02T12:42:30.662Z,4.92
2018-12-02T12:43:30.559Z,4.77
2018-12-02T12:44:30.525Z,4.67
2018-12-02T12:45:30.278Z,4.70
2018-12-02T12:46:30.148Z,4.73
2018-12-02T12:47:30.015Z,4.64
2018-12-02T12:48:29.885Z,4.67
2018-12-02T12:49:29.757Z,4.64
2018-12-02T12:50:29.625Z,4.69
2018-12-02T12:51:29.499Z,4.61
2018-12-02T12:52:29.368Z,4.55
2018-12-02T12:53:29.239Z,4.59
2018-12-02T12:54:29.110Z,4.57
2018-12-02T12:55:29.108Z,4.61
2018-12-02T12:56:28.849Z,4.65
2018-12-02T12:57:28.772Z,4.62
2018-12-02T12:58:28.601Z,4.61
2018-12-02T12:59:28.462Z,4.67
2018-12-02T13:00:28.331Z,4.69
2018-12-02T13:01:28.207Z,4.65
2018-12-02T13:02:28.070Z,4.65
2018-12-02T13:03:28.232Z,4.58
2018-12-02T13:04:35.971Z,4.51
2018-12-02T13:06:20.601Z,4.52
2018-12-02T13:07:20.402Z,4.44
2018-12-02T13:09:13.119Z,4.44
2018-12-02T13:10:13.043Z,4.40
2018-12-02T13:12:21.465Z,4.51
2018-12-02T13:13:21.919Z,4.51
2018-12-02T13:15:28.293Z,4.54
2018-12-02T13:16:28.007Z,4.70
2018-12-02T13:18:34.307Z,4.69
2018-12-02T13:19:34.101Z,4.72
2018-12-02T13:20:33.969Z,4.84
2018-12-02T13:21:33.858Z,4.89