createdAt,value
2018-04-13T00:00:52.983Z,39.80
2018-04-13T00:01:52.967Z,39.90
2018-04-13T00:02:52.942Z,41.60
2018-04-13T00:03:52.919Z,43.50
2018-04-13T00:04:52.918Z,43.70
2018-04-13T00:05:52.876Z,46.30
2018-04-13T00:06:53.409Z,45.80
2018-04-13T00:07:52.900Z,43.90
2018-04-13T00:08:52.832Z,43.60
2018-04-13T00:09:52.858Z,44.60
2018-04-13T00:10:52.826Z,45.70
2018-04-13T00:11:52.806Z,47.70
2018-04-13T00:12:52.820Z,46.10
2018-04-13T00:13:52.808Z,46.40
2018-04-13T00:14:53.392Z,46.40
2018-04-13T00:15:52.743Z,48.70
2018-04-13T00:16:52.768Z,49.10
2018-04-13T00:17:52.730Z,48.10
2018-04-13T00:18:52.708Z,49.50
2018-04-13T00:19:52.691Z,49.20
2018-04-13T00:20:52.691Z,49.70
2018-04-13T00:21:52.657Z,52.50
2018-04-13T00:22:52.622Z,50.50
2018-04-13T00:23:52.623Z,50.20
2018-04-13T00:24:52.590Z,51.50
2018-04-13T00:25:52.588Z,51.70
2018-04-13T00:26:52.563Z,50.10
2018-04-13T00:27:52.550Z,49.50
2018-04-13T00:28:52.583Z,50.30
2018-04-13T00:29:52.530Z,50.00
2018-04-13T00:30:52.570Z,50.10
2018-04-13T00:31:52.513Z,48.20
2018-04-13T00:32:52.516Z,49.10
2018-04-13T00:33:52.484Z,49.20
2018-04-13T00:34:52.475Z,47.30
2018-04-13T00:35:52.428Z,44.10
2018-04-13T00:36:52.409Z,42.50
2018-04-13T00:37:52.417Z,41.60
2018-04-13T00:38:52.386Z,40.30
2018-04-13T00:39:52.392Z,41.60
2018-04-13T00:40:52.407Z,46.70
2018-04-13T00:41:52.347Z,49.60
2018-04-13T00:42:52.933Z,51.20
2018-04-13T00:43:52.330Z,48.60
2018-04-13T00:44:52.326Z,47.30
2018-04-13T00:45:52.289Z,44.80
2018-04-13T00:46:52.288Z,45.90
2018-04-13T00:47:52.278Z,43.00
2018-04-13T00:48:52.298Z,40.50
2018-04-13T00:49:52.236Z,38.10
2018-04-13T00:50:52.257Z,41.10
2018-04-13T00:51:52.227Z,45.00
2018-04-13T00:52:52.217Z,45.20
2018-04-13T00:53:52.155Z,47.10
2018-04-13T00:54:52.949Z,49.90
2018-04-13T00:55:52.170Z,48.30
2018-04-13T00:56:52.125Z,48.60
2018-04-13T00:57:52.113Z,49.20
2018-04-13T00:58:52.119Z,49.10
2018-04-13T00:59:52.089Z,51.60
2018-04-13T01:00:52.046Z,52.00
2018-04-13T01:01:52.086Z,50.00
2018-04-13T01:02:52.020Z,49.30
2018-04-13T01:03:52.021Z,49.40
2018-04-13T01:04:52.016Z,49.10
2018-04-13T01:05:51.996Z,51.90
2018-04-13T01:06:51.971Z,53.20
2018-04-13T01:07:51.949Z,52.90
2018-04-13T01:08:51.942Z,49.10
2018-04-13T01:09:51.910Z,47.20
2018-04-13T01:10:51.899Z,47.30
2018-04-13T01:11:51.898Z,49.70
2018-04-13T01:12:51.877Z,51.10
2018-04-13T01:13:51.842Z,51.40
2018-04-13T01:14:51.851Z,51.60
2018-04-13T01:15:51.853Z,52.10
2018-04-13T01:16:51.823Z,51.50
2018-04-13T01:17:51.806Z,54.20
2018-04-13T01:18:51.808Z,57.90
2018-04-13T01:19:51.795Z,56.10
2018-04-13T01:20:51.731Z,56.90
2018-04-13T01:21:51.739Z,57.60
2018-04-13T01:22:51.724Z,58.80
2018-04-13T01:23:51.727Z,57.80
2018-04-13T01:24:51.684Z,58.80
2018-04-13T01:25:51.699Z,59.00
2018-04-13T01:26:51.652Z,59.50
2018-04-13T01:27:51.626Z,58.20
2018-04-13T01:28:51.637Z,56.00
2018-04-13T01:29:51.649Z,53.40
2018-04-13T01:30:51.598Z,53.40
2018-04-13T01:31:51.589Z,55.50
2018-04-13T01:32:53.403Z,39.30
2018-04-13T01:33:51.562Z,38.50
2018-04-13T01:34:51.509Z,38.20
2018-04-13T01:35:51.511Z,37.80
2018-04-13T01:36:51.489Z,35.30
2018-04-13T01:37:51.486Z,34.80
2018-04-13T01:38:51.485Z,35.00
2018-04-13T01:39:51.430Z,34.00
2018-04-13T01:40:51.427Z,36.20
2018-04-13T01:41:51.427Z,39.50
2018-04-13T01:42:51.393Z,45.70
2018-04-13T01:43:51.381Z,53.30
2018-04-13T01:44:51.403Z,50.60
2018-04-13T01:45:51.342Z,51.20
2018-04-13T01:46:51.366Z,51.70
2018-04-13T01:47:51.300Z,52.50
2018-04-13T01:48:51.284Z,52.80
2018-04-13T01:49:51.287Z,53.50
2018-04-13T01:50:51.284Z,52.80
2018-04-13T01:51:51.238Z,54.30
2018-04-13T01:52:51.219Z,55.00
2018-04-13T01:53:51.200Z,57.60
2018-04-13T01:54:51.190Z,57.50
2018-04-13T01:55:51.193Z,57.40
2018-04-13T01:56:51.155Z,57.00
2018-04-13T01:57:51.148Z,56.60
2018-04-13T01:58:51.131Z,52.30
2018-04-13T01:59:51.131Z,47.50
2018-04-13T02:00:51.094Z,50.70
2018-04-13T02:01:51.090Z,50.20
2018-04-13T02:02:51.080Z,50.40
2018-04-13T02:03:51.050Z,53.00
2018-04-13T02:04:51.048Z,53.70
2018-04-13T02:05:51.035Z,55.90
2018-04-13T02:06:51.014Z,57.30
2018-04-13T02:07:50.997Z,61.40
2018-04-13T02:08:50.989Z,59.20
2018-04-13T02:09:50.955Z,59.90
2018-04-13T02:10:50.936Z,64.00
2018-04-13T02:11:50.967Z,64.10
2018-04-13T02:12:50.929Z,61.90
2018-04-13T02:13:51.428Z,60.30
2018-04-13T02:14:50.869Z,59.50
2018-04-13T02:15:50.858Z,59.50
2018-04-13T02:16:50.842Z,58.00
2018-04-13T02:17:50.824Z,57.50
2018-04-13T02:18:50.821Z,57.00
2018-04-13T02:19:50.814Z,56.90
2018-04-13T02:20:50.776Z,56.80
2018-04-13T02:21:50.758Z,55.10
2018-04-13T02:22:50.763Z,56.70
2018-04-13T02:23:50.741Z,55.90
2018-04-13T02:24:50.711Z,55.30
2018-04-13T02:25:50.693Z,53.80
2018-04-13T02:26:50.674Z,52.40
2018-04-13T02:27:50.666Z,47.80
2018-04-13T02:28:50.664Z,41.80
2018-04-13T02:29:50.633Z,42.10
2018-04-13T02:30:50.613Z,45.10
2018-04-13T02:31:50.605Z,45.10
2018-04-13T02:32:50.596Z,46.70
2018-04-13T02:33:50.570Z,46.90
2018-04-13T02:34:50.570Z,48.50
2018-04-13T02:35:50.538Z,51.40
2018-04-13T02:36:50.515Z,51.30
2018-04-13T02:37:50.515Z,50.20
2018-04-13T02:38:50.484Z,50.80
2018-04-13T02:39:50.493Z,50.60
2018-04-13T02:40:50.478Z,50.90
2018-04-13T02:41:50.435Z,50.50
2018-04-13T02:42:50.425Z,55.20
2018-04-13T02:43:50.414Z,59.90
2018-04-13T02:44:50.391Z,61.90
2018-04-13T02:45:50.387Z,64.10
2018-04-13T02:46:50.362Z,60.60
2018-04-13T02:47:50.359Z,60.40
2018-04-13T02:48:50.326Z,56.20
2018-04-13T02:49:50.313Z,54.80
2018-04-13T02:50:50.308Z,55.20
2018-04-13T02:51:50.307Z,55.20
2018-04-13T02:52:50.256Z,54.60
2018-04-13T02:53:50.252Z,54.30
2018-04-13T02:54:50.229Z,56.00
2018-04-13T02:55:50.214Z,54.80
2018-04-13T02:56:50.205Z,55.00
2018-04-13T02:57:50.175Z,53.70
2018-04-13T02:58:50.157Z,54.00
2018-04-13T02:59:50.147Z,55.00
2018-04-13T03:00:50.127Z,55.40
2018-04-13T03:01:50.142Z,67.40
2018-04-13T03:02:50.113Z,84.60
2018-04-13T03:03:50.091Z,64.50
2018-04-13T03:04:50.076Z,63.30
2018-04-13T03:05:50.051Z,59.00
2018-04-13T03:06:50.031Z,56.70
2018-04-13T03:07:50.036Z,56.40
2018-04-13T03:08:50.006Z,54.00
2018-04-13T03:09:49.983Z,54.10
2018-04-13T03:10:49.978Z,50.20
2018-04-13T03:11:49.964Z,49.50
2018-04-13T03:12:49.936Z,50.60
2018-04-13T03:13:49.937Z,50.60
2018-04-13T03:14:49.930Z,43.40
2018-04-13T03:15:49.908Z,42.40
2018-04-13T03:16:49.869Z,41.40
2018-04-13T03:17:49.861Z,45.40
2018-04-13T03:18:49.863Z,44.80
2018-04-13T03:19:49.836Z,47.00
2018-04-13T03:20:49.822Z,45.80
2018-04-13T03:21:49.791Z,47.30
2018-04-13T03:22:49.777Z,49.60
2018-04-13T03:23:49.793Z,52.30
2018-04-13T03:24:49.739Z,53.00
2018-04-13T03:25:49.729Z,55.00
2018-04-13T03:26:49.710Z,56.80
2018-04-13T03:27:49.692Z,56.50
2018-04-13T03:28:49.681Z,66.80
2018-04-13T03:29:49.692Z,59.30
2018-04-13T03:30:49.651Z,56.60
2018-04-13T03:31:49.629Z,64.90
2018-04-13T03:32:50.487Z,63.50
2018-04-13T03:33:49.599Z,59.00
2018-04-13T03:34:49.596Z,72.10
2018-04-13T03:35:49.567Z,74.90
2018-04-13T03:36:49.553Z,78.30
2018-04-13T03:37:49.529Z,69.90
2018-04-13T03:38:49.516Z,72.80
2018-04-13T03:39:49.531Z,72.10
2018-04-13T03:40:49.507Z,76.80
2018-04-13T03:41:49.469Z,65.00
2018-04-13T03:42:49.450Z,70.50
2018-04-13T03:43:49.432Z,71.60
2018-04-13T03:44:49.962Z,65.30
2018-04-13T03:45:49.409Z,64.00
2018-04-13T03:46:49.406Z,65.50
2018-04-13T03:47:49.381Z,62.80
2018-04-13T03:48:49.352Z,62.40
2018-04-13T03:49:49.333Z,67.60
2018-04-13T03:50:49.321Z,63.70
2018-04-13T03:51:49.319Z,62.30
2018-04-13T03:52:49.288Z,67.90
2018-04-13T03:53:49.264Z,68.00
2018-04-13T03:54:49.255Z,70.30
2018-04-13T03:55:49.233Z,73.40
2018-04-13T03:56:49.232Z,65.70
2018-04-13T03:57:49.218Z,81.20
2018-04-13T03:58:49.197Z,76.40
2018-04-13T03:59:49.167Z,80.70
2018-04-13T04:00:49.153Z,87.00
2018-04-13T04:01:49.136Z,75.50
2018-04-13T04:02:49.152Z,83.80
2018-04-13T04:03:49.104Z,79.20
2018-04-13T04:04:49.086Z,85.80
2018-04-13T04:05:49.072Z,81.20
2018-04-13T04:06:49.052Z,80.40
2018-04-13T04:07:49.032Z,86.80
2018-04-13T04:08:49.034Z,83.40
2018-04-13T04:09:49.022Z,80.30
2018-04-13T04:10:48.992Z,80.00
2018-04-13T04:11:48.972Z,82.70
2018-04-13T04:12:48.947Z,81.30
2018-04-13T04:13:48.933Z,79.00
2018-04-13T04:14:48.950Z,82.30
2018-04-13T04:15:48.899Z,71.80
2018-04-13T04:16:48.898Z,78.60
2018-04-13T04:17:48.871Z,78.90
2018-04-13T04:18:48.851Z,82.10
2018-04-13T04:19:48.853Z,79.70
2018-04-13T04:20:48.829Z,76.80
2018-04-13T04:21:48.809Z,78.60
2018-04-13T04:22:48.788Z,84.00
2018-04-13T04:23:48.765Z,83.20
2018-04-13T04:24:48.753Z,78.30
2018-04-13T04:25:48.749Z,93.70
2018-04-13T04:26:48.718Z,91.10
2018-04-13T04:27:48.701Z,88.90
2018-04-13T04:28:48.679Z,101.90
2018-04-13T04:29:48.670Z,100.20
2018-04-13T04:30:48.674Z,87.70
2018-04-13T04:31:48.636Z,103.80
2018-04-13T04:32:48.641Z,110.40
2018-04-13T04:33:48.597Z,124.30
2018-04-13T04:34:48.584Z,113.50
2018-04-13T04:35:48.568Z,128.00
2018-04-13T04:36:48.579Z,116.10
2018-04-13T04:37:48.549Z,105.00
2018-04-13T04:38:48.512Z,97.40
2018-04-13T04:39:48.496Z,125.50
2018-04-13T04:40:48.479Z,114.40
2018-04-13T04:41:48.501Z,105.70
2018-04-13T04:42:48.445Z,111.00
2018-04-13T04:43:48.436Z,107.40
2018-04-13T04:44:48.412Z,96.40
2018-04-13T04:45:48.397Z,115.10
2018-04-13T04:46:48.930Z,119.30
2018-04-13T04:47:48.385Z,100.30
2018-04-13T04:48:48.352Z,101.60
2018-04-13T04:49:48.338Z,102.80
2018-04-13T04:50:48.316Z,85.10
2018-04-13T04:51:48.299Z,97.00
2018-04-13T04:52:48.298Z,110.10
2018-04-13T04:53:48.269Z,103.30
2018-04-13T04:54:48.269Z,101.70
2018-04-13T04:55:48.231Z,129.50
2018-04-13T04:56:48.216Z,120.90
2018-04-13T04:57:48.196Z,126.00
2018-04-13T04:58:48.200Z,101.00
2018-04-13T04:59:48.169Z,99.70
2018-04-13T05:00:48.174Z,103.20
2018-04-13T05:01:48.136Z,107.00
2018-04-13T05:02:48.117Z,94.70
2018-04-13T05:03:48.116Z,118.40
2018-04-13T05:04:48.084Z,91.50
2018-04-13T05:05:48.072Z,83.70
2018-04-13T05:06:48.076Z,98.40
2018-04-13T05:07:48.046Z,85.90
2018-04-13T05:08:48.935Z,91.20
2018-04-13T05:09:48.014Z,88.60
2018-04-13T05:10:47.996Z,85.90
2018-04-13T05:11:48.023Z,86.80
2018-04-13T05:12:47.950Z,112.50
2018-04-13T05:13:47.944Z,95.70
2018-04-13T05:14:47.924Z,95.80
2018-04-13T05:15:47.929Z,104.70
2018-04-13T05:16:47.886Z,77.90
2018-04-13T05:17:47.903Z,73.40
2018-04-13T05:18:47.856Z,79.00
2018-04-13T05:19:47.838Z,86.10
2018-04-13T05:20:47.829Z,81.50
2018-04-13T05:21:47.851Z,74.50
2018-04-13T05:22:47.789Z,93.20
2018-04-13T05:23:47.791Z,94.00
2018-04-13T05:24:49.438Z,95.20
2018-04-13T05:25:47.747Z,102.00
2018-04-13T05:26:47.727Z,99.70
2018-04-13T05:27:47.713Z,106.10
2018-04-13T05:28:48.044Z,95.60
2018-04-13T05:29:47.681Z,94.80
2018-04-13T05:30:47.667Z,88.50
2018-04-13T05:31:47.688Z,92.10
2018-04-13T05:32:47.630Z,82.00
2018-04-13T05:33:47.633Z,95.40
2018-04-13T05:34:47.603Z,85.60
2018-04-13T05:35:47.588Z,93.40
2018-04-13T05:36:47.563Z,85.70
2018-04-13T05:37:48.442Z,78.70
2018-04-13T05:38:47.555Z,90.50
2018-04-13T05:39:47.521Z,75.10
2018-04-13T05:40:47.507Z,77.20
2018-04-13T05:41:47.498Z,79.40
2018-04-13T05:42:47.476Z,82.30
2018-04-13T05:43:47.486Z,77.20
2018-04-13T05:44:47.452Z,77.90
2018-04-13T05:45:47.424Z,76.40
2018-04-13T05:46:47.412Z,70.10
2018-04-13T05:47:47.395Z,65.60
2018-04-13T05:48:47.386Z,73.40
2018-04-13T05:49:47.378Z,72.20
2018-04-13T05:50:47.346Z,70.40
2018-04-13T05:51:47.352Z,67.60
2018-04-13T05:52:47.319Z,63.20
2018-04-13T05:53:47.299Z,66.40
2018-04-13T05:54:47.278Z,65.00
2018-04-13T05:55:47.281Z,63.80
2018-04-13T05:56:47.252Z,61.60
2018-04-13T05:57:47.245Z,63.00
2018-04-13T05:58:47.224Z,62.30
2018-04-13T05:59:47.214Z,61.00
2018-04-13T06:00:47.203Z,59.80
2018-04-13T06:01:51.445Z,57.40
2018-04-13T06:02:47.155Z,56.40
2018-04-13T06:03:47.151Z,56.10
2018-04-13T06:04:47.122Z,55.70
2018-04-13T06:05:47.111Z,55.40
2018-04-13T06:06:47.112Z,55.60
2018-04-13T06:07:47.074Z,58.30
2018-04-13T06:08:47.057Z,59.80
2018-04-13T06:09:47.045Z,57.90
2018-04-13T06:10:47.032Z,58.10
2018-04-13T06:11:47.030Z,58.40
2018-04-13T06:12:46.999Z,58.00
2018-04-13T06:13:46.993Z,57.40
2018-04-13T06:14:46.972Z,57.20
2018-04-13T06:15:46.951Z,56.30
2018-04-13T06:16:46.939Z,57.20
2018-04-13T06:17:46.936Z,57.30
2018-04-13T06:18:46.957Z,58.20
2018-04-13T06:19:46.900Z,57.10
2018-04-13T06:20:46.876Z,56.20
2018-04-13T06:21:46.854Z,55.50
2018-04-13T06:22:46.860Z,57.10
2018-04-13T06:23:46.827Z,56.90
2018-04-13T06:24:47.518Z,58.10
2018-04-13T06:25:46.796Z,59.20
2018-04-13T06:26:46.777Z,59.20
2018-04-13T06:27:46.767Z,60.70
2018-04-13T06:28:46.760Z,62.40
2018-04-13T06:29:46.738Z,63.50
2018-04-13T06:30:46.730Z,62.40
2018-04-13T06:31:46.696Z,61.70
2018-04-13T06:32:46.698Z,61.80
2018-04-13T06:33:46.693Z,60.60
2018-04-13T06:34:46.663Z,61.70
2018-04-13T06:35:48.453Z,67.30
2018-04-13T06:36:46.625Z,66.40
2018-04-13T06:37:46.632Z,68.30
2018-04-13T06:38:46.600Z,66.40
2018-04-13T06:39:46.596Z,66.80
2018-04-13T06:40:46.561Z,68.40
2018-04-13T06:41:46.561Z,74.60
2018-04-13T06:42:46.535Z,74.50
2018-04-13T06:43:46.527Z,74.90
2018-04-13T06:44:46.522Z,74.50
2018-04-13T06:45:46.484Z,77.20
2018-04-13T06:46:46.493Z,78.00
2018-04-13T06:47:46.457Z,78.70
2018-04-13T06:48:46.489Z,79.70
2018-04-13T06:49:46.427Z,77.80
2018-04-13T06:50:46.429Z,77.70
2018-04-13T06:51:46.415Z,79.40
2018-04-13T06:52:46.383Z,80.30
2018-04-13T06:53:46.370Z,81.80
2018-04-13T06:54:46.364Z,80.20
2018-04-13T06:55:46.342Z,78.50
2018-04-13T06:56:46.381Z,79.40
2018-04-13T06:57:46.311Z,77.60
2018-04-13T06:58:46.310Z,76.30
2018-04-13T06:59:46.274Z,78.50
2018-04-13T07:00:46.283Z,76.50
2018-04-13T07:01:46.251Z,71.80
2018-04-13T07:02:46.230Z,72.60
2018-04-13T07:03:46.224Z,74.00
2018-04-13T07:04:46.204Z,72.00
2018-04-13T07:05:46.203Z,71.00
2018-04-13T07:06:46.177Z,74.00
2018-04-13T07:07:46.180Z,71.40
2018-04-13T07:08:46.153Z,69.90
2018-04-13T07:09:46.166Z,70.80
2018-04-13T07:10:46.119Z,71.80
2018-04-13T07:11:46.106Z,72.10
2018-04-13T07:12:46.103Z,72.10
2018-04-13T07:13:46.076Z,71.10
2018-04-13T07:14:46.073Z,70.30
2018-04-13T07:15:46.041Z,68.90
2018-04-13T07:16:46.047Z,66.70
2018-04-13T07:17:46.014Z,68.90
2018-04-13T07:18:46.011Z,68.30
2018-04-13T07:19:45.996Z,69.30
2018-04-13T07:20:45.969Z,66.10
2018-04-13T07:21:45.960Z,68.40
2018-04-13T07:22:45.945Z,67.20
2018-04-13T07:23:45.947Z,65.80
2018-04-13T07:24:45.914Z,65.10
2018-04-13T07:25:45.918Z,65.90
2018-04-13T07:26:45.971Z,64.80
2018-04-13T07:27:45.869Z,64.50
2018-04-13T07:28:45.855Z,65.50
2018-04-13T07:29:45.858Z,64.40
2018-04-13T07:30:45.828Z,65.00
2018-04-13T07:31:45.831Z,64.70
2018-04-13T07:32:45.801Z,65.00
2018-04-13T07:33:45.783Z,65.90
2018-04-13T07:34:47.462Z,62.50
2018-04-13T07:35:45.759Z,64.20
2018-04-13T07:36:45.745Z,64.30
2018-04-13T07:37:45.753Z,65.00
2018-04-13T07:38:46.463Z,62.70
2018-04-13T07:39:45.701Z,65.90
2018-04-13T07:40:46.536Z,65.40
2018-04-13T07:41:45.676Z,63.90
2018-04-13T07:42:45.675Z,64.40
2018-04-13T07:43:45.665Z,63.30
2018-04-13T07:44:45.634Z,62.20
2018-04-13T07:45:45.620Z,62.30
2018-04-13T07:46:45.601Z,63.80
2018-04-13T07:47:45.589Z,63.30
2018-04-13T07:48:45.592Z,63.80
2018-04-13T07:49:45.585Z,64.00
2018-04-13T07:50:45.544Z,60.80
2018-04-13T07:51:45.531Z,62.10
2018-04-13T07:52:45.520Z,62.20
2018-04-13T07:53:45.525Z,62.20
2018-04-13T07:54:45.490Z,61.70
2018-04-13T07:55:45.477Z,61.50
2018-04-13T07:56:45.474Z,61.90
2018-04-13T07:57:45.707Z,61.40
2018-04-13T07:58:45.435Z,61.40
2018-04-13T07:59:45.554Z,61.20
2018-04-13T08:00:46.468Z,61.10
2018-04-13T08:01:45.601Z,63.70
2018-04-13T08:02:45.376Z,62.70
2018-04-13T08:03:45.364Z,62.70
2018-04-13T08:04:45.367Z,60.00
2018-04-13T08:05:45.335Z,61.80
2018-04-13T08:06:45.323Z,59.70
2018-04-13T08:07:46.008Z,59.60
2018-04-13T08:08:45.295Z,60.20
2018-04-13T08:09:45.279Z,61.90
2018-04-13T08:10:45.280Z,57.90
2018-04-13T08:11:45.249Z,57.70
2018-04-13T08:12:45.243Z,56.50
2018-04-13T08:13:45.227Z,56.00
2018-04-13T08:14:45.211Z,54.50
2018-04-13T08:15:45.215Z,57.00
2018-04-13T08:16:45.233Z,53.50
2018-04-13T08:17:45.167Z,53.10
2018-04-13T08:18:45.158Z,52.60
2018-04-13T08:19:45.147Z,52.00
2018-04-13T08:20:45.156Z,51.90
2018-04-13T08:21:46.010Z,53.00
2018-04-13T08:22:45.122Z,53.40
2018-04-13T08:23:45.087Z,50.80
2018-04-13T08:24:45.071Z,50.10
2018-04-13T08:25:45.074Z,50.60
2018-04-13T08:26:45.046Z,50.10
2018-04-13T08:27:45.033Z,48.30
2018-04-13T08:28:45.032Z,47.60
2018-04-13T08:29:45.021Z,47.40
2018-04-13T08:30:45.003Z,46.80
2018-04-13T08:31:44.975Z,45.40
2018-04-13T08:32:44.980Z,45.10
2018-04-13T08:33:44.952Z,44.50
2018-04-13T08:34:44.930Z,43.40
2018-04-13T08:35:44.951Z,43.50
2018-04-13T08:36:44.908Z,43.20
2018-04-13T08:37:44.896Z,43.40
2018-04-13T08:38:44.906Z,44.30
2018-04-13T08:39:44.866Z,45.10
2018-04-13T08:40:44.858Z,44.20
2018-04-13T08:41:44.859Z,43.70
2018-04-13T08:42:44.825Z,43.70
2018-04-13T08:43:44.812Z,44.90
2018-04-13T08:44:44.805Z,43.60
2018-04-13T08:45:44.818Z,45.60
2018-04-13T08:46:44.774Z,45.70
2018-04-13T08:47:44.780Z,44.60
2018-04-13T08:48:45.007Z,45.30
2018-04-13T08:49:44.738Z,45.60
2018-04-13T08:50:44.719Z,46.10
2018-04-13T08:51:44.708Z,48.40
2018-04-13T08:52:44.707Z,48.20
2018-04-13T08:53:44.673Z,47.90
2018-04-13T08:54:44.714Z,48.80
2018-04-13T08:55:44.650Z,48.70
2018-04-13T08:56:44.639Z,46.50
2018-04-13T08:57:44.671Z,46.40
2018-04-13T08:58:44.615Z,38.60
2018-04-13T08:59:47.028Z,38.80
2018-04-13T09:00:44.663Z,36.80
2018-04-13T09:01:44.573Z,37.20
2018-04-13T09:02:45.655Z,35.40
2018-04-13T09:03:44.559Z,31.80
2018-04-13T09:04:44.584Z,32.80
2018-04-13T09:05:45.482Z,32.60
2018-04-13T09:06:44.502Z,31.60
2018-04-13T09:07:44.509Z,28.30
2018-04-13T09:08:44.497Z,30.30
2018-04-13T09:09:44.499Z,29.80
2018-04-13T09:10:44.496Z,29.90
2018-04-13T09:11:44.446Z,27.50
2018-04-13T09:12:44.428Z,26.40
2018-04-13T09:13:44.427Z,27.10
2018-04-13T09:14:45.028Z,25.50
2018-04-13T09:15:44.389Z,21.80
2018-04-13T09:16:44.372Z,20.60
2018-04-13T09:17:44.360Z,19.00
2018-04-13T09:18:44.357Z,19.00
2018-04-13T09:19:44.356Z,19.70
2018-04-13T09:20:44.417Z,19.90
2018-04-13T09:21:44.310Z,20.30
2018-04-13T09:22:44.291Z,19.00
2018-04-13T09:23:44.302Z,19.80
2018-04-13T09:24:45.024Z,19.60
2018-04-13T09:25:44.256Z,18.90
2018-04-13T09:26:44.264Z,18.30
2018-04-13T09:27:44.231Z,17.70
2018-04-13T09:28:44.262Z,16.80
2018-04-13T09:29:44.204Z,16.60
2018-04-13T09:30:44.203Z,16.90
2018-04-13T09:31:45.988Z,16.20
2018-04-13T09:32:44.177Z,17.10
2018-04-13T09:33:44.152Z,17.00
2018-04-13T09:34:44.141Z,16.80
2018-04-13T09:35:44.175Z,15.60
2018-04-13T09:36:45.027Z,15.90
2018-04-13T09:37:44.119Z,16.10
2018-04-13T09:38:44.088Z,16.40
2018-04-13T09:39:44.083Z,16.40
2018-04-13T09:40:44.068Z,16.70
2018-04-13T09:41:44.069Z,16.10
2018-04-13T09:42:44.037Z,16.60
2018-04-13T09:43:44.047Z,17.30
2018-04-13T09:44:44.014Z,17.00
2018-04-13T09:45:44.005Z,17.80
2018-04-13T09:46:44.011Z,20.10
2018-04-13T09:47:43.996Z,20.80
2018-04-13T09:48:43.991Z,21.50
2018-04-13T09:49:43.962Z,20.90
2018-04-13T09:50:43.985Z,21.20
2018-04-13T09:51:43.941Z,21.30
2018-04-13T09:52:43.921Z,22.20
2018-04-13T09:53:44.496Z,19.60
2018-04-13T09:54:43.914Z,19.30
2018-04-13T09:55:43.894Z,19.30
2018-04-13T09:56:43.874Z,19.90
2018-04-13T09:57:43.870Z,19.10
2018-04-13T09:58:43.862Z,18.60
2018-04-13T09:59:43.854Z,19.10
2018-04-13T10:00:43.849Z,19.40
2018-04-13T10:01:43.823Z,18.80
2018-04-13T10:02:43.806Z,18.80
2018-04-13T10:03:43.807Z,19.40
2018-04-13T10:04:43.791Z,19.00
2018-04-13T10:05:43.804Z,19.00
2018-04-13T10:06:43.771Z,18.80
2018-04-13T10:07:43.757Z,18.20
2018-04-13T10:08:43.745Z,19.20
2018-04-13T10:09:43.736Z,19.00
2018-04-13T10:10:43.738Z,19.60
2018-04-13T10:11:43.713Z,19.00
2018-04-13T10:12:43.703Z,18.60
2018-04-13T10:13:43.689Z,18.80
2018-04-13T10:14:43.673Z,18.00
2018-04-13T10:15:43.703Z,18.10
2018-04-13T10:16:43.655Z,17.90
2018-04-13T10:17:43.647Z,17.80
2018-04-13T10:18:43.637Z,16.80
2018-04-13T10:19:43.631Z,16.50
2018-04-13T10:20:43.609Z,15.30
2018-04-13T10:21:43.622Z,17.10
2018-04-13T10:22:43.586Z,18.50
2018-04-13T10:23:45.502Z,18.70
2018-04-13T10:24:43.567Z,19.00
2018-04-13T10:25:43.555Z,19.60
2018-04-13T10:26:43.542Z,18.40
2018-04-13T10:27:43.551Z,18.50
2018-04-13T10:28:43.529Z,18.60
2018-04-13T10:29:43.509Z,19.30
2018-04-13T10:30:43.502Z,18.20
2018-04-13T10:31:43.500Z,19.10
2018-04-13T10:32:43.479Z,18.60
2018-04-13T10:33:43.476Z,18.60
2018-04-13T10:34:43.455Z,17.70
2018-04-13T10:35:43.446Z,17.40
2018-04-13T10:36:43.429Z,17.50
2018-04-13T10:37:43.423Z,18.10
2018-04-13T10:38:43.429Z,17.50
2018-04-13T10:39:43.413Z,18.10
2018-04-13T10:40:43.380Z,17.70
2018-04-13T10:41:43.369Z,18.10
2018-04-13T10:42:43.371Z,17.30
2018-04-13T10:43:45.007Z,18.00
2018-04-13T10:44:43.358Z,16.60
2018-04-13T10:45:43.350Z,16.50
2018-04-13T10:46:43.316Z,17.30
2018-04-13T10:47:44.046Z,17.80
2018-04-13T10:48:43.289Z,17.10
2018-04-13T10:49:43.291Z,16.60
2018-04-13T10:50:43.266Z,16.50
2018-04-13T10:51:43.276Z,16.00
2018-04-13T10:52:43.241Z,15.80
2018-04-13T10:53:43.234Z,15.50
2018-04-13T10:54:43.226Z,15.40
2018-04-13T10:55:43.214Z,14.70
2018-04-13T10:56:43.199Z,14.40
2018-04-13T10:57:43.199Z,14.40
2018-04-13T10:58:43.192Z,14.20
2018-04-13T10:59:44.063Z,14.80
2018-04-13T11:00:43.165Z,14.40
2018-04-13T11:01:43.135Z,13.90
2018-04-13T11:02:43.125Z,13.60
2018-04-13T11:03:43.183Z,13.70
2018-04-13T11:04:43.099Z,12.50
2018-04-13T11:05:43.090Z,12.50
2018-04-13T11:06:43.075Z,12.20
2018-04-13T11:07:43.078Z,12.60
2018-04-13T11:08:43.068Z,11.20
2018-04-13T11:09:43.043Z,12.00
2018-04-13T11:10:43.049Z,11.70
2018-04-13T11:11:43.014Z,11.80
2018-04-13T11:12:43.007Z,12.20
2018-04-13T11:13:42.991Z,12.00
2018-04-13T11:14:42.999Z,12.30
2018-04-13T11:15:42.967Z,11.60
2018-04-13T11:16:42.954Z,11.10
2018-04-13T11:17:42.965Z,11.30
2018-04-13T11:18:42.938Z,11.60
2018-04-13T11:19:42.930Z,11.90
2018-04-13T11:20:42.906Z,12.60
2018-04-13T11:21:42.900Z,11.80
2018-04-13T11:22:42.907Z,11.60
2018-04-13T11:23:42.875Z,11.50
2018-04-13T11:24:42.862Z,11.50
2018-04-13T11:25:42.845Z,10.50
2018-04-13T11:26:43.552Z,9.10
2018-04-13T11:27:42.820Z,7.60
2018-04-13T11:28:43.553Z,7.00
2018-04-13T11:29:42.799Z,7.10
2018-04-13T11:30:42.788Z,6.60
2018-04-13T11:31:42.814Z,6.40
2018-04-13T11:32:44.518Z,5.80
2018-04-13T11:33:42.770Z,6.10
2018-04-13T11:34:42.749Z,5.60
2018-04-13T11:35:42.743Z,5.90
2018-04-13T11:36:42.720Z,5.70
2018-04-13T11:37:42.702Z,5.60
2018-04-13T11:38:42.705Z,5.80
2018-04-13T11:39:43.554Z,5.30
2018-04-13T11:40:42.681Z,5.30
2018-04-13T11:41:42.698Z,5.20
2018-04-13T11:42:42.649Z,5.20
2018-04-13T11:43:42.631Z,5.30
2018-04-13T11:44:42.620Z,5.20
2018-04-13T11:45:42.641Z,5.50
2018-04-13T11:46:42.629Z,5.20
2018-04-13T11:47:42.587Z,5.20
2018-04-13T11:48:42.569Z,5.10
2018-04-13T11:49:42.558Z,5.30
2018-04-13T11:50:42.557Z,5.00
2018-04-13T11:51:42.553Z,5.40
2018-04-13T11:52:42.523Z,5.10
2018-04-13T11:53:42.508Z,5.30
2018-04-13T11:54:42.525Z,5.60
2018-04-13T11:55:42.499Z,5.50
2018-04-13T11:56:42.504Z,5.40
2018-04-13T11:57:42.497Z,5.50
2018-04-13T11:58:42.448Z,5.20
2018-04-13T11:59:42.439Z,5.70
2018-04-13T12:00:42.433Z,5.50
2018-04-13T12:01:42.417Z,6.10
2018-04-13T12:02:42.402Z,6.00
2018-04-13T12:03:42.435Z,5.90
2018-04-13T12:04:42.384Z,6.20
2018-04-13T12:05:42.451Z,6.00
2018-04-13T12:06:42.353Z,6.10
2018-04-13T12:07:42.434Z,6.30
2018-04-13T12:08:42.347Z,5.70
2018-04-13T12:09:42.349Z,6.30
2018-04-13T12:10:42.306Z,6.00
2018-04-13T12:11:42.297Z,5.70
2018-04-13T12:12:42.286Z,5.80
2018-04-13T12:13:42.275Z,5.70
2018-04-13T12:14:42.276Z,5.40
2018-04-13T12:15:42.297Z,5.50
2018-04-13T12:16:42.234Z,5.00
2018-04-13T12:17:42.226Z,4.80
2018-04-13T12:18:42.213Z,4.50
2018-04-13T12:19:42.219Z,4.60
2018-04-13T12:20:42.206Z,4.30
2018-04-13T12:21:42.178Z,4.60
2018-04-13T12:22:42.186Z,4.50
2018-04-13T12:23:42.175Z,4.20
2018-04-13T12:24:42.143Z,4.50
2018-04-13T12:25:42.134Z,4.10
2018-04-13T12:26:42.141Z,4.00
2018-04-13T12:27:42.129Z,4.00
2018-04-13T12:28:42.104Z,4.00
2018-04-13T12:29:42.108Z,3.80
2018-04-13T12:30:42.088Z,4.00
2018-04-13T12:31:42.076Z,3.70
2018-04-13T12:32:42.072Z,3.70
2018-04-13T12:33:42.055Z,3.70
2018-04-13T12:34:42.082Z,3.70
2018-04-13T12:35:42.081Z,3.60
2018-04-13T12:36:42.028Z,3.40
2018-04-13T12:37:42.017Z,3.60
2018-04-13T12:38:42.008Z,3.50
2018-04-13T12:39:42.013Z,3.70
2018-04-13T12:40:42.003Z,3.30
2018-04-13T12:41:41.977Z,3.40
2018-04-13T12:42:41.977Z,3.30
2018-04-13T12:43:41.959Z,3.40
2018-04-13T12:44:41.951Z,3.40
2018-04-13T12:45:41.956Z,3.90
2018-04-13T12:46:41.931Z,3.80
2018-04-13T12:47:41.919Z,3.70
2018-04-13T12:48:41.918Z,3.70
2018-04-13T12:49:41.922Z,3.40
2018-04-13T12:50:41.921Z,3.70
2018-04-13T12:51:41.892Z,3.60
2018-04-13T12:52:41.874Z,3.70
2018-04-13T12:53:41.898Z,4.10
2018-04-13T12:54:42.063Z,3.80