createdAt,value
2023-03-08T00:02:07.968Z,12.07
2023-03-08T00:04:35.006Z,8.75
2023-03-08T00:07:01.809Z,7.97
2023-03-08T00:09:28.702Z,7.07
2023-03-08T00:11:55.544Z,10.77
2023-03-08T00:14:22.566Z,7.30
2023-03-08T00:16:49.455Z,12.23
2023-03-08T00:19:16.532Z,7.97
2023-03-08T00:21:43.441Z,12.57
2023-03-08T00:24:11.945Z,9.10
2023-03-08T00:26:38.761Z,7.28
2023-03-08T00:29:05.649Z,8.70
2023-03-08T00:31:32.484Z,6.95
2023-03-08T00:33:59.297Z,7.53
2023-03-08T00:36:26.145Z,10.15
2023-03-08T00:38:52.974Z,8.48
2023-03-08T00:41:19.861Z,10.57
2023-03-08T00:43:46.941Z,9.52
2023-03-08T00:46:16.971Z,11.67
2023-03-08T00:48:45.361Z,7.47
2023-03-08T00:51:17.249Z,11.65
2023-03-08T00:53:44.140Z,10.10
2023-03-08T00:56:11.870Z,18.35
2023-03-08T00:58:39.916Z,10.40
2023-03-08T01:01:09.238Z,11.63
2023-03-08T01:03:36.058Z,11.02
2023-03-08T01:06:07.946Z,13.75
2023-03-08T01:08:35.308Z,15.48
2023-03-08T01:11:02.486Z,14.63
2023-03-08T01:13:35.263Z,14.15
2023-03-08T01:16:03.025Z,16.33
2023-03-08T01:18:30.842Z,12.90
2023-03-08T01:20:58.636Z,16.50
2023-03-08T01:23:25.960Z,14.70
2023-03-08T01:26:01.293Z,15.48
2023-03-08T01:28:28.789Z,14.70
2023-03-08T01:31:02.056Z,17.02
2023-03-08T01:33:29.280Z,17.25
2023-03-08T01:35:56.073Z,19.45
2023-03-08T01:38:23.641Z,13.38
2023-03-08T01:40:56.489Z,15.20
2023-03-08T01:43:25.505Z,18.95
2023-03-08T01:46:11.133Z,22.45
2023-03-08T01:49:00.736Z,23.83
2023-03-08T01:51:42.636Z,18.17
2023-03-08T01:54:28.299Z,21.92
2023-03-08T01:57:03.240Z,19.00
2023-03-08T01:59:33.148Z,17.08
2023-03-08T02:02:00.544Z,17.17
2023-03-08T02:04:28.223Z,18.38
2023-03-08T02:09:24.735Z,21.55
2023-03-08T02:11:53.698Z,22.13
2023-03-08T02:14:20.562Z,18.05
2023-03-08T02:16:50.395Z,20.52
2023-03-08T02:19:49.872Z,20.77
2023-03-08T02:22:17.769Z,21.73
2023-03-08T02:24:46.422Z,19.83
2023-03-08T02:27:21.300Z,21.93
2023-03-08T02:29:48.336Z,19.02
2023-03-08T02:32:16.214Z,20.98
2023-03-08T02:34:43.365Z,24.08
2023-03-08T02:37:10.132Z,21.57
2023-03-08T02:39:37.001Z,24.95
2023-03-08T02:42:03.989Z,20.63
2023-03-08T02:44:30.793Z,21.57
2023-03-08T02:46:57.578Z,23.48
2023-03-08T02:49:24.473Z,23.17
2023-03-08T02:51:52.298Z,24.90
2023-03-08T02:54:20.826Z,21.42
2023-03-08T02:56:47.664Z,20.17
2023-03-08T02:59:14.693Z,22.00
2023-03-08T03:01:44.217Z,20.45
2023-03-08T03:04:11.091Z,24.48
2023-03-08T03:06:38.118Z,19.20
2023-03-08T03:09:09.919Z,22.67
2023-03-08T03:11:37.384Z,25.40
2023-03-08T03:14:04.178Z,20.95
2023-03-08T03:16:36.852Z,19.65
2023-03-08T03:19:03.980Z,23.73
2023-03-08T03:21:30.832Z,19.52
2023-03-08T03:23:58.519Z,22.92
2023-03-08T03:26:33.249Z,19.48
2023-03-08T03:29:00.593Z,24.02
2023-03-08T03:31:31.526Z,20.65
2023-03-08T03:33:58.883Z,20.00
2023-03-08T03:36:27.473Z,22.67
2023-03-08T03:38:54.745Z,21.48
2023-03-08T03:41:23.529Z,21.33
2023-03-08T03:43:59.108Z,21.95
2023-03-08T03:46:26.221Z,19.80
2023-03-08T03:48:55.470Z,22.25
2023-03-08T03:51:23.890Z,16.52
2023-03-08T03:53:59.702Z,22.50
2023-03-08T03:58:58.641Z,15.75
2023-03-08T04:01:29.576Z,19.65
2023-03-08T04:04:14.664Z,16.85
2023-03-08T04:06:44.284Z,16.73
2023-03-08T04:09:16.627Z,17.23
2023-03-08T04:11:47.112Z,15.43
2023-03-08T04:14:18.779Z,17.25
2023-03-08T04:16:45.761Z,16.43
2023-03-08T04:19:21.730Z,12.13
2023-03-08T04:21:52.658Z,20.30
2023-03-08T04:24:23.491Z,19.52
2023-03-08T04:26:54.143Z,14.57
2023-03-08T04:29:22.676Z,20.10
2023-03-08T04:31:49.927Z,18.75
2023-03-08T04:34:19.729Z,16.15
2023-03-08T04:36:49.392Z,17.20
2023-03-08T04:39:16.737Z,14.45
2023-03-08T04:41:44.233Z,13.23
2023-03-08T04:44:22.574Z,15.85
2023-03-08T04:46:53.089Z,17.15
2023-03-08T04:49:33.799Z,16.92
2023-03-08T04:52:03.000Z,15.52
2023-03-08T04:54:32.704Z,14.25
2023-03-08T04:57:04.083Z,16.23
2023-03-08T04:59:32.638Z,17.42
2023-03-08T05:02:03.988Z,15.27
2023-03-08T05:04:33.391Z,18.80
2023-03-08T05:07:00.547Z,16.02
2023-03-08T05:09:31.240Z,18.70
2023-03-08T05:11:59.406Z,18.35
2023-03-08T05:14:33.694Z,16.50
2023-03-08T05:17:02.500Z,16.17
2023-03-08T05:19:30.107Z,18.17
2023-03-08T05:21:56.952Z,17.88
2023-03-08T05:24:23.885Z,21.40
2023-03-08T05:26:51.021Z,22.38
2023-03-08T05:29:18.733Z,23.20
2023-03-08T05:31:46.650Z,21.20
2023-03-08T05:34:14.916Z,17.67
2023-03-08T05:36:46.097Z,21.20
2023-03-08T05:39:13.010Z,23.88
2023-03-08T05:41:57.026Z,23.40
2023-03-08T05:44:29.965Z,23.60
2023-03-08T05:47:04.308Z,26.02
2023-03-08T05:49:35.740Z,23.83
2023-03-08T05:52:04.520Z,25.60
2023-03-08T05:54:31.443Z,27.73
2023-03-08T05:57:02.896Z,23.55
2023-03-08T05:59:30.737Z,24.67
2023-03-08T06:02:01.312Z,29.08
2023-03-08T06:04:53.960Z,28.02
2023-03-08T06:07:23.562Z,26.40
2023-03-08T06:09:58.299Z,32.17
2023-03-08T06:12:25.312Z,27.00
2023-03-08T06:14:58.404Z,26.40
2023-03-08T06:17:32.271Z,27.95
2023-03-08T06:19:59.732Z,26.52
2023-03-08T06:22:27.534Z,31.73
2023-03-08T06:27:30.915Z,31.42
2023-03-08T06:30:01.269Z,39.47
2023-03-08T06:32:30.855Z,49.47
2023-03-08T06:34:57.769Z,56.03
2023-03-08T06:37:24.920Z,39.77
2023-03-08T06:39:51.762Z,35.72
2023-03-08T06:42:19.898Z,45.58
2023-03-08T06:44:49.298Z,47.28
2023-03-08T06:47:16.088Z,42.17
2023-03-08T06:49:42.848Z,36.60
2023-03-08T06:52:10.180Z,37.50
2023-03-08T06:54:37.280Z,34.43
2023-03-08T06:57:06.751Z,39.50
2023-03-08T07:02:00.526Z,30.88
2023-03-08T07:04:27.468Z,34.00
2023-03-08T07:06:54.372Z,31.23
2023-03-08T07:09:21.135Z,33.15
2023-03-08T07:11:48.007Z,33.40
2023-03-08T07:14:15.525Z,30.52
2023-03-08T07:16:42.289Z,28.02
2023-03-08T07:19:09.116Z,31.27
2023-03-08T07:21:37.156Z,30.85
2023-03-08T07:24:04.291Z,28.77
2023-03-08T07:26:31.063Z,29.53
2023-03-08T07:28:57.830Z,27.27
2023-03-08T07:31:26.509Z,25.00
2023-03-08T07:33:53.237Z,27.27
2023-03-08T07:36:20.088Z,24.90
2023-03-08T07:38:47.267Z,24.95
2023-03-08T07:41:14.070Z,23.60
2023-03-08T07:43:41.065Z,19.05
2023-03-08T07:46:18.355Z,20.65
2023-03-08T07:48:45.263Z,19.55
2023-03-08T07:51:12.527Z,23.33
2023-03-08T07:53:39.472Z,20.80
2023-03-08T07:56:07.125Z,18.00
2023-03-08T07:58:34.273Z,16.95
2023-03-08T08:01:01.255Z,21.52
2023-03-08T08:03:29.893Z,19.30
2023-03-08T08:05:56.754Z,12.93
2023-03-08T08:08:23.511Z,15.88
2023-03-08T08:10:50.344Z,14.10
2023-03-08T08:13:17.219Z,15.98
2023-03-08T08:15:44.021Z,15.45
2023-03-08T08:18:10.867Z,18.25
2023-03-08T08:20:37.925Z,12.90
2023-03-08T08:23:08.034Z,13.45
2023-03-08T08:25:34.813Z,20.02
2023-03-08T08:28:04.753Z,14.63
2023-03-08T08:30:31.688Z,12.30
2023-03-08T08:33:01.145Z,11.40
2023-03-08T08:35:42.073Z,11.48
2023-03-08T08:38:09.767Z,11.57
2023-03-08T08:40:37.245Z,12.52
2023-03-08T08:43:04.076Z,13.27
2023-03-08T08:45:30.940Z,13.80
2023-03-08T08:47:57.840Z,13.05
2023-03-08T08:50:24.732Z,11.55
2023-03-08T08:52:51.609Z,9.20
2023-03-08T08:55:19.671Z,11.02
2023-03-08T09:00:13.909Z,12.25
2023-03-08T09:02:41.129Z,12.77
2023-03-08T09:05:09.004Z,10.63
2023-03-08T09:07:38.153Z,10.43
2023-03-08T09:10:06.457Z,9.63
2023-03-08T09:12:33.236Z,8.20
2023-03-08T09:15:00.113Z,9.18
2023-03-08T09:17:26.995Z,8.75
2023-03-08T09:19:53.964Z,9.10
2023-03-08T09:22:21.009Z,8.20
2023-03-08T09:24:49.860Z,8.55
2023-03-08T09:27:19.448Z,9.93
2023-03-08T09:29:46.314Z,7.47
2023-03-08T09:32:13.195Z,9.55
2023-03-08T09:34:40.314Z,8.80
2023-03-08T09:37:08.219Z,9.63
2023-03-08T09:39:35.020Z,10.05
2023-03-08T09:42:03.845Z,7.00
2023-03-08T09:44:45.475Z,7.55
2023-03-08T09:47:30.864Z,7.53
2023-03-08T09:50:15.797Z,8.05
2023-03-08T09:53:00.066Z,4.93
2023-03-08T09:55:42.244Z,5.72
2023-03-08T09:58:18.259Z,5.05
2023-03-08T10:00:46.747Z,5.53
2023-03-08T10:03:39.030Z,5.47
2023-03-08T10:06:25.219Z,9.43
2023-03-08T10:09:29.483Z,5.50
2023-03-08T10:12:14.549Z,4.35
2023-03-08T10:15:12.376Z,5.75
2023-03-08T10:22:48.399Z,4.30
2023-03-08T10:25:31.606Z,4.93
2023-03-08T10:28:02.264Z,5.75
2023-03-08T10:30:35.956Z,6.28
2023-03-08T10:33:07.982Z,3.67
2023-03-08T10:35:56.929Z,4.90
2023-03-08T10:38:26.646Z,5.32
2023-03-08T10:41:04.066Z,6.38
2023-03-08T10:43:41.362Z,3.70
2023-03-08T10:46:32.798Z,5.13
2023-03-08T10:49:29.154Z,4.97
2023-03-08T10:52:01.045Z,4.32
2023-03-08T10:54:28.826Z,7.50
2023-03-08T10:56:59.457Z,6.32
2023-03-08T10:59:33.212Z,4.38
2023-03-08T11:02:03.071Z,4.63
2023-03-08T11:04:31.197Z,5.65
2023-03-08T11:06:59.001Z,4.75
2023-03-08T11:09:37.172Z,4.85
2023-03-08T11:12:04.519Z,5.40
2023-03-08T11:14:31.689Z,4.13
2023-03-08T11:17:39.264Z,4.90
2023-03-08T11:20:16.073Z,7.15
2023-03-08T11:23:01.699Z,5.50
2023-03-08T11:25:48.699Z,7.03
2023-03-08T11:28:22.835Z,4.78
2023-03-08T11:30:56.542Z,6.53
2023-03-08T11:33:39.150Z,4.22
2023-03-08T11:36:32.359Z,4.60
2023-03-08T11:39:19.613Z,7.22
2023-03-08T11:42:43.825Z,4.95
2023-03-08T11:45:47.907Z,5.97
2023-03-08T11:48:23.718Z,5.72
2023-03-08T11:51:13.999Z,4.07
2023-03-08T11:54:09.668Z,4.80
2023-03-08T11:56:54.469Z,4.65
2023-03-08T11:59:37.235Z,5.10
2023-03-08T12:02:06.947Z,3.97
2023-03-08T12:04:42.842Z,4.00
2023-03-08T12:07:28.164Z,7.22
2023-03-08T12:10:12.913Z,3.70
2023-03-08T12:12:46.805Z,4.93
2023-03-08T12:15:39.108Z,4.50
2023-03-08T12:18:20.791Z,5.45
2023-03-08T12:20:49.470Z,5.00
2023-03-08T12:23:27.844Z,4.45
2023-03-08T12:26:10.825Z,6.22
2023-03-08T12:28:43.708Z,6.25
2023-03-08T12:31:30.799Z,5.65
2023-03-08T12:33:59.177Z,6.53
2023-03-08T12:36:44.572Z,3.97
2023-03-08T12:39:32.016Z,6.53
2023-03-08T12:42:15.518Z,5.90
2023-03-08T12:44:43.990Z,6.38
2023-03-08T12:47:14.150Z,5.80
2023-03-08T12:49:56.702Z,5.85
2023-03-08T12:52:30.327Z,5.40
2023-03-08T12:55:19.197Z,7.50
2023-03-08T12:57:52.414Z,5.30
2023-03-08T13:00:35.530Z,5.50
2023-03-08T13:03:06.785Z,6.45
2023-03-08T13:05:36.705Z,5.50
2023-03-08T13:08:15.052Z,5.03
2023-03-08T13:10:55.787Z,5.10
2023-03-08T13:13:40.481Z,5.30
2023-03-08T13:16:28.941Z,4.60
2023-03-08T13:19:14.225Z,4.93
2023-03-08T13:22:11.545Z,7.57
2023-03-08T13:24:41.484Z,6.45
2023-03-08T13:27:33.410Z,6.57
2023-03-08T13:30:21.375Z,8.45
2023-03-08T13:32:49.509Z,8.45
2023-03-08T13:35:17.829Z,7.22
2023-03-08T13:37:53.345Z,7.10
2023-03-08T13:40:21.980Z,7.85
2023-03-08T13:42:57.956Z,7.25
2023-03-08T13:45:25.791Z,7.20
2023-03-08T13:47:55.630Z,6.97
2023-03-08T13:50:35.880Z,6.55
2023-03-08T13:53:09.787Z,6.95
2023-03-08T13:55:42.194Z,7.38
2023-03-08T13:58:23.106Z,5.45
2023-03-08T14:01:03.599Z,3.85
2023-03-08T14:03:32.978Z,4.40
2023-03-08T14:05:59.928Z,3.95
2023-03-08T14:08:28.199Z,5.75
2023-03-08T14:11:05.443Z,5.65
2023-03-08T14:13:38.727Z,4.35
2023-03-08T14:16:07.916Z,4.55
2023-03-08T14:18:36.382Z,4.72
2023-03-08T14:21:12.453Z,5.70
2023-03-08T14:23:51.009Z,6.78
2023-03-08T14:26:25.837Z,7.72
2023-03-08T14:29:14.931Z,6.95
2023-03-08T14:32:18.679Z,7.80
2023-03-08T14:34:48.203Z,7.35
2023-03-08T14:37:25.610Z,7.35
2023-03-08T14:39:56.111Z,7.53
2023-03-08T14:42:35.629Z,8.05
2023-03-08T14:45:20.803Z,6.45
2023-03-08T14:47:59.268Z,5.93
2023-03-08T14:50:33.003Z,7.47
2023-03-08T14:53:01.935Z,7.95
2023-03-08T14:55:32.266Z,6.40
2023-03-08T14:58:03.328Z,7.82
2023-03-08T15:00:31.671Z,7.22
2023-03-08T15:03:00.401Z,8.75
2023-03-08T15:05:30.086Z,8.15
2023-03-08T15:07:59.669Z,10.27
2023-03-08T15:10:29.159Z,8.02
2023-03-08T15:12:56.570Z,7.97
2023-03-08T15:15:23.676Z,8.40
2023-03-08T15:17:50.650Z,10.60
2023-03-08T15:20:18.147Z,9.05
2023-03-08T15:22:48.621Z,9.45
2023-03-08T15:25:38.879Z,9.70
2023-03-08T15:28:06.476Z,11.93
2023-03-08T15:30:33.752Z,11.93
2023-03-08T15:33:02.131Z,9.77
2023-03-08T15:35:29.987Z,12.05
2023-03-08T15:37:56.819Z,10.30
2023-03-08T15:40:29.402Z,11.88
2023-03-08T15:42:56.598Z,11.40
2023-03-08T15:45:23.696Z,10.15
2023-03-08T15:48:03.224Z,11.93
2023-03-08T15:50:31.674Z,11.95
2023-03-08T15:52:58.588Z,10.20
2023-03-08T15:55:27.500Z,10.20
2023-03-08T15:57:54.560Z,13.18
2023-03-08T16:00:23.135Z,25.65
2023-03-08T16:02:50.232Z,20.73
2023-03-08T16:05:19.589Z,20.23
2023-03-08T16:07:46.399Z,15.10
2023-03-08T16:10:14.433Z,13.65
2023-03-08T16:12:41.844Z,12.85
2023-03-08T16:15:09.794Z,12.88
2023-03-08T16:20:06.408Z,12.60
2023-03-08T16:22:34.231Z,12.52
2023-03-08T16:25:01.245Z,13.77
2023-03-08T16:27:31.353Z,15.82
2023-03-08T16:29:58.373Z,14.23
2023-03-08T16:32:25.314Z,13.75
2023-03-08T16:34:59.510Z,16.73
2023-03-08T16:37:26.788Z,14.18
2023-03-08T16:39:54.695Z,21.92
2023-03-08T16:42:22.307Z,13.73
2023-03-08T16:44:52.234Z,19.10
2023-03-08T16:47:20.354Z,17.27
2023-03-08T16:49:47.427Z,16.48
2023-03-08T16:52:15.992Z,16.35
2023-03-08T16:54:43.232Z,17.52
2023-03-08T16:57:19.641Z,13.90
2023-03-08T16:59:50.213Z,19.88
2023-03-08T17:02:21.969Z,19.52
2023-03-08T17:04:49.859Z,22.67
2023-03-08T17:07:17.746Z,21.35
2023-03-08T17:09:46.220Z,20.95
2023-03-08T17:12:13.119Z,24.38
2023-03-08T17:14:41.057Z,22.52
2023-03-08T17:17:10.244Z,25.05
2023-03-08T17:19:39.198Z,21.88
2023-03-08T17:22:08.136Z,22.60
2023-03-08T17:24:35.048Z,25.42
2023-03-08T17:27:01.854Z,23.05
2023-03-08T17:29:31.267Z,28.73
2023-03-08T17:31:58.056Z,24.20
2023-03-08T17:34:24.913Z,24.25
2023-03-08T17:36:51.998Z,29.25
2023-03-08T17:39:18.993Z,20.40
2023-03-08T17:41:46.327Z,27.27
2023-03-08T17:44:13.562Z,23.60
2023-03-08T17:46:40.718Z,26.90
2023-03-08T17:49:07.617Z,30.23
2023-03-08T17:51:34.681Z,29.23
2023-03-08T17:54:02.985Z,28.63
2023-03-08T17:56:31.632Z,28.05
2023-03-08T17:59:00.731Z,29.58
2023-03-08T18:01:30.012Z,31.80
2023-03-08T18:03:57.792Z,30.00
2023-03-08T18:08:55.421Z,25.23
2023-03-08T18:11:23.060Z,29.75
2023-03-08T18:13:51.252Z,27.30
2023-03-08T18:16:20.290Z,26.63
2023-03-08T18:18:49.591Z,25.85
2023-03-08T18:21:20.837Z,26.20
2023-03-08T18:23:48.149Z,24.75
2023-03-08T18:26:17.281Z,27.10
2023-03-08T18:28:44.402Z,29.13
2023-03-08T18:31:15.901Z,25.25
2023-03-08T18:33:46.149Z,24.20
2023-03-08T18:36:13.286Z,22.77
2023-03-08T18:38:41.403Z,24.83
2023-03-08T18:41:22.517Z,26.23
2023-03-08T18:43:51.061Z,26.38
2023-03-08T18:46:18.429Z,22.35
2023-03-08T18:48:50.617Z,24.08
2023-03-08T18:51:17.535Z,21.23
2023-03-08T18:53:44.382Z,18.90
2023-03-08T18:56:11.402Z,20.10
2023-03-08T18:58:38.638Z,20.23
2023-03-08T19:01:11.696Z,17.75
2023-03-08T19:03:38.760Z,18.48
2023-03-08T19:06:06.134Z,20.92
2023-03-08T19:08:33.508Z,17.10
2023-03-08T19:11:19.828Z,17.95
2023-03-08T19:13:47.514Z,19.67
2023-03-08T19:16:24.580Z,20.17
2023-03-08T19:18:54.965Z,22.03
2023-03-08T19:21:24.883Z,24.13
2023-03-08T19:23:52.285Z,26.17
2023-03-08T19:26:36.344Z,26.90
2023-03-08T19:29:09.705Z,22.20
2023-03-08T19:31:40.373Z,21.60
2023-03-08T19:34:08.106Z,21.42
2023-03-08T19:36:36.251Z,22.40
2023-03-08T19:39:05.552Z,21.45
2023-03-08T19:41:32.626Z,20.58
2023-03-08T19:44:01.087Z,20.13
2023-03-08T19:46:28.035Z,19.63
2023-03-08T19:48:55.104Z,17.08
2023-03-08T19:51:21.971Z,18.67
2023-03-08T19:53:48.862Z,20.25
2023-03-08T19:56:20.230Z,20.35
2023-03-08T19:58:48.022Z,23.13
2023-03-08T20:01:17.820Z,20.92
2023-03-08T20:03:46.080Z,21.88
2023-03-08T20:06:24.844Z,21.13
2023-03-08T20:11:19.498Z,20.00
2023-03-08T20:13:46.524Z,22.60
2023-03-08T20:16:13.674Z,23.00
2023-03-08T20:18:40.871Z,21.63
2023-03-08T20:21:07.749Z,26.02
2023-03-08T20:23:35.140Z,24.73
2023-03-08T20:26:02.621Z,26.80
2023-03-08T20:28:29.651Z,25.13
2023-03-08T20:30:56.662Z,19.63
2023-03-08T20:33:23.661Z,23.83
2023-03-08T20:36:00.784Z,19.90
2023-03-08T20:38:27.859Z,28.27
2023-03-08T20:41:00.052Z,18.60
2023-03-08T20:43:27.491Z,19.10
2023-03-08T20:45:54.491Z,18.13
2023-03-08T20:48:21.358Z,15.10
2023-03-08T20:50:48.554Z,22.73
2023-03-08T20:53:15.409Z,18.23
2023-03-08T20:55:42.256Z,17.08
2023-03-08T20:58:09.131Z,18.92
2023-03-08T21:00:35.984Z,21.65
2023-03-08T21:03:02.854Z,17.85
2023-03-08T21:05:33.167Z,19.27
2023-03-08T21:08:00.598Z,16.85
2023-03-08T21:10:27.520Z,17.80
2023-03-08T21:12:54.325Z,20.35
2023-03-08T21:15:22.999Z,17.70
2023-03-08T21:17:49.975Z,23.55
2023-03-08T21:20:17.014Z,19.75
2023-03-08T21:22:43.945Z,20.10
2023-03-08T21:25:14.300Z,16.88
2023-03-08T21:27:41.176Z,19.92
2023-03-08T21:30:09.071Z,18.65
2023-03-08T21:32:36.026Z,16.45
2023-03-08T21:35:03.261Z,16.45
2023-03-08T21:37:30.308Z,18.30
2023-03-08T21:39:59.918Z,18.60
2023-03-08T21:42:27.167Z,18.42
2023-03-08T21:44:53.991Z,17.80
2023-03-08T21:47:22.674Z,20.77
2023-03-08T21:49:49.539Z,20.17
2023-03-08T21:52:16.488Z,20.02
2023-03-08T21:54:43.364Z,20.63
2023-03-08T21:57:10.332Z,25.27
2023-03-08T21:59:37.157Z,25.52
2023-03-08T22:02:04.107Z,24.83
2023-03-08T22:04:31.351Z,21.70
2023-03-08T22:06:58.283Z,18.93
2023-03-08T22:09:28.014Z,24.08
2023-03-08T22:11:56.928Z,20.30
2023-03-08T22:14:24.009Z,19.60
2023-03-08T22:16:50.848Z,18.75
2023-03-08T22:19:18.066Z,22.30
2023-03-08T22:21:45.105Z,20.73
2023-03-08T22:24:11.966Z,22.50
2023-03-08T22:26:38.853Z,24.05
2023-03-08T22:29:05.689Z,20.13
2023-03-08T22:31:32.758Z,20.75
2023-03-08T22:34:01.239Z,20.02
2023-03-08T22:36:28.642Z,25.65
2023-03-08T22:38:55.524Z,19.48
2023-03-08T22:41:25.140Z,23.50
2023-03-08T22:43:52.757Z,23.40
2023-03-08T22:46:22.790Z,29.42
2023-03-08T22:48:50.842Z,27.33
2023-03-08T22:53:45.669Z,27.17
2023-03-08T22:56:21.783Z,25.52
2023-03-08T22:58:49.610Z,24.63
2023-03-08T23:01:20.778Z,22.88
2023-03-08T23:03:49.530Z,25.20
2023-03-08T23:06:17.826Z,27.80
2023-03-08T23:08:45.508Z,26.08
2023-03-08T23:11:13.149Z,26.88
2023-03-08T23:13:43.684Z,25.20
2023-03-08T23:16:14.859Z,25.00
2023-03-08T23:18:43.027Z,25.83
2023-03-08T23:23:43.138Z,23.35
2023-03-08T23:26:15.201Z,24.88
2023-03-08T23:28:42.404Z,23.45
2023-03-08T23:31:11.953Z,27.75
2023-03-08T23:33:39.396Z,27.90
2023-03-08T23:36:06.848Z,22.40
2023-03-08T23:38:33.885Z,25.20
2023-03-08T23:41:07.636Z,26.93
2023-03-08T23:43:35.788Z,25.30
2023-03-08T23:46:12.112Z,26.67
2023-03-08T23:48:39.208Z,28.35
2023-03-08T23:51:10.405Z,27.88
2023-03-08T23:53:37.817Z,26.75
2023-03-08T23:56:05.421Z,29.27
2023-03-08T23:58:33.165Z,27.60
