createdAt,value
2018-07-20T00:00:59.333Z,101394.70
2018-07-20T00:03:29.098Z,101400.68
2018-07-20T00:05:58.733Z,101402.48
2018-07-20T00:08:28.168Z,101401.63
2018-07-20T00:10:57.776Z,101397.83
2018-07-20T00:13:27.296Z,101387.31
2018-07-20T00:15:56.677Z,101388.95
2018-07-20T00:18:26.394Z,101385.16
2018-07-20T00:20:55.857Z,101380.26
2018-07-20T00:23:25.365Z,101375.91
2018-07-20T00:25:55.067Z,101377.73
2018-07-20T00:28:24.492Z,101380.06
2018-07-20T00:30:53.992Z,101374.74
2018-07-20T00:33:25.337Z,101375.21
2018-07-20T00:35:54.855Z,101367.72
2018-07-20T00:38:24.568Z,101369.81
2018-07-20T00:40:53.973Z,101370.64
2018-07-20T00:43:23.469Z,101368.16
2018-07-20T00:45:52.897Z,101357.90
2018-07-20T00:48:22.296Z,101353.91
2018-07-20T00:50:51.969Z,101351.17
2018-07-20T00:53:21.286Z,101241.11
2018-07-20T00:55:50.810Z,101350.16
2018-07-20T00:58:20.535Z,101348.87
2018-07-20T01:00:50.078Z,101343.17
2018-07-20T01:03:19.276Z,101340.14
2018-07-20T01:05:49.363Z,101340.64
2018-07-20T01:08:18.699Z,101342.99
2018-07-20T01:10:48.116Z,101334.56
2018-07-20T01:13:17.613Z,101334.16
2018-07-20T01:15:47.228Z,101323.65
2018-07-20T01:18:16.692Z,101319.33
2018-07-20T01:20:46.344Z,101322.45
2018-07-20T01:23:15.892Z,101313.00
2018-07-20T01:25:45.066Z,101306.08
2018-07-20T01:28:14.821Z,101311.41
2018-07-20T01:30:44.511Z,101310.08
2018-07-20T01:33:13.987Z,101302.49
2018-07-20T01:35:43.588Z,101295.39
2018-07-20T01:38:13.458Z,101301.45
2018-07-20T01:40:42.977Z,101299.70
2018-07-20T01:43:12.213Z,101303.48
2018-07-20T01:45:41.771Z,101302.09
2018-07-20T01:48:11.278Z,101303.55
2018-07-20T01:50:40.403Z,101307.16
2018-07-20T01:53:10.060Z,101304.69
2018-07-20T01:55:39.853Z,101304.12
2018-07-20T01:58:09.242Z,101310.59
2018-07-20T02:00:38.541Z,101307.80
2018-07-20T02:03:08.257Z,101314.52
2018-07-20T02:05:37.623Z,101295.77
2018-07-20T02:08:07.200Z,101310.91
2018-07-20T02:10:36.649Z,101313.37
2018-07-20T02:13:05.817Z,101303.84
2018-07-20T02:15:35.496Z,101305.75
2018-07-20T02:18:05.582Z,101301.77
2018-07-20T02:20:34.913Z,101303.55
2018-07-20T02:23:04.517Z,101307.59
2018-07-20T02:25:34.252Z,101306.44
2018-07-20T02:28:03.592Z,101301.89
2018-07-20T02:30:33.176Z,101299.23
2018-07-20T02:33:02.937Z,101302.45
2018-07-20T02:35:32.417Z,101297.52
2018-07-20T02:38:01.845Z,101299.78
2018-07-20T02:40:31.509Z,101294.59
2018-07-20T02:43:01.009Z,101304.35
2018-07-20T02:45:30.564Z,101298.19
2018-07-20T02:47:59.943Z,101295.98
2018-07-20T02:50:29.268Z,101298.43
2018-07-20T02:52:58.930Z,101293.27
2018-07-20T02:55:28.371Z,101291.37
2018-07-20T02:57:58.000Z,101290.50
2018-07-20T03:00:27.739Z,101290.05
2018-07-20T03:02:57.091Z,101303.91
2018-07-20T03:05:26.628Z,101293.33
2018-07-20T03:07:56.073Z,101260.92
2018-07-20T03:10:25.413Z,101292.49
2018-07-20T03:12:55.221Z,101287.22
2018-07-20T03:15:24.947Z,101281.86
2018-07-20T03:17:54.594Z,101282.69
2018-07-20T03:20:23.930Z,101281.42
2018-07-20T03:22:53.488Z,101283.59
2018-07-20T03:25:22.911Z,101276.20
2018-07-20T03:27:52.151Z,101275.66
2018-07-20T03:30:22.040Z,101278.43
2018-07-20T03:32:52.311Z,101283.64
2018-07-20T03:35:21.860Z,101279.98
2018-07-20T03:37:51.370Z,101280.69
2018-07-20T03:40:20.689Z,101282.48
2018-07-20T03:42:50.233Z,101284.80
2018-07-20T03:45:20.011Z,101280.75
2018-07-20T03:47:49.291Z,101284.30
2018-07-20T03:50:18.742Z,101276.33
2018-07-20T03:52:48.286Z,101280.59
2018-07-20T03:55:17.587Z,101275.27
2018-07-20T03:57:47.107Z,101281.08
2018-07-20T04:00:16.686Z,101278.36
2018-07-20T04:02:46.113Z,101277.47
2018-07-20T04:05:15.849Z,101276.97
2018-07-20T04:07:45.399Z,101268.50
2018-07-20T04:10:14.737Z,101273.81
2018-07-20T04:12:44.319Z,101264.07
2018-07-20T04:15:14.044Z,101270.27
2018-07-20T04:17:44.627Z,101266.09
2018-07-20T04:20:15.677Z,101261.94
2018-07-20T04:22:45.214Z,101261.89
2018-07-20T04:25:14.681Z,101259.63
2018-07-20T04:27:44.100Z,101262.38
2018-07-20T04:30:15.558Z,101260.55
2018-07-20T04:32:45.190Z,101258.13
2018-07-20T04:35:14.796Z,101256.73
2018-07-20T04:37:44.001Z,101260.22
2018-07-20T04:40:13.632Z,101262.31
2018-07-20T04:42:43.009Z,101262.58
2018-07-20T04:45:12.648Z,101250.02
2018-07-20T04:47:42.228Z,101250.33
2018-07-20T04:50:11.720Z,101247.55
2018-07-20T04:52:41.014Z,101247.83
2018-07-20T04:55:10.859Z,101246.39
2018-07-20T04:57:40.527Z,101250.16
2018-07-20T05:00:09.970Z,101254.34
2018-07-20T05:02:39.671Z,101247.67
2018-07-20T05:05:09.413Z,101246.73
2018-07-20T05:07:38.999Z,101244.50
2018-07-20T05:10:08.541Z,101245.33
2018-07-20T05:12:38.239Z,101250.81
2018-07-20T05:15:07.702Z,101250.09
2018-07-20T05:17:37.406Z,101246.55
2018-07-20T05:20:07.005Z,101244.77
2018-07-20T05:22:36.428Z,101245.22
2018-07-20T05:25:05.917Z,101249.27
2018-07-20T05:27:35.567Z,101248.08
2018-07-20T05:30:05.510Z,101252.70
2018-07-20T05:32:34.853Z,101250.73
2018-07-20T05:35:05.248Z,101251.48
2018-07-20T05:37:35.047Z,101254.15
2018-07-20T05:40:05.491Z,101249.64
2018-07-20T05:42:35.408Z,101254.49
2018-07-20T05:45:05.442Z,101246.89
2018-07-20T05:47:35.120Z,101254.81
2018-07-20T05:50:05.808Z,101251.13
2018-07-20T05:52:35.328Z,101248.30
2018-07-20T05:55:04.602Z,101248.80
2018-07-20T05:57:34.280Z,101250.22
2018-07-20T06:00:03.683Z,101246.02
2018-07-20T06:02:33.000Z,101245.26
2018-07-20T06:05:02.469Z,101241.48
2018-07-20T06:07:31.746Z,101245.82
2018-07-20T06:10:01.071Z,101219.75
2018-07-20T06:12:30.766Z,101115.28
2018-07-20T06:15:00.281Z,101238.49
2018-07-20T06:17:29.749Z,101231.53
2018-07-20T06:19:59.093Z,101232.63
2018-07-20T06:22:28.365Z,101234.38
2018-07-20T06:24:57.458Z,101237.23
2018-07-20T06:27:26.682Z,101241.02
2018-07-20T06:29:56.106Z,101235.68
2018-07-20T06:32:25.153Z,101240.11
2018-07-20T06:34:54.261Z,101235.26
2018-07-20T06:37:23.681Z,101240.45
2018-07-20T06:39:52.786Z,101243.11
2018-07-20T06:42:22.178Z,101242.23
2018-07-20T06:44:51.464Z,101244.36
2018-07-20T06:47:20.547Z,101243.75
2018-07-20T06:49:49.820Z,101240.98
2018-07-20T06:52:19.409Z,101220.44
2018-07-20T06:54:48.473Z,101239.77
2018-07-20T06:57:17.502Z,101237.62
2018-07-20T06:59:47.361Z,101238.86
2018-07-20T07:02:16.938Z,101238.64
2018-07-20T07:04:46.291Z,101239.98
2018-07-20T07:07:16.080Z,101238.13
2018-07-20T07:09:45.552Z,101238.04
2018-07-20T07:12:15.437Z,101239.98
2018-07-20T07:14:47.079Z,101241.98
2018-07-20T07:17:16.757Z,101241.42
2018-07-20T07:19:46.580Z,101237.71
2018-07-20T07:22:17.027Z,101239.63
2018-07-20T07:24:46.914Z,100897.34
2018-07-20T07:27:16.980Z,101231.36
2018-07-20T07:29:46.456Z,101229.98
2018-07-20T07:32:16.284Z,101230.13
2018-07-20T07:34:45.709Z,101229.17
2018-07-20T07:37:15.315Z,101223.97
2018-07-20T07:39:45.534Z,101226.41
2018-07-20T07:42:15.046Z,101221.95
2018-07-20T07:44:44.415Z,101218.59
2018-07-20T07:47:14.045Z,101214.58
2018-07-20T07:49:43.489Z,101215.12
2018-07-20T07:52:13.149Z,101214.17
2018-07-20T07:54:42.777Z,101210.05
2018-07-20T07:57:12.221Z,101207.52
2018-07-20T07:59:41.767Z,101201.09
2018-07-20T08:02:11.650Z,101196.61
2018-07-20T08:04:41.110Z,101198.09
2018-07-20T08:07:10.799Z,101199.34
2018-07-20T08:09:40.265Z,101196.87
2018-07-20T08:12:09.390Z,101202.59
2018-07-20T08:14:38.885Z,101192.78
2018-07-20T08:17:08.305Z,101203.55
2018-07-20T08:19:37.698Z,101209.14
2018-07-20T08:22:07.106Z,101208.75
2018-07-20T08:24:36.706Z,101198.36
2018-07-20T08:27:06.126Z,101210.88
2018-07-20T08:29:35.786Z,101212.99
2018-07-20T08:32:05.340Z,101209.09
2018-07-20T08:34:34.758Z,101206.14
2018-07-20T08:37:04.426Z,101207.20
2018-07-20T08:39:34.026Z,101202.44
2018-07-20T08:42:03.577Z,101203.04
2018-07-20T08:44:33.186Z,101205.89
2018-07-20T08:47:02.869Z,101201.55
2018-07-20T08:49:32.172Z,101205.73
2018-07-20T08:52:01.691Z,101206.63
2018-07-20T08:54:31.590Z,101207.88
2018-07-20T08:57:01.149Z,101202.47
2018-07-20T08:59:30.599Z,101197.60
2018-07-20T09:02:00.309Z,101209.89
2018-07-20T09:04:29.723Z,101214.84
2018-07-20T09:06:59.468Z,101202.66
2018-07-20T09:09:29.361Z,101203.66
2018-07-20T09:11:58.961Z,101193.67
2018-07-20T09:14:28.706Z,101202.47
2018-07-20T09:16:58.387Z,101199.97
2018-07-20T09:19:28.046Z,101199.79
2018-07-20T09:21:57.789Z,101202.74
2018-07-20T09:24:27.456Z,101199.03
2018-07-20T09:26:56.928Z,101198.81
2018-07-20T09:29:26.689Z,101201.69
2018-07-20T09:31:56.684Z,101208.66
2018-07-20T09:34:28.109Z,101208.67
2018-07-20T09:36:59.205Z,101209.67
2018-07-20T09:39:29.154Z,101210.55
2018-07-20T09:41:58.644Z,101214.03
2018-07-20T09:44:28.362Z,101206.91
2018-07-20T09:46:57.918Z,101213.06
2018-07-20T09:49:27.241Z,101216.91
2018-07-20T09:51:57.025Z,101210.43
2018-07-20T09:54:26.816Z,101215.69
2018-07-20T09:56:57.411Z,101212.16
2018-07-20T09:59:27.131Z,101209.23
2018-07-20T10:01:56.513Z,101210.11
2018-07-20T10:04:25.929Z,101205.16
2018-07-20T10:06:55.810Z,101210.16
2018-07-20T10:09:25.111Z,101200.89
2018-07-20T10:11:54.744Z,101200.39
2018-07-20T10:14:24.622Z,101205.56
2018-07-20T10:16:54.126Z,101198.67
2018-07-20T10:19:23.347Z,101206.06
2018-07-20T10:21:53.418Z,101200.34
2018-07-20T10:24:22.590Z,101202.56
2018-07-20T10:26:52.159Z,101203.30
2018-07-20T10:29:21.573Z,101194.45
2018-07-20T10:31:51.050Z,101194.44
2018-07-20T10:34:20.684Z,101192.66
2018-07-20T10:36:50.204Z,101189.47
2018-07-20T10:39:22.130Z,101181.35
2018-07-20T10:41:52.331Z,101184.58
2018-07-20T10:44:21.592Z,101189.18
2018-07-20T10:46:51.127Z,101188.55
2018-07-20T10:49:20.946Z,101186.50
2018-07-20T10:51:50.183Z,101180.16
2018-07-20T10:54:19.661Z,101186.88
2018-07-20T10:56:49.172Z,101197.92
2018-07-20T10:59:18.424Z,101169.83
2018-07-20T11:01:47.836Z,101178.81
2018-07-20T11:04:17.791Z,101182.28
2018-07-20T11:06:47.190Z,101185.73
2018-07-20T11:09:16.517Z,101185.12
2018-07-20T11:11:46.193Z,101185.84
2018-07-20T11:14:15.808Z,101180.40
2018-07-20T11:16:45.273Z,101180.95
2018-07-20T11:19:15.067Z,101174.28
2018-07-20T11:21:44.464Z,101176.46
2018-07-20T11:24:13.925Z,101179.70
2018-07-20T11:26:43.695Z,101176.97
2018-07-20T11:29:13.239Z,101173.80
2018-07-20T11:31:42.474Z,101170.36
2018-07-20T11:34:11.979Z,101166.50
2018-07-20T11:36:41.735Z,101162.70
2018-07-20T11:39:11.307Z,101161.39
2018-07-20T11:41:40.653Z,101164.89
2018-07-20T11:44:10.031Z,101160.77
2018-07-20T11:46:39.313Z,101157.95
2018-07-20T11:49:08.766Z,101160.34
2018-07-20T11:51:38.263Z,101158.77
2018-07-20T11:54:07.598Z,101166.55
2018-07-20T11:56:37.299Z,101166.66
2018-07-20T11:59:07.019Z,101174.53
2018-07-20T12:01:36.508Z,101168.48
2018-07-20T12:04:06.425Z,101155.20
2018-07-20T12:06:36.128Z,101173.52
2018-07-20T12:09:08.509Z,101176.69
2018-07-20T12:11:38.050Z,101175.42
2018-07-20T12:14:07.448Z,101175.89
2018-07-20T12:16:37.157Z,101173.46
2018-07-20T12:19:06.672Z,101175.42
2018-07-20T12:21:36.677Z,101173.22
2018-07-20T12:24:06.250Z,101167.52
2018-07-20T12:26:35.773Z,101167.69
2018-07-20T12:29:05.088Z,101167.05
2018-07-20T12:31:34.936Z,101170.83
2018-07-20T12:34:04.418Z,101167.52
2018-07-20T12:36:34.151Z,101162.45
2018-07-20T12:39:03.898Z,101152.89
2018-07-20T12:41:33.552Z,101161.92
2018-07-20T12:44:02.610Z,101163.39
2018-07-20T12:46:32.194Z,101169.27
2018-07-20T12:49:01.634Z,101166.73
2018-07-20T12:51:30.815Z,101163.74
2018-07-20T12:54:00.515Z,101162.47
2018-07-20T12:56:30.187Z,101156.77
2018-07-20T12:58:59.616Z,101162.47
2018-07-20T13:01:29.235Z,101155.67
2018-07-20T13:03:58.873Z,101157.73
2018-07-20T13:06:28.364Z,101161.05
2018-07-20T13:08:57.662Z,101164.84
2018-07-20T13:11:27.131Z,101153.75
2018-07-20T13:13:56.500Z,101167.91
2018-07-20T13:16:25.956Z,101158.84
2018-07-20T13:18:55.459Z,101155.41
2018-07-20T13:21:24.560Z,101159.45
2018-07-20T13:23:54.126Z,101149.59
2018-07-20T13:26:23.756Z,101157.16
2018-07-20T13:28:53.181Z,101150.95
2018-07-20T13:31:22.551Z,101149.04
2018-07-20T13:33:52.322Z,101069.68
2018-07-20T13:36:22.042Z,101149.20
2018-07-20T13:38:51.559Z,101146.48
2018-07-20T13:41:21.177Z,101141.70
2018-07-20T13:43:50.954Z,101140.02
2018-07-20T13:46:20.737Z,101146.84
2018-07-20T13:48:50.493Z,101134.17
2018-07-20T13:51:20.242Z,101141.11
2018-07-20T13:53:50.099Z,101136.30
2018-07-20T13:56:19.713Z,101136.70
2018-07-20T13:58:49.150Z,101134.64
2018-07-20T14:04:12.297Z,101124.00
2018-07-20T14:06:41.828Z,101131.73
2018-07-20T14:09:12.025Z,101123.66
2018-07-20T14:11:41.696Z,101118.98
2018-07-20T14:14:11.344Z,101123.62
2018-07-20T14:16:40.735Z,101132.83
2018-07-20T14:19:10.605Z,101127.42
2018-07-20T14:21:40.288Z,101125.90
2018-07-20T14:24:09.845Z,101124.83
2018-07-20T14:26:39.454Z,101138.84
2018-07-20T14:29:08.655Z,101132.42
2018-07-20T14:31:38.201Z,101138.16
2018-07-20T14:34:07.720Z,100879.52
2018-07-20T14:36:37.171Z,101134.02
2018-07-20T14:39:09.846Z,101125.48
2018-07-20T14:41:39.165Z,101123.08
2018-07-20T14:44:08.441Z,101126.75
2018-07-20T14:46:38.343Z,101129.83
2018-07-20T14:49:07.764Z,101125.88
2018-07-20T14:51:36.944Z,101124.63
2018-07-20T14:54:06.809Z,101125.57
2018-07-20T14:56:36.205Z,101131.09
2018-07-20T14:59:05.885Z,101127.06
2018-07-20T15:01:35.621Z,101125.50
2018-07-20T15:04:04.978Z,101121.23
2018-07-20T15:06:34.237Z,101115.92
2018-07-20T15:09:04.178Z,101112.56
2018-07-20T15:11:33.513Z,101122.77
2018-07-20T15:14:02.885Z,101127.41
2018-07-20T15:16:32.813Z,101133.84
2018-07-20T15:19:02.227Z,101121.07
2018-07-20T15:21:31.659Z,101125.34
2018-07-20T15:24:01.950Z,101120.17
2018-07-20T15:26:31.349Z,101119.63
2018-07-20T15:29:00.754Z,101127.33
2018-07-20T15:31:30.496Z,101124.38
2018-07-20T15:33:59.907Z,101119.73
2018-07-20T15:36:29.284Z,101120.77
2018-07-20T15:38:59.092Z,101132.38
2018-07-20T15:41:28.450Z,101127.63
2018-07-20T15:43:57.669Z,101128.19
2018-07-20T15:46:27.647Z,101136.81
2018-07-20T15:48:57.072Z,101137.61
2018-07-20T15:51:55.484Z,101134.93
2018-07-20T15:53:56.439Z,101136.62
2018-07-20T15:56:25.910Z,101129.30
2018-07-20T15:58:55.544Z,101124.34
2018-07-20T16:01:25.138Z,101125.88
2018-07-20T16:03:54.653Z,101126.03
2018-07-20T16:06:24.295Z,101128.67
2018-07-20T16:08:53.689Z,101127.23
2018-07-20T16:11:23.001Z,101120.38
2018-07-20T16:13:52.741Z,101123.77
2018-07-20T16:16:22.577Z,101119.33
2018-07-20T16:18:51.870Z,101113.82
2018-07-20T16:21:21.661Z,101111.27
2018-07-20T16:23:51.370Z,101116.22
2018-07-20T16:26:21.210Z,101107.33
2018-07-20T16:28:50.667Z,101112.52
2018-07-20T16:31:20.344Z,101116.22
2018-07-20T16:33:50.018Z,101111.09
2018-07-20T16:36:19.440Z,101118.76
2018-07-20T16:38:48.907Z,101110.44
2018-07-20T16:41:18.828Z,101116.58
2018-07-20T16:43:48.091Z,101115.89
2018-07-20T16:46:17.904Z,101113.91
2018-07-20T16:48:47.652Z,101113.77
2018-07-20T16:51:17.105Z,101113.22
2018-07-20T16:53:46.690Z,101112.23
2018-07-20T16:56:16.282Z,101116.62
2018-07-20T16:58:45.718Z,101124.26
2018-07-20T17:01:15.381Z,101124.28
2018-07-20T17:03:45.283Z,101129.02
2018-07-20T17:06:14.559Z,101132.92
2018-07-20T17:08:44.210Z,101136.84
2018-07-20T17:11:13.665Z,101129.61
2018-07-20T17:13:42.896Z,101138.56
2018-07-20T17:16:12.647Z,101138.44
2018-07-20T17:18:42.511Z,101140.58
2018-07-20T17:21:11.971Z,101130.50
2018-07-20T17:23:41.764Z,101136.15
2018-07-20T17:26:11.252Z,101139.49
2018-07-20T17:28:40.773Z,101138.70
2018-07-20T17:31:10.388Z,101148.13
2018-07-20T17:33:39.996Z,101145.23
2018-07-20T17:36:09.331Z,101144.18
2018-07-20T17:38:38.868Z,101148.60
2018-07-20T17:41:08.453Z,101153.66
2018-07-20T17:43:38.242Z,101148.52
2018-07-20T17:46:08.017Z,101138.80
2018-07-20T17:48:37.725Z,101138.40
2018-07-20T17:51:07.120Z,101148.59
2018-07-20T17:53:36.884Z,101147.38
2018-07-20T17:56:06.402Z,101149.11
2018-07-20T17:58:35.888Z,101149.09
2018-07-20T18:01:05.499Z,101149.66
2018-07-20T18:03:34.982Z,101145.31
2018-07-20T18:06:04.493Z,101150.12
2018-07-20T18:08:33.866Z,101151.34
2018-07-20T18:11:03.444Z,101038.88
2018-07-20T18:13:33.083Z,101145.08
2018-07-20T18:16:02.656Z,101149.86
2018-07-20T18:18:31.976Z,101140.67
2018-07-20T18:21:01.615Z,101146.52
2018-07-20T18:23:31.135Z,101142.23
2018-07-20T18:26:00.485Z,101150.76
2018-07-20T18:28:29.876Z,101149.77
2018-07-20T18:30:59.427Z,101145.10
2018-07-20T18:33:28.745Z,101142.55
2018-07-20T18:35:58.384Z,101143.27
2018-07-20T18:38:28.054Z,101142.88
2018-07-20T18:40:57.212Z,101147.12
2018-07-20T18:43:26.719Z,101148.50
2018-07-20T18:45:56.427Z,101137.38
2018-07-20T18:48:25.872Z,101137.92
2018-07-20T18:50:55.675Z,101147.01
2018-07-20T18:53:25.455Z,101146.09
2018-07-20T18:55:54.898Z,101145.09
2018-07-20T18:58:24.589Z,101147.77
2018-07-20T19:00:53.940Z,101151.55
2018-07-20T19:03:23.518Z,101151.29
2018-07-20T19:05:53.189Z,101152.63
2018-07-20T19:08:22.858Z,101156.91
2018-07-20T19:10:52.315Z,101148.72
2018-07-20T19:13:21.766Z,101153.72
2018-07-20T19:15:51.513Z,101151.23
2018-07-20T19:18:20.742Z,101153.31
2018-07-20T19:20:50.052Z,101152.52
2018-07-20T19:23:19.843Z,101148.27
2018-07-20T19:25:48.992Z,101152.03
2018-07-20T19:28:18.561Z,101157.27
2018-07-20T19:30:48.460Z,101156.73
2018-07-20T19:33:17.991Z,101155.87
2018-07-20T19:35:47.626Z,101151.58
2018-07-20T19:38:17.191Z,101158.27
2018-07-20T19:40:46.436Z,101151.13
2018-07-20T19:43:16.252Z,101150.25
2018-07-20T19:45:45.895Z,101139.56
2018-07-20T19:48:15.653Z,101150.36
2018-07-20T19:50:45.003Z,101148.48
2018-07-20T19:53:14.656Z,101145.28
2018-07-20T19:55:44.339Z,101145.82
2018-07-20T19:58:13.807Z,101154.73
2018-07-20T20:00:43.406Z,101149.86
2018-07-20T20:03:12.945Z,101147.89
2018-07-20T20:05:42.501Z,101153.23
2018-07-20T20:08:12.091Z,101148.84
2018-07-20T20:10:41.828Z,101154.53
2018-07-20T20:13:11.204Z,101161.77
2018-07-20T20:15:40.779Z,101039.32
2018-07-20T20:18:10.373Z,101160.78
2018-07-20T20:20:39.837Z,101162.75
2018-07-20T20:23:09.369Z,101163.45
2018-07-20T20:25:38.993Z,101162.64
2018-07-20T20:28:08.504Z,101157.59
2018-07-20T20:30:38.501Z,101159.88
2018-07-20T20:33:08.005Z,101160.88
2018-07-20T20:35:37.571Z,101153.21
2018-07-20T20:38:07.276Z,101151.64
2018-07-20T20:40:36.853Z,101151.19
2018-07-20T20:43:06.229Z,101148.59
2018-07-20T20:45:35.888Z,101145.20
2018-07-20T20:48:06.234Z,101144.70
2018-07-20T20:50:35.668Z,101141.11
2018-07-20T20:53:05.184Z,101144.41
2018-07-20T20:55:34.398Z,101146.55
2018-07-20T20:58:03.656Z,101149.02
2018-07-20T21:00:33.351Z,101140.06
2018-07-20T21:03:03.683Z,101144.49
2018-07-20T21:05:33.818Z,101137.72
2018-07-20T21:08:04.320Z,101140.84
2018-07-20T21:10:33.689Z,101135.54
2018-07-20T21:13:03.427Z,101133.92
2018-07-20T21:15:33.013Z,101129.49
2018-07-20T21:18:02.738Z,101131.06
2018-07-20T21:20:32.566Z,101124.39
2018-07-20T21:23:02.271Z,101130.64
2018-07-20T21:25:31.829Z,101129.73
2018-07-20T21:28:01.746Z,101128.16
2018-07-20T21:30:31.181Z,101124.15
2018-07-20T21:33:00.573Z,101127.52
2018-07-20T21:35:30.484Z,101121.92
2018-07-20T21:37:59.873Z,101129.22
2018-07-20T21:40:29.181Z,101128.37
2018-07-20T21:42:59.095Z,101125.63
2018-07-20T21:45:28.494Z,101130.97
2018-07-20T21:47:57.734Z,101124.82
2018-07-20T21:50:27.575Z,101018.33
2018-07-20T21:52:57.062Z,101129.92
2018-07-20T21:55:26.380Z,101116.75
2018-07-20T21:57:56.189Z,101124.59
2018-07-20T22:00:25.534Z,101120.10
2018-07-20T22:02:55.154Z,101124.47
2018-07-20T22:05:25.056Z,101122.77
2018-07-20T22:07:54.525Z,101120.36
2018-07-20T22:10:24.315Z,101120.09
2018-07-20T22:12:54.187Z,101123.16
2018-07-20T22:15:23.852Z,101121.43
2018-07-20T22:17:53.727Z,101115.77
2018-07-20T22:20:23.468Z,101112.29
2018-07-20T22:22:52.865Z,101109.72
2018-07-20T22:25:22.612Z,101107.77
2018-07-20T22:27:52.246Z,101111.14
2018-07-20T22:30:21.859Z,101110.43
2018-07-20T22:32:51.423Z,101112.84
2018-07-20T22:35:21.030Z,101115.88
2018-07-20T22:37:50.440Z,101107.77
2018-07-20T22:40:19.951Z,101116.09
2018-07-20T22:42:49.678Z,101118.96
2018-07-20T22:45:19.097Z,101120.63
2018-07-20T22:47:48.552Z,101113.02
2018-07-20T22:50:18.066Z,101110.77
2018-07-20T22:52:47.363Z,101113.72
2018-07-20T22:55:17.157Z,101107.28
2018-07-20T22:57:46.701Z,101108.20
2018-07-20T23:00:16.014Z,101104.16
2018-07-20T23:02:45.636Z,101104.16
2018-07-20T23:05:15.194Z,101085.81
2018-07-20T23:07:44.369Z,101100.39
2018-07-20T23:10:14.145Z,101103.28
2018-07-20T23:12:43.716Z,101105.63
2018-07-20T23:15:13.179Z,101102.44
2018-07-20T23:17:42.707Z,101107.77
2018-07-20T23:20:12.406Z,101098.59
2018-07-20T23:22:42.389Z,101099.95
2018-07-20T23:25:11.941Z,101103.34
2018-07-20T23:27:41.631Z,101103.96
2018-07-20T23:30:11.054Z,101102.34
2018-07-20T23:32:40.475Z,101098.59
2018-07-20T23:35:10.266Z,101098.23
2018-07-20T23:37:39.742Z,101101.63
2018-07-20T23:40:08.994Z,101097.52
2018-07-20T23:42:38.598Z,101097.63
2018-07-20T23:45:08.033Z,101099.47
2018-07-20T23:47:37.431Z,101102.28
2018-07-20T23:50:07.045Z,101099.09
2018-07-20T23:52:36.333Z,101097.10
2018-07-20T23:55:05.861Z,101098.34
2018-07-20T23:57:35.614Z,101092.67
