createdAt,value
2023-02-18T00:01:39.932Z,18.10
2023-02-18T00:04:07.944Z,17.97
2023-02-18T00:06:36.603Z,17.70
2023-02-18T00:09:05.024Z,17.08
2023-02-18T00:11:35.675Z,18.85
2023-02-18T00:14:06.425Z,17.58
2023-02-18T00:16:34.377Z,19.13
2023-02-18T00:19:04.891Z,18.08
2023-02-18T00:21:34.445Z,18.37
2023-02-18T00:24:03.097Z,17.20
2023-02-18T00:26:30.603Z,18.15
2023-02-18T00:28:58.266Z,16.97
2023-02-18T00:31:30.007Z,17.00
2023-02-18T00:34:00.029Z,18.00
2023-02-18T00:36:28.880Z,16.25
2023-02-18T00:38:59.013Z,17.35
2023-02-18T00:41:28.625Z,15.40
2023-02-18T00:43:56.951Z,17.52
2023-02-18T00:46:25.428Z,17.33
2023-02-18T00:48:54.871Z,16.67
2023-02-18T00:51:23.847Z,17.17
2023-02-18T00:53:51.701Z,17.33
2023-02-18T00:56:19.727Z,16.67
2023-02-18T00:58:48.031Z,18.20
2023-02-18T01:01:15.718Z,16.95
2023-02-18T01:03:43.965Z,17.25
2023-02-18T01:06:12.923Z,17.03
2023-02-18T01:08:42.055Z,16.60
2023-02-18T01:11:11.636Z,17.87
2023-02-18T01:13:40.494Z,18.17
2023-02-18T01:16:08.912Z,17.52
2023-02-18T01:18:37.964Z,17.50
2023-02-18T01:21:08.647Z,18.50
2023-02-18T01:23:38.373Z,17.52
2023-02-18T01:26:06.730Z,19.30
2023-02-18T01:28:34.954Z,17.40
2023-02-18T01:31:11.139Z,17.47
2023-02-18T01:33:39.368Z,18.90
2023-02-18T01:36:08.173Z,18.17
2023-02-18T01:38:35.961Z,17.55
2023-02-18T01:41:04.355Z,15.93
2023-02-18T01:43:32.930Z,18.73
2023-02-18T01:46:13.656Z,18.33
2023-02-18T01:49:00.658Z,19.33
2023-02-18T01:51:30.259Z,18.62
2023-02-18T01:54:28.814Z,16.62
2023-02-18T01:57:01.841Z,18.07
2023-02-18T01:59:55.422Z,18.50
2023-02-18T02:02:27.181Z,17.95
2023-02-18T02:04:55.560Z,18.40
2023-02-18T02:07:25.988Z,17.75
2023-02-18T02:09:57.703Z,17.80
2023-02-18T02:13:02.555Z,16.85
2023-02-18T02:15:52.315Z,18.58
2023-02-18T02:18:47.795Z,17.52
2023-02-18T02:21:41.220Z,15.70
2023-02-18T02:24:35.492Z,17.03
2023-02-18T02:27:17.157Z,16.87
2023-02-18T02:29:53.695Z,16.73
2023-02-18T02:32:52.573Z,16.15
2023-02-18T02:35:48.694Z,16.83
2023-02-18T02:38:51.952Z,16.40
2023-02-18T02:41:31.864Z,17.60
2023-02-18T02:44:19.092Z,17.23
2023-02-18T02:46:51.845Z,15.25
2023-02-18T02:49:24.744Z,16.52
2023-02-18T02:52:07.755Z,15.37
2023-02-18T02:54:35.449Z,16.45
2023-02-18T02:57:29.408Z,16.00
2023-02-18T03:00:05.788Z,15.38
2023-02-18T03:02:42.499Z,15.25
2023-02-18T03:05:22.679Z,13.50
2023-02-18T03:08:12.444Z,15.10
2023-02-18T03:10:57.395Z,15.48
2023-02-18T03:13:39.169Z,15.20
2023-02-18T03:16:24.219Z,15.15
2023-02-18T03:19:04.388Z,14.93
2023-02-18T03:21:44.867Z,14.60
2023-02-18T03:24:15.363Z,15.70
2023-02-18T03:26:48.317Z,14.85
2023-02-18T03:29:18.773Z,14.93
2023-02-18T03:31:52.526Z,14.30
2023-02-18T03:34:25.716Z,15.05
2023-02-18T03:36:54.509Z,15.52
2023-02-18T03:39:27.081Z,15.02
2023-02-18T03:41:54.881Z,15.13
2023-02-18T03:44:25.361Z,15.60
2023-02-18T03:46:53.284Z,14.23
2023-02-18T03:49:20.849Z,15.10
2023-02-18T03:51:48.710Z,15.73
2023-02-18T03:54:16.478Z,15.95
2023-02-18T03:56:44.117Z,15.03
2023-02-18T03:59:12.636Z,17.23
2023-02-18T04:01:40.503Z,15.10
2023-02-18T04:04:08.734Z,15.98
2023-02-18T04:06:36.377Z,15.70
2023-02-18T04:09:09.075Z,14.70
2023-02-18T04:11:39.862Z,15.13
2023-02-18T04:14:08.477Z,14.75
2023-02-18T04:16:36.239Z,13.95
2023-02-18T04:19:04.210Z,15.38
2023-02-18T04:21:31.788Z,15.63
2023-02-18T04:23:59.641Z,13.65
2023-02-18T04:26:27.438Z,15.68
2023-02-18T04:28:54.965Z,15.32
2023-02-18T04:31:22.719Z,15.07
2023-02-18T04:33:50.564Z,16.40
2023-02-18T04:36:18.072Z,14.48
2023-02-18T04:38:45.555Z,14.73
2023-02-18T04:41:13.476Z,14.98
2023-02-18T04:43:41.064Z,15.30
2023-02-18T04:46:08.900Z,15.77
2023-02-18T04:48:36.955Z,14.13
2023-02-18T04:51:04.859Z,16.08
2023-02-18T04:53:32.385Z,15.00
2023-02-18T04:56:00.423Z,14.70
2023-02-18T04:58:28.120Z,14.03
2023-02-18T05:01:00.728Z,15.00
2023-02-18T05:03:29.377Z,14.90
2023-02-18T05:05:57.078Z,15.30
2023-02-18T05:08:25.192Z,15.25
2023-02-18T05:10:53.046Z,14.17
2023-02-18T05:13:20.957Z,14.38
2023-02-18T05:15:49.036Z,13.75
2023-02-18T05:18:16.895Z,13.90
2023-02-18T05:20:44.486Z,14.52
2023-02-18T05:23:12.135Z,15.07
2023-02-18T05:25:39.909Z,14.05
2023-02-18T05:28:09.635Z,14.20
2023-02-18T05:30:37.176Z,15.50
2023-02-18T05:33:05.101Z,16.23
2023-02-18T05:35:32.677Z,14.13
2023-02-18T05:38:00.139Z,15.18
2023-02-18T05:40:27.952Z,14.23
2023-02-18T05:42:55.511Z,14.95
2023-02-18T05:45:23.024Z,14.87
2023-02-18T05:47:51.032Z,14.23
2023-02-18T05:50:18.693Z,15.23
2023-02-18T05:52:46.294Z,15.32
2023-02-18T05:55:14.243Z,14.63
2023-02-18T05:57:41.941Z,14.75
2023-02-18T06:00:10.467Z,14.37
2023-02-18T06:02:38.695Z,14.20
2023-02-18T06:05:06.800Z,15.95
2023-02-18T06:07:34.494Z,15.05
2023-02-18T06:10:02.527Z,16.15
2023-02-18T06:12:30.118Z,14.70
2023-02-18T06:14:57.642Z,15.32
2023-02-18T06:17:25.495Z,17.77
2023-02-18T06:19:53.076Z,16.20
2023-02-18T06:22:21.134Z,14.40
2023-02-18T06:24:48.958Z,15.63
2023-02-18T06:27:16.508Z,15.73
2023-02-18T06:29:44.179Z,16.05
2023-02-18T06:32:12.158Z,17.30
2023-02-18T06:34:39.812Z,31.52
2023-02-18T06:37:07.369Z,20.03
2023-02-18T06:39:35.213Z,20.30
2023-02-18T06:42:02.746Z,17.92
2023-02-18T06:44:30.224Z,16.62
2023-02-18T06:46:58.109Z,16.23
2023-02-18T06:49:25.673Z,15.37
2023-02-18T06:51:53.253Z,16.08
2023-02-18T06:54:21.048Z,15.45
2023-02-18T06:56:48.519Z,16.30
2023-02-18T06:59:15.993Z,16.65
2023-02-18T07:01:43.802Z,16.50
2023-02-18T07:04:11.360Z,15.23
2023-02-18T07:06:38.873Z,18.40
2023-02-18T07:09:06.816Z,17.12
2023-02-18T07:11:34.385Z,16.95
2023-02-18T07:14:01.957Z,16.07
2023-02-18T07:16:29.843Z,16.45
2023-02-18T07:18:57.379Z,18.58
2023-02-18T07:21:24.939Z,15.90
2023-02-18T07:23:52.786Z,17.27
2023-02-18T07:26:20.406Z,18.63
2023-02-18T07:28:47.912Z,16.23
2023-02-18T07:31:16.015Z,16.80
2023-02-18T07:33:43.701Z,17.10
2023-02-18T07:36:11.279Z,17.60
2023-02-18T07:38:39.148Z,17.40
2023-02-18T07:41:07.039Z,18.12
2023-02-18T07:43:34.517Z,18.52
2023-02-18T07:46:06.836Z,17.33
2023-02-18T07:48:34.670Z,18.58
2023-02-18T07:51:07.097Z,17.53
2023-02-18T07:53:34.983Z,17.83
2023-02-18T07:56:03.111Z,16.98
2023-02-18T07:58:33.801Z,16.02
2023-02-18T08:01:05.928Z,18.35
2023-02-18T08:03:34.819Z,19.33
2023-02-18T08:06:03.783Z,19.52
2023-02-18T08:08:35.190Z,20.33
2023-02-18T08:11:17.083Z,17.87
2023-02-18T08:13:47.762Z,17.58
2023-02-18T08:16:17.381Z,17.20
2023-02-18T08:18:45.553Z,17.95
2023-02-18T08:21:13.093Z,18.00
2023-02-18T08:23:41.425Z,17.87
2023-02-18T08:26:10.126Z,19.23
2023-02-18T08:28:44.485Z,18.50
2023-02-18T08:31:26.794Z,19.60
2023-02-18T08:33:56.531Z,18.25
2023-02-18T08:36:24.081Z,17.15
2023-02-18T08:38:51.568Z,16.87
2023-02-18T08:41:19.681Z,16.73
2023-02-18T08:43:48.024Z,18.00
2023-02-18T08:46:24.829Z,18.65
2023-02-18T08:49:01.080Z,17.65
2023-02-18T08:51:29.024Z,18.67
2023-02-18T08:53:56.533Z,17.70
2023-02-18T08:56:24.309Z,17.73
2023-02-18T08:58:51.798Z,16.42
2023-02-18T09:01:19.395Z,18.17
2023-02-18T09:03:47.202Z,18.67
2023-02-18T09:06:14.695Z,19.80
2023-02-18T09:08:42.226Z,17.95
2023-02-18T09:11:11.619Z,19.77
2023-02-18T09:13:39.278Z,18.02
2023-02-18T09:16:20.805Z,18.25
2023-02-18T09:18:49.064Z,18.47
2023-02-18T09:21:20.690Z,19.58
2023-02-18T09:23:48.799Z,19.70
2023-02-18T09:26:18.410Z,18.58
2023-02-18T09:28:46.051Z,20.20
2023-02-18T09:31:16.562Z,19.67
2023-02-18T09:33:49.692Z,18.92
2023-02-18T09:36:18.680Z,19.27
2023-02-18T09:38:46.882Z,22.55
2023-02-18T09:41:26.520Z,22.70
2023-02-18T09:44:09.916Z,19.27
2023-02-18T09:46:47.287Z,19.95
2023-02-18T09:49:23.407Z,20.45
2023-02-18T09:51:51.500Z,20.23
2023-02-18T09:54:20.939Z,19.73
2023-02-18T09:56:49.146Z,21.30
2023-02-18T09:59:20.662Z,20.88
2023-02-18T10:01:55.139Z,21.12
2023-02-18T10:04:32.177Z,21.67
2023-02-18T10:07:03.304Z,21.95
2023-02-18T10:09:41.663Z,20.77
2023-02-18T10:12:21.643Z,22.27
2023-02-18T10:14:55.421Z,21.37
2023-02-18T10:17:29.788Z,21.73
2023-02-18T10:19:59.273Z,21.05
2023-02-18T10:22:28.216Z,19.70
2023-02-18T10:24:58.705Z,21.23
2023-02-18T10:27:31.680Z,21.52
2023-02-18T10:30:17.804Z,21.75
2023-02-18T10:32:45.824Z,21.58
2023-02-18T10:35:40.233Z,21.60
2023-02-18T10:38:07.969Z,19.83
2023-02-18T10:40:35.522Z,21.90
2023-02-18T10:43:17.670Z,20.60
2023-02-18T10:45:51.341Z,21.45
2023-02-18T10:48:44.846Z,19.27
2023-02-18T10:51:19.698Z,20.62
2023-02-18T10:53:49.969Z,21.90
2023-02-18T10:56:43.012Z,21.80
2023-02-18T10:59:14.271Z,20.00
2023-02-18T11:01:43.970Z,20.30
2023-02-18T11:04:17.988Z,20.92
2023-02-18T11:06:50.950Z,23.83
2023-02-18T11:09:53.083Z,22.80
2023-02-18T11:12:28.941Z,21.65
2023-02-18T11:15:08.439Z,22.43
2023-02-18T11:17:38.146Z,20.12
2023-02-18T11:20:27.391Z,21.62
2023-02-18T11:23:13.542Z,22.10
2023-02-18T11:25:42.698Z,20.33
2023-02-18T11:28:16.556Z,20.53
2023-02-18T11:30:47.425Z,20.15
2023-02-18T11:33:33.061Z,21.33
2023-02-18T11:36:30.538Z,22.83
2023-02-18T11:39:06.415Z,21.37
2023-02-18T11:41:38.939Z,20.13
2023-02-18T11:44:18.729Z,22.92
2023-02-18T11:47:06.040Z,23.38
2023-02-18T11:49:35.347Z,21.08
2023-02-18T11:52:27.324Z,23.62
2023-02-18T11:55:21.653Z,23.70
2023-02-18T11:57:56.547Z,22.75
2023-02-18T12:00:44.086Z,22.98
2023-02-18T12:03:27.304Z,22.67
2023-02-18T12:06:03.885Z,22.33
2023-02-18T12:08:40.551Z,21.53
2023-02-18T12:11:15.705Z,22.75
2023-02-18T12:13:53.330Z,21.58
2023-02-18T12:16:39.348Z,21.87
2023-02-18T12:19:07.177Z,21.08
2023-02-18T12:21:59.206Z,20.77
2023-02-18T12:24:54.645Z,20.85
2023-02-18T12:27:29.459Z,20.20
2023-02-18T12:30:21.927Z,20.30
2023-02-18T12:33:11.202Z,20.20
2023-02-18T12:35:56.958Z,20.93
2023-02-18T12:38:59.245Z,20.75
2023-02-18T12:42:02.176Z,20.15
2023-02-18T12:44:45.745Z,20.52
2023-02-18T12:47:31.640Z,22.75
2023-02-18T12:50:29.950Z,20.60
2023-02-18T12:53:07.595Z,22.77
2023-02-18T12:55:40.861Z,23.00
2023-02-18T12:58:20.517Z,19.10
2023-02-18T13:01:22.004Z,23.10
2023-02-18T13:04:14.920Z,20.57
2023-02-18T13:06:45.404Z,21.10
2023-02-18T13:09:36.182Z,20.42
2023-02-18T13:12:10.808Z,18.42
2023-02-18T13:15:18.758Z,20.27
2023-02-18T13:17:49.053Z,17.70
2023-02-18T13:20:26.253Z,19.37
2023-02-18T13:22:54.238Z,19.77
2023-02-18T13:25:22.959Z,19.60
2023-02-18T13:27:56.317Z,18.55
2023-02-18T13:30:38.559Z,18.83
2023-02-18T13:33:28.388Z,19.08
2023-02-18T13:36:09.134Z,20.88
2023-02-18T13:38:57.754Z,18.50
2023-02-18T13:41:27.321Z,17.87
2023-02-18T13:43:54.934Z,19.53
2023-02-18T13:46:24.362Z,18.67
2023-02-18T13:49:06.358Z,19.23
2023-02-18T13:51:47.846Z,17.95
2023-02-18T13:54:45.147Z,17.90
2023-02-18T13:57:22.517Z,17.73
2023-02-18T13:59:50.272Z,18.37
2023-02-18T14:02:21.169Z,17.45
2023-02-18T14:04:57.244Z,16.80
2023-02-18T14:07:35.915Z,17.65
2023-02-18T14:10:26.114Z,17.20
2023-02-18T14:12:56.552Z,16.35
2023-02-18T14:15:24.336Z,17.30
2023-02-18T14:18:13.703Z,17.15
2023-02-18T14:20:41.462Z,16.35
2023-02-18T14:23:18.631Z,17.60
2023-02-18T14:25:57.589Z,16.75
2023-02-18T14:28:33.941Z,17.05
2023-02-18T14:31:14.434Z,16.60
2023-02-18T14:34:04.520Z,17.92
2023-02-18T14:36:53.816Z,17.57
2023-02-18T14:39:58.271Z,17.58
2023-02-18T14:42:29.074Z,17.40
2023-02-18T14:45:09.603Z,19.15
2023-02-18T14:47:59.376Z,17.70
2023-02-18T14:50:31.911Z,17.23
2023-02-18T14:53:04.836Z,17.98
2023-02-18T14:55:36.222Z,18.92
2023-02-18T14:58:13.588Z,18.77
2023-02-18T15:00:43.168Z,17.77
2023-02-18T15:03:16.349Z,17.97
2023-02-18T15:05:45.127Z,19.23
2023-02-18T15:08:21.709Z,17.77
2023-02-18T15:11:05.531Z,18.20
2023-02-18T15:13:37.027Z,17.87
2023-02-18T15:16:08.935Z,15.37
2023-02-18T15:18:43.453Z,17.15
2023-02-18T15:21:21.701Z,17.95
2023-02-18T15:23:49.677Z,17.60
2023-02-18T15:26:17.504Z,18.40
2023-02-18T15:28:58.177Z,17.73
2023-02-18T15:31:29.199Z,18.45
2023-02-18T15:33:57.286Z,17.37
2023-02-18T15:36:27.225Z,17.95
2023-02-18T15:38:57.574Z,17.67
2023-02-18T15:41:25.229Z,17.97
2023-02-18T15:44:19.002Z,19.80
2023-02-18T15:46:47.142Z,20.80
2023-02-18T15:49:21.922Z,19.95
2023-02-18T15:51:51.617Z,18.40
2023-02-18T15:54:22.323Z,17.73
2023-02-18T15:56:53.493Z,18.77
2023-02-18T15:59:24.605Z,19.95
2023-02-18T16:02:04.232Z,18.83
2023-02-18T16:04:35.070Z,20.08
2023-02-18T16:07:17.086Z,17.77
2023-02-18T16:09:44.999Z,18.48
2023-02-18T16:12:30.874Z,19.75
2023-02-18T16:14:59.932Z,19.55
2023-02-18T16:17:29.588Z,20.62
2023-02-18T16:20:14.026Z,18.03
2023-02-18T16:22:47.339Z,18.95
2023-02-18T16:25:18.748Z,21.85
2023-02-18T16:27:55.049Z,20.67
2023-02-18T16:30:25.695Z,19.50
2023-02-18T16:32:54.944Z,19.03
2023-02-18T16:35:23.841Z,18.50
2023-02-18T16:37:53.259Z,18.10
2023-02-18T16:40:26.128Z,17.85
2023-02-18T16:42:54.477Z,17.83
2023-02-18T16:45:31.211Z,16.97
2023-02-18T16:47:59.008Z,19.15
2023-02-18T16:50:29.477Z,18.50
2023-02-18T16:52:57.839Z,18.23
2023-02-18T16:55:28.005Z,17.98
2023-02-18T16:57:56.274Z,17.63
2023-02-18T17:00:24.350Z,18.48
2023-02-18T17:02:54.838Z,19.48
2023-02-18T17:05:27.355Z,18.10
2023-02-18T17:07:57.671Z,17.83
2023-02-18T17:10:25.502Z,16.77
2023-02-18T17:12:53.081Z,17.62
2023-02-18T17:15:23.342Z,17.85
2023-02-18T17:17:51.146Z,19.98
2023-02-18T17:20:19.493Z,18.95
2023-02-18T17:22:47.124Z,17.87
2023-02-18T17:25:23.290Z,18.23
2023-02-18T17:27:50.836Z,18.20
2023-02-18T17:30:18.981Z,18.08
2023-02-18T17:32:47.352Z,18.37
2023-02-18T17:35:20.358Z,18.10
2023-02-18T17:37:51.152Z,18.35
2023-02-18T17:40:25.116Z,19.25
2023-02-18T17:42:54.753Z,18.17
2023-02-18T17:45:29.413Z,18.52
2023-02-18T17:47:59.544Z,17.97
2023-02-18T17:50:29.137Z,18.30
2023-02-18T17:52:56.977Z,19.05
2023-02-18T17:55:30.705Z,19.77
2023-02-18T17:57:58.942Z,19.15
2023-02-18T18:00:29.559Z,17.83
2023-02-18T18:02:57.516Z,18.73
2023-02-18T18:05:33.405Z,18.77
2023-02-18T18:08:02.724Z,18.48
2023-02-18T18:10:33.323Z,17.70
2023-02-18T18:13:05.440Z,17.83
2023-02-18T18:15:43.932Z,16.83
2023-02-18T18:18:13.038Z,17.98
2023-02-18T18:20:44.402Z,17.02
2023-02-18T18:23:14.880Z,16.10
2023-02-18T18:25:47.559Z,18.00
2023-02-18T18:28:15.452Z,18.05
2023-02-18T18:30:45.633Z,16.60
2023-02-18T18:33:20.256Z,17.45
2023-02-18T18:35:51.776Z,16.37
2023-02-18T18:38:21.802Z,16.47
2023-02-18T18:40:51.065Z,16.37
2023-02-18T18:43:24.132Z,16.52
2023-02-18T18:45:52.846Z,15.85
2023-02-18T18:48:21.515Z,16.20
2023-02-18T18:50:50.537Z,16.23
2023-02-18T18:53:37.471Z,14.13
2023-02-18T18:56:07.056Z,15.13
2023-02-18T18:58:34.979Z,15.30
2023-02-18T19:01:04.641Z,15.07
2023-02-18T19:03:33.992Z,14.77
2023-02-18T19:06:01.935Z,14.93
2023-02-18T19:08:31.290Z,15.18
2023-02-18T19:10:58.878Z,14.80
2023-02-18T19:13:29.562Z,15.15
2023-02-18T19:16:12.137Z,14.13
2023-02-18T19:18:40.014Z,14.57
2023-02-18T19:21:08.046Z,14.52
2023-02-18T19:23:36.539Z,12.85
2023-02-18T19:26:04.802Z,15.20
2023-02-18T19:28:32.812Z,14.27
2023-02-18T19:31:00.485Z,13.05
2023-02-18T19:33:28.431Z,12.30
2023-02-18T19:35:56.026Z,14.75
2023-02-18T19:38:23.711Z,13.10
2023-02-18T19:40:53.962Z,14.50
2023-02-18T19:43:21.653Z,14.43
2023-02-18T19:45:49.145Z,12.15
2023-02-18T19:48:16.971Z,13.10
2023-02-18T19:50:44.587Z,12.20
2023-02-18T19:53:12.253Z,13.03
2023-02-18T19:55:40.131Z,12.57
2023-02-18T19:58:07.741Z,12.00
2023-02-18T20:00:35.297Z,11.15
2023-02-18T20:03:03.143Z,12.05
2023-02-18T20:05:30.689Z,12.53
2023-02-18T20:07:58.221Z,11.80
2023-02-18T20:10:26.061Z,13.10
2023-02-18T20:12:54.160Z,12.98
2023-02-18T20:15:22.553Z,11.12
2023-02-18T20:17:50.431Z,11.87
2023-02-18T20:20:19.199Z,11.40
2023-02-18T20:22:46.790Z,11.45
2023-02-18T20:25:14.639Z,11.30
2023-02-18T20:27:58.176Z,11.30
2023-02-18T20:30:28.241Z,12.80
2023-02-18T20:32:55.754Z,12.68
2023-02-18T20:35:23.554Z,12.23
2023-02-18T20:37:51.451Z,11.88
2023-02-18T20:40:19.064Z,11.82
2023-02-18T20:42:47.029Z,11.77
2023-02-18T20:45:14.928Z,11.63
2023-02-18T20:47:42.490Z,11.68
2023-02-18T20:50:10.069Z,11.48
2023-02-18T20:52:38.461Z,11.25
2023-02-18T20:55:06.317Z,10.77
2023-02-18T20:57:33.824Z,11.02
2023-02-18T21:00:01.647Z,11.75
2023-02-18T21:02:29.249Z,11.10
2023-02-18T21:04:56.758Z,11.12
2023-02-18T21:07:24.574Z,11.80
2023-02-18T21:09:52.108Z,10.70
2023-02-18T21:12:19.917Z,12.30
2023-02-18T21:14:47.737Z,11.32
2023-02-18T21:17:15.271Z,11.25
2023-02-18T21:19:42.895Z,11.27
2023-02-18T21:22:10.796Z,11.98
2023-02-18T21:24:38.348Z,11.90
2023-02-18T21:27:05.893Z,13.10
2023-02-18T21:29:34.186Z,12.48
2023-02-18T21:32:01.875Z,11.63
2023-02-18T21:34:29.476Z,11.98
2023-02-18T21:36:57.288Z,12.27
2023-02-18T21:39:24.821Z,12.85
2023-02-18T21:41:52.301Z,12.35
2023-02-18T21:44:23.126Z,13.23
2023-02-18T21:46:52.464Z,12.75
2023-02-18T21:49:20.255Z,12.20
2023-02-18T21:51:59.151Z,12.82
2023-02-18T21:54:29.976Z,12.25
2023-02-18T21:56:59.296Z,12.20
2023-02-18T21:59:29.403Z,12.35
2023-02-18T22:02:00.388Z,11.90
2023-02-18T22:04:30.759Z,12.75
2023-02-18T22:06:58.672Z,11.88
2023-02-18T22:09:27.148Z,12.07
2023-02-18T22:11:55.081Z,13.02
2023-02-18T22:14:22.718Z,12.13
2023-02-18T22:16:50.357Z,11.80
2023-02-18T22:19:18.649Z,11.93
2023-02-18T22:21:46.365Z,12.03
2023-02-18T22:24:15.137Z,12.32
2023-02-18T22:26:44.982Z,13.25
2023-02-18T22:29:14.050Z,12.63
2023-02-18T22:31:42.574Z,11.25
2023-02-18T22:34:11.178Z,12.97
2023-02-18T22:36:39.228Z,12.05
2023-02-18T22:39:07.529Z,12.35
2023-02-18T22:41:35.854Z,11.27
2023-02-18T22:44:06.571Z,11.23
2023-02-18T22:46:36.357Z,12.93
2023-02-18T22:49:06.092Z,12.00
2023-02-18T22:51:37.887Z,12.10
2023-02-18T22:54:10.003Z,10.65
2023-02-18T22:56:37.756Z,11.75
2023-02-18T22:59:05.332Z,12.07
2023-02-18T23:01:36.008Z,12.27
2023-02-18T23:04:15.259Z,12.68
2023-02-18T23:06:45.111Z,11.52
2023-02-18T23:09:21.790Z,13.23
2023-02-18T23:11:51.781Z,11.60
2023-02-18T23:14:19.945Z,12.02
2023-02-18T23:17:14.288Z,12.30
2023-02-18T23:19:48.111Z,11.12
2023-02-18T23:22:18.528Z,10.85
2023-02-18T23:24:47.494Z,11.53
2023-02-18T23:27:15.985Z,12.18
2023-02-18T23:29:43.605Z,12.65
2023-02-18T23:32:11.506Z,11.60
2023-02-18T23:34:39.050Z,11.77
2023-02-18T23:37:06.736Z,11.40
2023-02-18T23:39:34.798Z,11.10
2023-02-18T23:42:02.306Z,11.18
2023-02-18T23:44:29.930Z,10.55
2023-02-18T23:46:57.920Z,10.65
2023-02-18T23:49:26.707Z,11.37
2023-02-18T23:51:56.680Z,11.02
2023-02-18T23:54:25.020Z,10.60
2023-02-18T23:56:52.709Z,10.32
2023-02-18T23:59:20.247Z,9.75
