createdAt,value
2022-09-22T00:01:05.256Z,12.19
2022-09-22T00:03:08.799Z,12.19
2022-09-22T00:05:11.579Z,12.25
2022-09-22T00:07:14.244Z,12.31
2022-09-22T00:09:20.109Z,12.36
2022-09-22T00:11:25.544Z,12.38
2022-09-22T00:13:28.243Z,12.41
2022-09-22T00:15:31.005Z,12.43
2022-09-22T00:17:33.779Z,12.39
2022-09-22T00:19:38.169Z,12.39
2022-09-22T00:21:41.202Z,12.39
2022-09-22T00:23:44.860Z,12.38
2022-09-22T00:25:47.478Z,12.34
2022-09-22T00:27:54.545Z,12.33
2022-09-22T00:29:57.310Z,12.34
2022-09-22T00:32:03.687Z,12.34
2022-09-22T00:34:18.348Z,12.34
2022-09-22T00:36:24.065Z,12.34
2022-09-22T00:38:27.194Z,12.35
2022-09-22T00:40:29.897Z,12.34
2022-09-22T00:42:32.819Z,12.37
2022-09-22T00:44:43.025Z,12.39
2022-09-22T00:46:51.895Z,12.34
2022-09-22T00:49:01.989Z,12.39
2022-09-22T00:51:08.274Z,12.38
2022-09-22T00:53:14.797Z,12.40
2022-09-22T00:55:30.282Z,12.42
2022-09-22T00:57:37.155Z,12.41
2022-09-22T00:59:41.813Z,12.45
2022-09-22T01:01:45.444Z,12.47
2022-09-22T01:03:50.276Z,12.50
2022-09-22T01:05:56.173Z,12.50
2022-09-22T01:07:58.881Z,12.52
2022-09-22T01:10:01.748Z,12.53
2022-09-22T01:12:06.613Z,12.55
2022-09-22T01:14:25.534Z,12.57
2022-09-22T01:16:52.358Z,12.59
2022-09-22T01:19:44.802Z,12.58
2022-09-22T01:21:56.456Z,12.53
2022-09-22T01:24:22.886Z,12.51
2022-09-22T01:26:57.577Z,12.53
2022-09-22T01:29:24.429Z,12.55
2022-09-22T01:31:51.021Z,12.57
2022-09-22T01:34:19.770Z,12.56
2022-09-22T01:36:43.536Z,12.51
2022-09-22T01:38:55.895Z,12.48
2022-09-22T01:41:07.429Z,12.45
2022-09-22T01:43:32.167Z,12.41
2022-09-22T01:45:39.337Z,12.36
2022-09-22T01:47:55.349Z,12.35
2022-09-22T01:50:05.843Z,12.32
2022-09-22T01:52:21.153Z,12.30
2022-09-22T01:54:33.269Z,12.31
2022-09-22T01:56:37.600Z,12.32
2022-09-22T01:58:46.027Z,12.36
2022-09-22T02:00:56.889Z,12.40
2022-09-22T02:03:27.965Z,12.43
2022-09-22T02:05:40.405Z,12.47
2022-09-22T02:07:48.873Z,12.51
2022-09-22T02:09:51.876Z,12.55
2022-09-22T02:11:54.635Z,12.57
2022-09-22T02:13:57.635Z,12.59
2022-09-22T02:16:00.487Z,12.63
2022-09-22T02:18:10.106Z,12.65
2022-09-22T02:20:12.817Z,12.63
2022-09-22T02:22:15.491Z,12.66
2022-09-22T02:24:37.282Z,12.64
2022-09-22T02:26:39.911Z,12.59
2022-09-22T02:28:45.208Z,12.64
2022-09-22T02:31:17.502Z,12.63
2022-09-22T02:33:15.343Z,12.65
2022-09-22T02:35:18.340Z,12.65
2022-09-22T02:37:49.985Z,12.66
2022-09-22T02:39:57.129Z,12.61
2022-09-22T02:42:33.556Z,12.61
2022-09-22T02:45:03.895Z,12.54
2022-09-22T02:47:13.468Z,12.51
2022-09-22T02:49:19.430Z,12.46
2022-09-22T02:51:22.778Z,12.44
2022-09-22T02:53:25.458Z,12.42
2022-09-22T02:55:28.341Z,12.40
2022-09-22T02:57:30.997Z,12.42
2022-09-22T02:59:33.614Z,12.43
2022-09-22T03:01:36.756Z,12.42
2022-09-22T03:03:39.541Z,12.41
2022-09-22T03:05:42.280Z,12.44
2022-09-22T03:07:45.109Z,12.51
2022-09-22T03:09:47.881Z,12.52
2022-09-22T03:11:50.602Z,12.56
2022-09-22T03:13:54.314Z,12.60
2022-09-22T03:15:57.204Z,12.64
2022-09-22T03:17:59.933Z,12.71
2022-09-22T03:20:04.612Z,12.74
2022-09-22T03:22:07.466Z,12.77
2022-09-22T03:24:10.250Z,12.78
2022-09-22T03:26:13.028Z,12.83
2022-09-22T03:28:15.794Z,12.85
2022-09-22T03:30:18.535Z,12.88
2022-09-22T03:32:22.453Z,12.90
2022-09-22T03:34:25.240Z,12.94
2022-09-22T03:36:27.919Z,12.94
2022-09-22T03:38:30.659Z,12.94
2022-09-22T03:40:33.458Z,12.92
2022-09-22T03:42:36.175Z,12.97
2022-09-22T03:44:38.769Z,13.02
2022-09-22T03:46:41.467Z,13.02
2022-09-22T03:48:45.288Z,13.02
2022-09-22T03:50:48.151Z,13.05
2022-09-22T03:52:50.888Z,13.07
2022-09-22T03:54:54.701Z,13.11
2022-09-22T03:56:57.407Z,13.16
2022-09-22T03:59:00.227Z,13.19
2022-09-22T04:01:03.905Z,13.24
2022-09-22T04:03:07.113Z,13.31
2022-09-22T04:05:10.988Z,13.34
2022-09-22T04:07:13.682Z,13.32
2022-09-22T04:09:18.598Z,13.45
2022-09-22T04:11:21.194Z,13.51
2022-09-22T04:13:24.159Z,13.50
2022-09-22T04:15:26.841Z,13.55
2022-09-22T04:17:29.499Z,13.58
2022-09-22T04:19:36.010Z,13.64
2022-09-22T04:21:38.877Z,13.68
2022-09-22T04:23:41.562Z,13.70
2022-09-22T04:25:44.232Z,13.75
2022-09-22T04:27:47.095Z,13.78
2022-09-22T04:29:50.215Z,13.78
2022-09-22T04:31:52.852Z,13.82
2022-09-22T04:33:55.476Z,13.84
2022-09-22T04:35:58.167Z,13.89
2022-09-22T04:38:01.038Z,13.91
2022-09-22T04:40:04.242Z,13.94
2022-09-22T04:42:09.275Z,13.99
2022-09-22T04:44:11.947Z,14.07
2022-09-22T04:46:14.688Z,14.10
2022-09-22T04:48:17.582Z,14.15
2022-09-22T04:50:22.326Z,14.24
2022-09-22T04:52:25.134Z,14.31
2022-09-22T04:54:27.769Z,14.38
2022-09-22T04:56:30.469Z,14.46
2022-09-22T04:58:33.328Z,14.49
2022-09-22T05:00:36.724Z,14.60
2022-09-22T05:02:39.402Z,14.68
2022-09-22T05:04:42.072Z,14.75
2022-09-22T05:06:44.716Z,14.79
2022-09-22T05:08:47.365Z,14.88
2022-09-22T05:10:50.077Z,15.06
2022-09-22T05:12:53.885Z,15.22
2022-09-22T05:15:01.046Z,15.34
2022-09-22T05:17:04.164Z,15.45
2022-09-22T05:19:06.808Z,15.56
2022-09-22T05:21:09.522Z,15.68
2022-09-22T05:23:12.230Z,15.71
2022-09-22T05:25:18.303Z,15.77
2022-09-22T05:27:21.019Z,15.83
2022-09-22T05:29:27.759Z,15.85
2022-09-22T05:31:31.043Z,15.86
2022-09-22T05:33:33.816Z,15.89
2022-09-22T05:35:37.156Z,15.89
2022-09-22T05:37:43.461Z,15.90
2022-09-22T05:39:46.156Z,15.88
2022-09-22T05:41:52.088Z,15.88
2022-09-22T05:43:54.841Z,15.87
2022-09-22T05:45:58.075Z,15.85
2022-09-22T05:48:00.990Z,15.82
2022-09-22T05:50:04.577Z,15.77
2022-09-22T05:52:07.558Z,15.74
2022-09-22T05:54:10.327Z,15.70
2022-09-22T05:56:13.061Z,15.71
2022-09-22T05:58:16.118Z,15.70
2022-09-22T06:00:19.070Z,15.72
2022-09-22T06:02:26.386Z,15.74
2022-09-22T06:04:29.661Z,15.79
2022-09-22T06:06:32.337Z,15.84
2022-09-22T06:08:35.070Z,15.83
2022-09-22T06:10:39.460Z,15.85
2022-09-22T06:12:42.164Z,15.82
2022-09-22T06:14:45.139Z,15.98
2022-09-22T06:16:48.235Z,16.04
2022-09-22T06:18:51.125Z,16.04
2022-09-22T06:20:56.373Z,16.06
2022-09-22T06:23:00.231Z,16.08
2022-09-22T06:25:03.652Z,16.13
2022-09-22T06:27:07.007Z,16.18
2022-09-22T06:29:10.882Z,16.20
2022-09-22T06:31:15.524Z,16.20
2022-09-22T06:33:19.943Z,16.24
2022-09-22T06:35:24.372Z,16.25
2022-09-22T06:37:28.162Z,16.24
2022-09-22T06:39:32.838Z,16.21
2022-09-22T06:41:37.769Z,16.21
2022-09-22T06:43:43.544Z,16.20
2022-09-22T06:45:47.251Z,16.18
2022-09-22T06:47:50.183Z,16.16
2022-09-22T06:50:09.106Z,16.16
2022-09-22T06:52:13.816Z,16.23
2022-09-22T06:54:16.750Z,16.33
2022-09-22T06:56:20.448Z,16.37
2022-09-22T06:58:23.222Z,16.40
2022-09-22T07:00:31.425Z,16.46
2022-09-22T07:02:36.171Z,16.44
2022-09-22T07:04:38.725Z,16.41
2022-09-22T07:06:42.802Z,16.44
2022-09-22T07:08:48.275Z,16.52
2022-09-22T07:10:58.934Z,16.61
2022-09-22T07:13:01.519Z,16.69
2022-09-22T07:15:04.907Z,16.60
2022-09-22T07:17:07.650Z,16.65
2022-09-22T07:19:10.699Z,16.57
2022-09-22T07:21:36.671Z,16.73
2022-09-22T07:23:40.992Z,16.56
2022-09-22T07:25:44.734Z,16.37
2022-09-22T07:27:47.282Z,16.08
2022-09-22T07:29:49.822Z,16.02
2022-09-22T07:31:54.014Z,16.03
2022-09-22T07:34:00.417Z,15.98
2022-09-22T07:36:11.393Z,16.03
2022-09-22T07:38:14.247Z,16.10
2022-09-22T07:40:16.984Z,16.18
2022-09-22T07:42:20.193Z,16.18
2022-09-22T07:44:44.523Z,16.18
2022-09-22T07:46:47.783Z,16.17
2022-09-22T07:48:50.450Z,16.10
2022-09-22T07:50:55.758Z,16.04
2022-09-22T07:52:59.666Z,15.94
2022-09-22T07:55:02.331Z,15.96
2022-09-22T07:57:11.287Z,16.04
2022-09-22T07:59:16.956Z,16.02
2022-09-22T08:01:24.117Z,15.90
2022-09-22T08:03:26.678Z,16.00
2022-09-22T08:05:29.949Z,16.18
2022-09-22T08:07:36.387Z,16.29
2022-09-22T08:09:39.236Z,16.39
2022-09-22T08:11:46.218Z,16.51
2022-09-22T08:13:57.303Z,16.65
2022-09-22T08:16:00.206Z,16.72
2022-09-22T08:18:04.328Z,16.67
2022-09-22T08:20:09.178Z,16.82
2022-09-22T08:22:13.256Z,16.99
2022-09-22T08:24:22.483Z,17.07
2022-09-22T08:26:25.608Z,17.14
2022-09-22T08:28:30.189Z,17.21
2022-09-22T08:30:32.958Z,17.26
2022-09-22T08:32:36.675Z,17.32
2022-09-22T08:34:39.564Z,17.38
2022-09-22T08:36:46.722Z,17.43
2022-09-22T08:38:49.779Z,17.44
2022-09-22T08:41:15.621Z,17.53
2022-09-22T08:43:18.293Z,17.66
2022-09-22T08:45:27.256Z,17.70
2022-09-22T08:48:09.081Z,17.68
2022-09-22T08:50:55.806Z,17.62
2022-09-22T08:52:59.343Z,17.69
2022-09-22T08:55:03.681Z,17.79
2022-09-22T08:57:31.058Z,17.70
2022-09-22T08:59:43.007Z,17.72
2022-09-22T09:02:05.761Z,17.80
2022-09-22T09:04:35.068Z,17.85
2022-09-22T09:06:58.301Z,17.82
2022-09-22T09:09:32.324Z,17.81
2022-09-22T09:11:49.963Z,17.74
2022-09-22T09:14:04.420Z,17.73
2022-09-22T09:16:38.170Z,17.70
2022-09-22T09:18:50.884Z,17.59
2022-09-22T09:20:55.997Z,17.57
2022-09-22T09:23:00.407Z,17.49
2022-09-22T09:25:23.065Z,17.45
2022-09-22T09:27:34.859Z,17.44
2022-09-22T09:29:48.943Z,17.57
2022-09-22T09:31:55.463Z,17.77
2022-09-22T09:34:06.273Z,17.92
2022-09-22T09:36:20.642Z,18.04
2022-09-22T09:38:28.536Z,18.20
2022-09-22T09:40:31.220Z,18.31
2022-09-22T09:42:36.913Z,18.45
2022-09-22T09:44:40.307Z,18.52
2022-09-22T09:47:39.997Z,18.55
2022-09-22T09:49:42.717Z,18.52
2022-09-22T09:51:48.786Z,18.67
2022-09-22T09:53:52.655Z,18.74
2022-09-22T09:55:55.361Z,18.71
2022-09-22T09:58:11.078Z,18.67
2022-09-22T10:00:33.998Z,18.70
2022-09-22T10:02:47.716Z,18.73
2022-09-22T10:05:00.659Z,18.74
2022-09-22T10:07:21.570Z,18.64
2022-09-22T10:09:33.902Z,18.61
2022-09-22T10:11:36.700Z,18.51
2022-09-22T10:13:40.967Z,18.48
2022-09-22T10:15:43.867Z,18.42
2022-09-22T10:17:46.510Z,18.37
2022-09-22T10:19:50.846Z,18.40
2022-09-22T10:21:55.018Z,18.36
2022-09-22T10:24:00.247Z,18.39
2022-09-22T10:26:17.309Z,18.37
2022-09-22T10:28:21.913Z,18.37
2022-09-22T10:30:24.850Z,18.27
2022-09-22T10:32:27.691Z,18.21
2022-09-22T10:34:34.813Z,18.12
2022-09-22T10:36:45.900Z,17.97
2022-09-22T10:38:51.659Z,17.96
2022-09-22T10:41:17.905Z,17.95
2022-09-22T10:43:24.446Z,17.94
2022-09-22T10:45:43.051Z,17.94
2022-09-22T10:47:57.100Z,18.03
2022-09-22T10:50:28.606Z,18.09
2022-09-22T10:52:51.384Z,18.05
2022-09-22T10:55:02.879Z,18.06
2022-09-22T10:57:16.251Z,18.04
2022-09-22T10:59:47.120Z,17.98
2022-09-22T11:02:07.606Z,17.94
2022-09-22T11:04:33.810Z,17.91
2022-09-22T11:07:01.531Z,17.86
2022-09-22T11:09:33.127Z,17.84
2022-09-22T11:12:06.443Z,17.77
2022-09-22T11:14:27.571Z,17.77
2022-09-22T11:16:38.885Z,17.72
2022-09-22T11:19:09.417Z,17.67
2022-09-22T11:21:24.091Z,17.61
2022-09-22T11:23:34.561Z,17.46
2022-09-22T11:25:46.028Z,17.50
2022-09-22T11:28:07.581Z,17.51
2022-09-22T11:30:21.825Z,17.47
2022-09-22T11:32:31.265Z,17.39
2022-09-22T11:34:57.194Z,17.48
2022-09-22T11:37:37.124Z,17.47
2022-09-22T11:39:53.142Z,17.47
2022-09-22T11:41:55.631Z,17.49
2022-09-22T11:44:32.470Z,17.52
2022-09-22T11:47:03.475Z,17.44
2022-09-22T11:49:38.180Z,17.36
2022-09-22T11:51:56.986Z,17.32
2022-09-22T11:54:20.539Z,17.25
2022-09-22T11:56:50.775Z,17.22
2022-09-22T11:58:58.107Z,17.13
2022-09-22T12:01:12.312Z,17.15
2022-09-22T12:03:29.372Z,17.18
2022-09-22T12:05:43.811Z,17.19
2022-09-22T12:07:56.351Z,17.21
2022-09-22T12:10:07.741Z,17.24
2022-09-22T12:12:15.037Z,17.26
2022-09-22T12:14:17.852Z,17.27
2022-09-22T12:16:58.929Z,17.29
2022-09-22T12:19:40.704Z,17.29
2022-09-22T12:22:08.763Z,17.26
2022-09-22T12:24:12.805Z,17.25
2022-09-22T12:26:26.441Z,17.27
2022-09-22T12:28:32.337Z,17.36
2022-09-22T12:30:34.969Z,17.48
2022-09-22T12:32:39.744Z,17.53
2022-09-22T12:34:44.644Z,17.56
2022-09-22T12:36:48.909Z,17.62
2022-09-22T12:38:53.024Z,17.69
2022-09-22T12:41:03.057Z,17.75
2022-09-22T12:43:06.229Z,17.77
2022-09-22T12:45:32.758Z,17.78
2022-09-22T12:47:41.065Z,17.78
2022-09-22T12:49:59.376Z,17.75
2022-09-22T12:52:02.411Z,17.77
2022-09-22T12:54:23.255Z,17.80
2022-09-22T12:56:45.580Z,17.78
2022-09-22T12:58:48.449Z,17.73
2022-09-22T13:00:56.354Z,17.72
2022-09-22T13:02:59.332Z,17.71
2022-09-22T13:05:01.871Z,17.74
2022-09-22T13:07:37.082Z,17.72
2022-09-22T13:09:39.885Z,17.66
2022-09-22T13:12:13.247Z,17.64
2022-09-22T13:15:11.804Z,17.62
2022-09-22T13:17:41.581Z,17.62
2022-09-22T13:19:56.150Z,17.57
2022-09-22T13:22:15.419Z,17.49
2022-09-22T13:24:23.636Z,17.52
2022-09-22T13:26:34.851Z,17.48
2022-09-22T13:28:37.417Z,17.45
2022-09-22T13:30:42.305Z,17.49
2022-09-22T13:32:49.842Z,17.51
2022-09-22T13:34:52.450Z,17.48
2022-09-22T13:37:01.679Z,17.43
2022-09-22T13:39:04.747Z,17.33
2022-09-22T13:41:17.481Z,17.27
2022-09-22T13:43:32.273Z,17.28
2022-09-22T13:45:36.277Z,17.27
2022-09-22T13:47:42.529Z,17.25
2022-09-22T13:49:54.068Z,17.16
2022-09-22T13:51:58.786Z,17.04
2022-09-22T13:54:04.282Z,16.93
2022-09-22T13:56:19.307Z,16.86
2022-09-22T13:58:39.853Z,16.77
2022-09-22T14:01:12.143Z,16.67
2022-09-22T14:03:20.507Z,16.58
2022-09-22T14:05:30.430Z,16.64
2022-09-22T14:07:45.129Z,16.67
2022-09-22T14:09:59.657Z,16.68
2022-09-22T14:12:03.111Z,16.69
2022-09-22T14:14:07.822Z,16.69
2022-09-22T14:16:36.454Z,16.75
2022-09-22T14:18:44.923Z,16.75
2022-09-22T14:20:48.489Z,16.75
2022-09-22T14:22:51.026Z,16.67
2022-09-22T14:24:59.741Z,16.55
2022-09-22T14:27:06.628Z,16.47
2022-09-22T14:29:18.855Z,16.36
2022-09-22T14:31:26.269Z,16.27
2022-09-22T14:33:33.630Z,16.28
2022-09-22T14:35:37.433Z,16.29
2022-09-22T14:37:48.115Z,16.31
2022-09-22T14:39:53.434Z,16.33
2022-09-22T14:41:59.313Z,16.33
2022-09-22T14:44:21.381Z,16.32
2022-09-22T14:46:36.726Z,16.28
2022-09-22T14:48:39.381Z,16.27
2022-09-22T14:50:49.103Z,16.27
2022-09-22T14:52:54.384Z,16.29
2022-09-22T14:55:03.275Z,16.28
2022-09-22T14:57:08.563Z,16.29
2022-09-22T14:59:37.048Z,16.29
2022-09-22T15:02:09.855Z,16.31
2022-09-22T15:04:18.808Z,16.30
2022-09-22T15:06:21.528Z,16.31
2022-09-22T15:08:29.757Z,16.35
2022-09-22T15:10:36.027Z,16.35
2022-09-22T15:12:48.667Z,16.36
2022-09-22T15:14:59.634Z,16.36
2022-09-22T15:17:21.902Z,16.36
2022-09-22T15:19:24.872Z,16.36
2022-09-22T15:21:29.402Z,16.35
2022-09-22T15:23:41.393Z,16.33
2022-09-22T15:25:45.230Z,16.35
2022-09-22T15:27:50.537Z,16.36
2022-09-22T15:29:55.027Z,16.36
2022-09-22T15:31:57.661Z,16.34
2022-09-22T15:34:03.195Z,16.26
2022-09-22T15:36:15.961Z,16.30
2022-09-22T15:38:24.213Z,16.27
2022-09-22T15:40:26.761Z,16.23
2022-09-22T15:42:29.595Z,16.21
2022-09-22T15:44:32.715Z,16.19
2022-09-22T15:46:38.074Z,16.20
2022-09-22T15:48:40.830Z,16.20
2022-09-22T15:50:44.323Z,16.19
2022-09-22T15:52:47.156Z,16.20
2022-09-22T15:54:49.750Z,16.21
2022-09-22T15:56:54.930Z,16.21
2022-09-22T15:59:01.306Z,16.22
2022-09-22T16:01:04.068Z,16.22
2022-09-22T16:03:24.049Z,16.23
2022-09-22T16:05:29.117Z,16.23
2022-09-22T16:07:31.740Z,16.20
2022-09-22T16:10:05.529Z,16.26
2022-09-22T16:12:24.988Z,16.25
2022-09-22T16:14:27.540Z,16.25
2022-09-22T16:16:35.339Z,16.24
2022-09-22T16:18:39.750Z,16.25
2022-09-22T16:20:42.516Z,16.25
2022-09-22T16:22:45.608Z,16.24
2022-09-22T16:24:48.173Z,16.26
2022-09-22T16:26:52.323Z,16.27
2022-09-22T16:28:59.156Z,16.26
2022-09-22T16:31:03.459Z,16.28
2022-09-22T16:33:06.059Z,16.24
2022-09-22T16:35:09.154Z,16.26
2022-09-22T16:37:11.812Z,16.27
2022-09-22T16:39:14.335Z,16.28
2022-09-22T16:41:25.546Z,16.30
2022-09-22T16:43:28.165Z,16.30
2022-09-22T16:45:49.547Z,16.31
2022-09-22T16:47:59.628Z,16.24
2022-09-22T16:50:03.373Z,16.21
2022-09-22T16:52:06.088Z,16.24
2022-09-22T16:54:12.475Z,16.24
2022-09-22T16:56:15.020Z,16.22
2022-09-22T16:58:17.759Z,16.23
2022-09-22T17:00:20.343Z,16.22
2022-09-22T17:02:24.120Z,16.19
2022-09-22T17:04:26.745Z,16.11
2022-09-22T17:06:29.447Z,16.10
2022-09-22T17:08:32.237Z,16.09
2022-09-22T17:10:35.992Z,16.07
2022-09-22T17:12:38.928Z,16.03
2022-09-22T17:14:43.742Z,15.97
2022-09-22T17:16:49.929Z,15.92
2022-09-22T17:18:53.404Z,15.83
2022-09-22T17:20:56.055Z,15.76
2022-09-22T17:22:58.787Z,15.68
2022-09-22T17:25:01.278Z,15.67
2022-09-22T17:27:05.693Z,15.67
2022-09-22T17:29:08.682Z,15.60
2022-09-22T17:31:13.146Z,15.58
2022-09-22T17:33:17.132Z,15.57
2022-09-22T17:35:19.693Z,15.55
2022-09-22T17:37:23.185Z,15.52
2022-09-22T17:39:27.287Z,15.45
2022-09-22T17:41:33.021Z,15.40
2022-09-22T17:43:43.520Z,15.37
2022-09-22T17:45:46.083Z,15.30
2022-09-22T17:48:07.445Z,15.26
2022-09-22T17:50:30.794Z,15.15
2022-09-22T17:52:33.449Z,15.08
2022-09-22T17:54:57.798Z,15.08
2022-09-22T17:57:00.334Z,15.04
2022-09-22T17:59:03.057Z,15.06
2022-09-22T18:01:28.552Z,15.02
2022-09-22T18:03:52.085Z,15.04
2022-09-22T18:09:20.965Z,15.01
2022-09-22T18:11:45.828Z,14.98
2022-09-22T18:13:50.791Z,14.91
2022-09-22T18:15:53.561Z,14.92
2022-09-22T18:17:58.234Z,14.88
2022-09-22T18:20:01.217Z,14.85
2022-09-22T18:22:11.111Z,14.83
2022-09-22T18:24:19.779Z,14.83
2022-09-22T18:26:22.362Z,14.82
2022-09-22T18:28:24.914Z,14.84
2022-09-22T18:30:28.431Z,14.92
2022-09-22T18:32:31.623Z,14.96
2022-09-22T18:34:34.201Z,15.05
2022-09-22T18:36:38.216Z,15.09
2022-09-22T18:38:42.459Z,15.08
2022-09-22T18:40:44.987Z,15.06
2022-09-22T18:42:47.576Z,15.02
2022-09-22T18:44:53.686Z,14.96
2022-09-22T18:46:58.066Z,14.92
2022-09-22T18:49:06.285Z,14.85
2022-09-22T18:51:08.899Z,14.81
2022-09-22T18:53:11.469Z,14.77
2022-09-22T18:55:17.475Z,14.74
2022-09-22T18:57:25.730Z,14.71
2022-09-22T18:59:28.472Z,14.70
2022-09-22T19:01:37.444Z,14.68
2022-09-22T19:03:41.418Z,14.67
2022-09-22T19:05:44.045Z,14.67
2022-09-22T19:07:48.560Z,14.68
2022-09-22T19:09:54.230Z,14.73
2022-09-22T19:11:57.039Z,14.79
2022-09-22T19:13:59.622Z,14.86
2022-09-22T19:16:04.706Z,14.87
2022-09-22T19:18:07.819Z,14.84
2022-09-22T19:20:15.212Z,14.82
2022-09-22T19:22:17.870Z,14.82
2022-09-22T19:24:23.316Z,14.81
2022-09-22T19:26:26.229Z,14.83
2022-09-22T19:28:31.624Z,14.85
2022-09-22T19:30:34.803Z,14.92
2022-09-22T19:32:37.841Z,14.99
2022-09-22T19:34:40.467Z,15.04
2022-09-22T19:36:43.403Z,15.08
2022-09-22T19:38:46.062Z,15.10
2022-09-22T19:40:48.721Z,15.16
2022-09-22T19:42:53.272Z,15.19
2022-09-22T19:44:55.953Z,15.22
2022-09-22T19:46:58.986Z,15.22
2022-09-22T19:49:01.683Z,15.16
2022-09-22T19:51:05.247Z,15.13
2022-09-22T19:53:08.408Z,15.08
2022-09-22T19:55:11.767Z,14.98
2022-09-22T19:57:14.743Z,14.89
2022-09-22T19:59:19.818Z,14.80
2022-09-22T20:01:32.856Z,14.68
2022-09-22T20:03:35.459Z,14.63
2022-09-22T20:05:39.128Z,14.57
2022-09-22T20:07:42.009Z,14.49
2022-09-22T20:09:44.520Z,14.43
2022-09-22T20:11:49.906Z,14.34
2022-09-22T20:14:11.278Z,14.34
2022-09-22T20:16:13.869Z,14.29
2022-09-22T20:18:16.575Z,14.26
2022-09-22T20:20:22.782Z,14.27
2022-09-22T20:22:28.238Z,14.25
2022-09-22T20:24:31.013Z,14.21
2022-09-22T20:26:33.968Z,14.22
2022-09-22T20:28:39.427Z,14.21
2022-09-22T20:30:43.245Z,14.18
2022-09-22T20:32:46.692Z,14.17
2022-09-22T20:34:49.331Z,14.20
2022-09-22T20:36:51.970Z,14.22
2022-09-22T20:38:54.604Z,14.27
2022-09-22T20:41:01.476Z,14.29
2022-09-22T20:43:05.235Z,14.35
2022-09-22T20:45:12.197Z,14.35
2022-09-22T20:47:16.931Z,14.36
2022-09-22T20:49:20.158Z,14.43
2022-09-22T20:51:23.806Z,14.45
2022-09-22T20:53:27.524Z,14.46
2022-09-22T20:55:30.144Z,14.47
2022-09-22T20:57:32.838Z,14.50
2022-09-22T20:59:36.214Z,14.55
2022-09-22T21:01:38.885Z,14.59
2022-09-22T21:03:42.097Z,14.61
2022-09-22T21:05:44.748Z,14.64
2022-09-22T21:07:47.479Z,14.65
2022-09-22T21:10:08.835Z,14.68
2022-09-22T21:12:13.662Z,14.68
2022-09-22T21:14:16.374Z,14.70
2022-09-22T21:16:19.155Z,14.69
2022-09-22T21:18:26.663Z,14.71
2022-09-22T21:20:29.330Z,14.72
2022-09-22T21:22:32.034Z,14.74
2022-09-22T21:24:35.050Z,14.73
2022-09-22T21:26:37.902Z,14.74
2022-09-22T21:28:40.622Z,14.72
2022-09-22T21:30:43.351Z,14.74
2022-09-22T21:32:46.038Z,14.75
2022-09-22T21:34:48.696Z,14.76
2022-09-22T21:36:51.561Z,14.77
2022-09-22T21:38:58.916Z,14.78
2022-09-22T21:41:05.903Z,14.80
2022-09-22T21:43:08.597Z,14.83
2022-09-22T21:45:11.618Z,14.84
2022-09-22T21:47:14.351Z,14.87
2022-09-22T21:49:17.019Z,14.85
2022-09-22T21:51:21.643Z,14.85
2022-09-22T21:53:25.209Z,14.82
2022-09-22T21:55:27.800Z,14.79
2022-09-22T21:57:30.415Z,14.73
2022-09-22T21:59:32.948Z,14.72
2022-09-22T22:01:37.704Z,14.71
2022-09-22T22:03:42.424Z,14.70
2022-09-22T22:05:45.091Z,14.73
2022-09-22T22:07:48.219Z,14.76
2022-09-22T22:09:50.993Z,14.80
2022-09-22T22:11:59.085Z,14.82
2022-09-22T22:14:04.297Z,14.83
2022-09-22T22:16:09.383Z,14.85
2022-09-22T22:18:11.923Z,14.84
2022-09-22T22:20:14.952Z,14.84
2022-09-22T22:22:17.460Z,14.86
2022-09-22T22:24:29.117Z,14.88
2022-09-22T22:26:33.097Z,14.87
2022-09-22T22:28:36.327Z,14.85
2022-09-22T22:30:41.074Z,14.89
2022-09-22T22:32:43.720Z,14.92
2022-09-22T22:34:46.234Z,14.94
2022-09-22T22:36:49.568Z,14.96
2022-09-22T22:38:52.673Z,14.96
2022-09-22T22:41:07.304Z,14.96
2022-09-22T22:43:12.663Z,14.95
2022-09-22T22:45:15.716Z,14.93
2022-09-22T22:47:18.351Z,14.90
2022-09-22T22:49:20.967Z,14.87
2022-09-22T22:51:24.211Z,14.82
2022-09-22T22:53:26.921Z,14.78
2022-09-22T22:55:29.404Z,14.73
2022-09-22T22:57:31.927Z,14.66
2022-09-22T22:59:34.495Z,14.60
2022-09-22T23:01:37.682Z,14.55
2022-09-22T23:03:45.686Z,14.49
2022-09-22T23:05:56.147Z,14.45
2022-09-22T23:07:58.700Z,14.43
2022-09-22T23:10:07.180Z,14.42
2022-09-22T23:12:10.715Z,14.40
2022-09-22T23:14:16.161Z,14.40
2022-09-22T23:16:22.088Z,14.41
2022-09-22T23:18:24.644Z,14.40
2022-09-22T23:20:27.236Z,14.45
2022-09-22T23:22:30.720Z,14.44
2022-09-22T23:24:33.278Z,14.43
2022-09-22T23:26:37.587Z,14.40
2022-09-22T23:28:40.847Z,14.38
2022-09-22T23:30:43.567Z,14.36
2022-09-22T23:32:46.189Z,14.34
2022-09-22T23:34:48.853Z,14.34
2022-09-22T23:36:51.415Z,14.34
2022-09-22T23:38:55.351Z,14.34
2022-09-22T23:40:59.155Z,14.34
2022-09-22T23:43:01.726Z,14.35
2022-09-22T23:45:04.631Z,14.29
2022-09-22T23:47:07.353Z,14.33
2022-09-22T23:49:10.003Z,14.32
2022-09-22T23:51:12.571Z,14.33
2022-09-22T23:53:17.203Z,14.33
2022-09-22T23:55:19.862Z,14.31
2022-09-22T23:57:22.454Z,14.32
2022-09-22T23:59:25.006Z,14.29
