createdAt,value
2017-04-27T00:01:01.931Z,4.30
2017-04-27T00:03:28.907Z,4.10
2017-04-27T00:05:56.629Z,4.10
2017-04-27T00:08:23.990Z,4.00
2017-04-27T00:10:50.976Z,3.70
2017-04-27T00:13:18.801Z,3.70
2017-04-27T00:15:46.252Z,3.60
2017-04-27T00:18:13.264Z,3.70
2017-04-27T00:20:40.245Z,3.80
2017-04-27T00:23:07.606Z,3.80
2017-04-27T00:25:34.619Z,3.90
2017-04-27T00:28:01.621Z,4.00
2017-04-27T00:30:28.911Z,3.90
2017-04-27T00:32:55.928Z,4.10
2017-04-27T00:35:22.944Z,4.00
2017-04-27T00:37:50.526Z,3.90
2017-04-27T00:40:17.531Z,4.00
2017-04-27T00:42:44.540Z,4.00
2017-04-27T00:45:11.966Z,4.10
2017-04-27T00:47:38.956Z,4.00
2017-04-27T00:50:06.683Z,3.80
2017-04-27T00:52:34.027Z,4.00
2017-04-27T00:55:01.030Z,4.00
2017-04-27T00:57:28.045Z,3.90
2017-04-27T00:59:55.416Z,3.90
2017-04-27T01:02:22.409Z,3.90
2017-04-27T01:04:49.469Z,3.90
2017-04-27T01:07:35.849Z,3.90
2017-04-27T01:10:02.824Z,3.90
2017-04-27T01:12:30.756Z,4.00
2017-04-27T01:14:58.149Z,3.90
2017-04-27T01:17:25.148Z,3.70
2017-04-27T01:19:52.900Z,3.70
2017-04-27T01:22:20.208Z,3.80
2017-04-27T01:24:47.196Z,3.80
2017-04-27T01:27:14.928Z,3.80
2017-04-27T01:29:42.273Z,3.80
2017-04-27T01:32:09.273Z,3.80
2017-04-27T01:34:36.969Z,3.60
2017-04-27T01:37:04.332Z,3.80
2017-04-27T01:39:31.340Z,3.80
2017-04-27T01:41:58.321Z,3.70
2017-04-27T01:44:25.687Z,3.60
2017-04-27T01:46:52.683Z,3.70
2017-04-27T01:49:20.425Z,3.50
2017-04-27T01:51:47.836Z,3.40
2017-04-27T01:54:14.831Z,3.40
2017-04-27T01:56:41.800Z,3.50
2017-04-27T01:59:09.208Z,3.30
2017-04-27T02:01:36.201Z,3.30
2017-04-27T02:04:03.938Z,3.40
2017-04-27T02:06:31.224Z,3.50
2017-04-27T02:08:58.984Z,3.30
2017-04-27T02:11:26.712Z,3.20
2017-04-27T02:13:54.047Z,3.30
2017-04-27T02:16:21.040Z,3.20
2017-04-27T02:18:48.031Z,3.10
2017-04-27T02:21:15.505Z,3.20
2017-04-27T02:23:42.503Z,3.00
2017-04-27T02:26:10.238Z,2.90
2017-04-27T02:28:37.567Z,2.90
2017-04-27T02:31:04.581Z,2.90
2017-04-27T02:33:31.553Z,2.90
2017-04-27T02:35:58.901Z,2.90
2017-04-27T02:38:25.892Z,3.10
2017-04-27T02:40:52.869Z,3.00
2017-04-27T02:43:20.162Z,3.00
2017-04-27T02:45:47.151Z,3.00
2017-04-27T02:48:14.118Z,2.80
2017-04-27T02:50:41.607Z,2.80
2017-04-27T02:53:08.675Z,2.90
2017-04-27T02:55:35.687Z,2.90
2017-04-27T02:58:02.951Z,2.80
2017-04-27T03:00:29.940Z,2.80
2017-04-27T03:02:56.909Z,2.80
2017-04-27T03:05:24.283Z,2.70
2017-04-27T03:07:51.231Z,2.80
2017-04-27T03:10:18.226Z,2.90
2017-04-27T03:12:45.567Z,2.90
2017-04-27T03:15:12.708Z,2.90
2017-04-27T03:17:39.697Z,3.00
2017-04-27T03:20:06.995Z,3.10
2017-04-27T03:22:34.005Z,3.00
2017-04-27T03:25:01.760Z,2.90
2017-04-27T03:27:28.992Z,3.00
2017-04-27T03:29:55.950Z,3.00
2017-04-27T03:32:23.693Z,3.00
2017-04-27T03:34:51.120Z,3.10
2017-04-27T03:37:18.124Z,3.10
2017-04-27T03:39:45.089Z,3.20
2017-04-27T03:42:13.138Z,2.90
2017-04-27T03:44:40.152Z,2.90
2017-04-27T03:47:07.193Z,2.80
2017-04-27T03:49:34.561Z,2.80
2017-04-27T03:52:01.568Z,2.80
2017-04-27T03:54:28.580Z,2.80
2017-04-27T03:56:56.724Z,2.80
2017-04-27T03:59:23.777Z,2.90
2017-04-27T04:01:50.753Z,3.00
2017-04-27T04:04:18.993Z,2.90
2017-04-27T04:06:45.972Z,3.00
2017-04-27T04:09:13.707Z,2.80
2017-04-27T04:11:40.994Z,2.90
2017-04-27T04:14:08.729Z,2.70
2017-04-27T04:16:35.747Z,2.90
2017-04-27T04:19:03.216Z,2.80
2017-04-27T04:21:30.204Z,2.70
2017-04-27T04:23:57.218Z,2.60
2017-04-27T04:26:24.605Z,2.60
2017-04-27T04:28:52.382Z,2.70
2017-04-27T04:31:19.870Z,2.90
2017-04-27T04:33:47.466Z,2.80
2017-04-27T04:36:14.428Z,2.60
2017-04-27T04:38:41.425Z,2.70
2017-04-27T04:41:08.832Z,2.60
2017-04-27T04:43:36.567Z,2.80
2017-04-27T04:46:03.847Z,2.80
2017-04-27T04:48:32.072Z,2.90
2017-04-27T04:50:59.097Z,3.10
2017-04-27T04:53:26.848Z,3.00
2017-04-27T04:55:54.996Z,3.00
2017-04-27T04:58:21.986Z,3.20
2017-04-27T05:00:49.783Z,3.20
2017-04-27T05:03:17.267Z,3.10
2017-04-27T05:05:44.313Z,3.20
2017-04-27T05:08:11.282Z,3.30
2017-04-27T05:10:38.590Z,3.40
2017-04-27T05:13:05.559Z,3.40
2017-04-27T05:15:32.576Z,3.40
2017-04-27T05:18:00.068Z,3.30
2017-04-27T05:20:27.104Z,3.40
2017-04-27T05:22:54.117Z,3.40
2017-04-27T05:25:21.492Z,3.60
2017-04-27T05:27:48.473Z,3.70
2017-04-27T05:30:15.537Z,3.70
2017-04-27T05:32:43.680Z,3.70
2017-04-27T05:35:10.744Z,3.60
2017-04-27T05:37:37.753Z,3.70
2017-04-27T05:40:05.231Z,3.90
2017-04-27T05:42:32.302Z,3.90
2017-04-27T05:45:00.058Z,4.00
2017-04-27T05:47:27.444Z,3.90
2017-04-27T05:49:54.465Z,4.00
2017-04-27T05:52:21.700Z,3.90
2017-04-27T05:54:49.162Z,4.10
2017-04-27T05:57:16.202Z,4.20
2017-04-27T05:59:43.290Z,4.20
2017-04-27T06:02:10.706Z,4.20
2017-04-27T06:04:37.740Z,4.30
2017-04-27T06:07:04.748Z,4.30
2017-04-27T06:09:32.244Z,4.30
2017-04-27T06:11:59.313Z,4.30
2017-04-27T06:14:26.321Z,4.40
2017-04-27T06:16:53.677Z,4.30
2017-04-27T06:19:20.668Z,4.30
2017-04-27T06:21:48.695Z,4.20
2017-04-27T06:24:16.042Z,4.30
2017-04-27T06:26:43.052Z,4.30
2017-04-27T06:29:10.861Z,4.20
2017-04-27T06:31:38.222Z,4.40
2017-04-27T06:34:05.359Z,4.40
2017-04-27T06:36:32.350Z,4.30
2017-04-27T06:39:00.488Z,4.30
2017-04-27T06:41:27.531Z,4.40
2017-04-27T06:43:54.541Z,4.60
2017-04-27T06:46:21.916Z,4.70
2017-04-27T06:48:48.949Z,4.80
2017-04-27T06:51:15.960Z,4.60
2017-04-27T06:53:44.085Z,4.60
2017-04-27T06:56:11.084Z,4.90
2017-04-27T06:58:38.109Z,4.90
2017-04-27T07:01:05.533Z,5.00
2017-04-27T07:03:32.601Z,5.00
2017-04-27T07:05:59.591Z,5.00
2017-04-27T07:08:26.917Z,5.20
2017-04-27T07:10:53.916Z,5.10
2017-04-27T07:13:20.895Z,5.00
2017-04-27T07:15:48.279Z,5.20
2017-04-27T07:18:15.343Z,5.20
2017-04-27T07:20:43.080Z,5.20
2017-04-27T07:23:10.527Z,5.40
2017-04-27T07:25:37.516Z,5.30
2017-04-27T07:28:04.541Z,5.50
2017-04-27T07:30:31.844Z,5.30
2017-04-27T07:32:58.846Z,5.40
2017-04-27T07:37:33.003Z,5.70
2017-04-27T07:40:00.047Z,5.80
2017-04-27T07:42:27.067Z,5.80
2017-04-27T07:44:55.308Z,5.90
2017-04-27T07:47:22.344Z,6.20
2017-04-27T07:49:49.374Z,6.30
2017-04-27T07:52:16.748Z,6.40
2017-04-27T07:54:43.728Z,6.20
2017-04-27T07:57:10.745Z,6.30
2017-04-27T07:59:38.118Z,6.30
2017-04-27T08:02:05.153Z,6.30
2017-04-27T08:04:32.177Z,6.30
2017-04-27T08:06:59.648Z,6.30
2017-04-27T08:09:26.645Z,6.30
2017-04-27T08:11:54.425Z,6.70
2017-04-27T08:14:21.815Z,6.90
2017-04-27T08:16:48.836Z,7.00
2017-04-27T08:19:15.813Z,7.00
2017-04-27T08:21:44.171Z,7.10
2017-04-27T08:24:11.187Z,7.10
2017-04-27T08:26:38.914Z,7.00
2017-04-27T08:29:06.364Z,7.20
2017-04-27T08:31:33.393Z,7.30
2017-04-27T08:34:00.459Z,7.40
2017-04-27T08:36:27.902Z,7.60
2017-04-27T08:38:54.948Z,7.80
2017-04-27T08:41:21.969Z,7.60
2017-04-27T08:43:49.367Z,7.60
2017-04-27T08:46:16.440Z,7.70
2017-04-27T08:48:43.420Z,7.80
2017-04-27T08:51:10.793Z,7.80
2017-04-27T08:53:38.069Z,7.50
2017-04-27T08:56:05.878Z,7.70
2017-04-27T08:58:32.947Z,7.70
2017-04-27T09:01:00.014Z,7.60
2017-04-27T09:03:27.097Z,7.30
2017-04-27T09:05:54.913Z,7.30
2017-04-27T09:08:22.023Z,7.40
2017-04-27T09:10:49.072Z,7.60
2017-04-27T09:13:16.431Z,7.80
2017-04-27T09:15:43.625Z,8.20
2017-04-27T09:18:11.444Z,8.20
2017-04-27T09:20:38.877Z,8.20
2017-04-27T09:23:06.743Z,8.00
2017-04-27T09:25:34.561Z,8.20
2017-04-27T09:28:01.978Z,8.50
2017-04-27T09:30:29.737Z,8.50
2017-04-27T09:32:57.515Z,8.80
2017-04-27T09:35:24.887Z,8.90
2017-04-27T09:37:51.971Z,9.00
2017-04-27T09:40:19.027Z,9.00
2017-04-27T09:42:46.488Z,8.90
2017-04-27T09:46:07.578Z,8.60
2017-04-27T09:48:35.088Z,8.20
2017-04-27T09:51:02.144Z,8.20
2017-04-27T09:53:29.929Z,8.20
2017-04-27T09:55:57.331Z,8.30
2017-04-27T09:58:24.384Z,8.40
2017-04-27T10:00:51.432Z,8.60
2017-04-27T10:03:19.816Z,8.80
2017-04-27T10:05:47.600Z,9.10
2017-04-27T10:08:15.363Z,9.10
2017-04-27T10:10:42.798Z,9.30
2017-04-27T10:13:09.844Z,9.60
2017-04-27T10:15:36.900Z,9.80
2017-04-27T10:18:04.325Z,9.50
2017-04-27T10:20:31.501Z,9.40
2017-04-27T10:22:58.566Z,9.60
2017-04-27T10:25:26.716Z,9.10
2017-04-27T10:27:53.783Z,8.80
2017-04-27T10:30:20.922Z,8.40
2017-04-27T10:32:48.304Z,8.10
2017-04-27T10:35:16.168Z,8.20
2017-04-27T10:37:43.207Z,8.30
2017-04-27T10:40:11.391Z,8.10
2017-04-27T10:42:38.449Z,8.10
2017-04-27T10:45:05.496Z,8.60
2017-04-27T10:47:32.852Z,8.80
2017-04-27T10:49:59.892Z,8.90
2017-04-27T10:52:26.951Z,8.90
2017-04-27T10:54:54.348Z,9.10
2017-04-27T10:57:21.384Z,9.30
2017-04-27T10:59:48.417Z,9.20
2017-04-27T11:02:16.029Z,9.00
2017-04-27T11:04:43.089Z,9.00
2017-04-27T11:07:10.151Z,8.80
2017-04-27T11:09:37.548Z,9.10
2017-04-27T11:12:04.597Z,9.00
2017-04-27T11:14:31.601Z,8.90
2017-04-27T11:16:59.313Z,8.70
2017-04-27T11:19:27.138Z,8.90
2017-04-27T11:21:54.162Z,9.20
2017-04-27T11:24:22.325Z,8.80
2017-04-27T11:26:49.349Z,8.30
2017-04-27T11:29:16.408Z,7.90
2017-04-27T11:31:44.198Z,7.80
2017-04-27T11:34:11.216Z,7.80
2017-04-27T11:36:49.301Z,7.80
2017-04-27T11:39:05.817Z,7.90
2017-04-27T11:41:32.844Z,8.00
2017-04-27T11:44:00.470Z,8.40
2017-04-27T11:46:27.885Z,8.70
2017-04-27T11:48:54.914Z,8.90
2017-04-27T11:51:21.994Z,9.10
2017-04-27T11:53:50.299Z,9.40
2017-04-27T11:56:17.344Z,9.80
2017-04-27T11:58:44.389Z,9.80
2017-04-27T12:01:12.549Z,9.80
2017-04-27T12:03:39.576Z,10.00
2017-04-27T12:06:06.577Z,9.80
2017-04-27T12:08:33.980Z,10.10
2017-04-27T12:11:00.998Z,10.60
2017-04-27T12:13:28.188Z,10.50
2017-04-27T12:15:56.366Z,10.50
2017-04-27T12:18:23.482Z,10.50
2017-04-27T12:20:50.516Z,10.10
2017-04-27T12:23:18.002Z,9.90
2017-04-27T12:25:45.017Z,9.80
2017-04-27T12:28:12.037Z,10.00
2017-04-27T12:30:40.189Z,10.00
2017-04-27T12:33:07.974Z,9.90
2017-04-27T12:35:35.756Z,10.30
2017-04-27T12:38:03.464Z,10.80
2017-04-27T12:40:31.261Z,11.20
2017-04-27T12:42:58.293Z,11.40
2017-04-27T12:45:25.684Z,11.20
2017-04-27T12:47:52.716Z,10.80
2017-04-27T12:50:19.756Z,10.40
2017-04-27T12:52:48.013Z,10.20
2017-04-27T12:55:15.048Z,10.00
2017-04-27T12:57:42.114Z,9.90
2017-04-27T13:00:10.374Z,9.90
2017-04-27T13:02:37.405Z,9.70
2017-04-27T13:05:04.485Z,9.60
2017-04-27T13:07:32.452Z,9.60
2017-04-27T13:09:59.521Z,9.90
2017-04-27T13:12:27.276Z,10.20
2017-04-27T13:14:54.730Z,10.30
2017-04-27T13:17:28.823Z,10.40
2017-04-27T13:19:56.209Z,10.60
2017-04-27T13:22:23.249Z,10.80
2017-04-27T13:24:50.267Z,10.50
2017-04-27T13:27:17.604Z,10.40
2017-04-27T13:29:44.627Z,11.00
2017-04-27T13:32:12.369Z,11.00
2017-04-27T13:34:39.918Z,11.10
2017-04-27T13:37:06.946Z,11.50
2017-04-27T13:39:33.935Z,12.00
2017-04-27T13:42:02.064Z,12.00
2017-04-27T13:44:44.060Z,11.60
2017-04-27T13:47:11.548Z,11.50
2017-04-27T13:49:38.563Z,11.40
2017-04-27T13:52:05.580Z,11.40
2017-04-27T13:54:32.965Z,11.00
2017-04-27T13:56:59.958Z,10.80
2017-04-27T13:59:26.950Z,10.40
2017-04-27T14:01:54.319Z,10.50
2017-04-27T14:04:21.352Z,10.80
2017-04-27T14:06:48.353Z,10.90
2017-04-27T14:09:15.697Z,11.20
2017-04-27T14:11:43.094Z,11.30
2017-04-27T14:14:10.190Z,11.50
2017-04-27T14:16:37.661Z,11.80
2017-04-27T14:19:04.683Z,12.20
2017-04-27T14:21:31.670Z,12.50
2017-04-27T14:23:58.998Z,13.10
2017-04-27T14:26:26.035Z,13.40
2017-04-27T14:28:53.088Z,13.30
2017-04-27T14:31:20.551Z,13.70
2017-04-27T14:33:47.594Z,14.20
2017-04-27T14:36:14.620Z,14.00
2017-04-27T14:38:41.991Z,13.30
2017-04-27T14:41:08.989Z,13.70
2017-04-27T14:43:36.759Z,13.50
2017-04-27T14:46:04.145Z,13.60
2017-04-27T14:48:31.179Z,13.80
2017-04-27T14:50:58.190Z,15.10
2017-04-27T14:53:26.339Z,16.80
2017-04-27T14:55:53.345Z,18.20
2017-04-27T14:58:20.371Z,20.50
2017-04-27T15:00:48.585Z,20.50
2017-04-27T15:03:15.739Z,18.00
2017-04-27T15:05:42.769Z,16.90
2017-04-27T15:08:10.224Z,18.00
2017-04-27T15:10:37.222Z,18.80
2017-04-27T15:13:04.198Z,20.60
2017-04-27T15:15:31.563Z,21.30
2017-04-27T15:17:58.580Z,19.80
2017-04-27T15:20:25.596Z,18.90
2017-04-27T15:22:53.018Z,19.70
2017-04-27T15:25:20.069Z,21.30
2017-04-27T15:27:47.399Z,20.90
2017-04-27T15:30:14.896Z,20.80
2017-04-27T15:32:42.664Z,21.30
2017-04-27T15:35:10.400Z,20.20
2017-04-27T15:37:37.876Z,19.90
2017-04-27T15:40:05.652Z,18.00
2017-04-27T15:42:33.401Z,18.40
2017-04-27T15:45:00.848Z,18.10
2017-04-27T15:47:27.846Z,16.10
2017-04-27T15:49:54.832Z,14.90
2017-04-27T15:52:22.199Z,13.80
2017-04-27T15:54:49.199Z,13.60
2017-04-27T15:57:16.216Z,13.60
2017-04-27T15:59:44.555Z,12.90
2017-04-27T16:02:11.554Z,13.00
2017-04-27T16:04:38.572Z,12.90
2017-04-27T16:07:05.987Z,13.30
2017-04-27T16:09:33.788Z,13.00
2017-04-27T16:12:00.809Z,12.50
2017-04-27T16:14:28.228Z,12.30
2017-04-27T16:16:55.225Z,11.80
2017-04-27T16:19:23.009Z,11.90
2017-04-27T16:21:50.411Z,11.50
2017-04-27T16:24:17.772Z,11.50
2017-04-27T16:26:44.892Z,11.50
2017-04-27T16:29:12.265Z,11.50
2017-04-27T16:31:39.286Z,11.60
2017-04-27T16:34:06.289Z,11.80
2017-04-27T16:36:34.423Z,11.90
2017-04-27T16:39:01.429Z,11.50
2017-04-27T16:41:28.511Z,11.60
2017-04-27T16:43:56.063Z,12.10
2017-04-27T16:46:23.093Z,12.80
2017-04-27T16:48:50.129Z,14.20
2017-04-27T16:51:17.616Z,16.40
2017-04-27T16:53:44.667Z,18.00
2017-04-27T16:56:11.729Z,19.30
2017-04-27T16:58:39.118Z,18.50
2017-04-27T17:01:06.184Z,18.70
2017-04-27T17:03:33.207Z,18.60
2017-04-27T17:06:00.716Z,17.40
2017-04-27T17:08:28.527Z,16.90
2017-04-27T17:10:55.581Z,16.00
2017-04-27T17:13:22.962Z,15.80
2017-04-27T17:15:49.996Z,15.30
2017-04-27T17:18:17.003Z,14.70
2017-04-27T17:20:44.387Z,16.20
2017-04-27T17:23:11.412Z,17.00
2017-04-27T17:25:38.416Z,17.80
2017-04-27T17:28:05.842Z,19.00
2017-04-27T17:30:32.866Z,19.00
2017-04-27T17:33:00.561Z,17.90
2017-04-27T17:35:27.903Z,17.30
2017-04-27T17:37:54.915Z,15.80
2017-04-27T17:40:21.878Z,14.90
2017-04-27T17:42:49.234Z,13.80
2017-04-27T17:45:16.390Z,13.70
2017-04-27T17:47:43.436Z,15.10
2017-04-27T17:50:10.906Z,15.70
2017-04-27T17:52:37.922Z,15.40
2017-04-27T17:55:04.965Z,15.70
2017-04-27T17:57:32.332Z,16.30
2017-04-27T17:59:59.352Z,16.30
2017-04-27T18:02:26.381Z,16.60
2017-04-27T18:04:53.754Z,16.90
2017-04-27T18:07:20.821Z,16.30
2017-04-27T18:09:47.849Z,15.20
2017-04-27T18:12:14.856Z,14.10
2017-04-27T18:14:41.900Z,13.70
2017-04-27T18:17:09.677Z,13.10
2017-04-27T18:19:36.724Z,12.80
2017-04-27T18:22:04.506Z,12.50
2017-04-27T18:24:31.857Z,12.20
2017-04-27T18:26:58.885Z,12.20
2017-04-27T18:29:25.937Z,11.80
2017-04-27T18:31:52.989Z,11.70
2017-04-27T18:34:20.029Z,11.40
2017-04-27T18:36:47.093Z,11.10
2017-04-27T18:39:14.108Z,10.80
2017-04-27T18:41:42.244Z,10.60
2017-04-27T18:44:09.293Z,10.40
2017-04-27T18:46:36.333Z,10.20
2017-04-27T18:49:03.405Z,10.30
2017-04-27T18:51:38.644Z,10.50
2017-04-27T18:54:06.404Z,10.30
2017-04-27T18:56:33.453Z,10.20
2017-04-27T18:59:00.772Z,10.20
2017-04-27T19:01:27.785Z,10.10
2017-04-27T19:03:54.807Z,9.90
2017-04-27T19:06:22.597Z,9.80
2017-04-27T19:08:49.612Z,9.80
2017-04-27T19:11:17.430Z,9.60
2017-04-27T19:13:44.605Z,9.50
2017-04-27T19:16:12.074Z,9.50
2017-04-27T19:18:39.177Z,9.30
2017-04-27T19:21:06.240Z,9.20
2017-04-27T19:23:33.311Z,9.10
2017-04-27T19:26:00.297Z,9.20
2017-04-27T19:28:27.298Z,9.00
2017-04-27T19:30:54.297Z,8.90
2017-04-27T19:33:23.227Z,8.90
2017-04-27T19:35:52.131Z,8.80
2017-04-27T19:38:19.141Z,8.70
2017-04-27T19:40:46.215Z,8.80
2017-04-27T19:43:13.219Z,8.70
2017-04-27T19:45:40.987Z,8.40
2017-04-27T19:48:08.752Z,8.30
2017-04-27T19:50:36.859Z,8.10
2017-04-27T19:53:03.917Z,8.10
2017-04-27T19:55:30.928Z,8.00
2017-04-27T19:57:57.937Z,7.90
2017-04-27T20:00:24.991Z,7.90
2017-04-27T20:02:52.225Z,8.10
2017-04-27T20:05:19.231Z,8.00
2017-04-27T20:07:46.604Z,8.00
2017-04-27T20:10:13.620Z,7.80
2017-04-27T20:12:40.654Z,7.80
2017-04-27T20:15:08.453Z,7.70
2017-04-27T20:17:35.444Z,7.80
2017-04-27T20:20:02.501Z,7.80
2017-04-27T20:22:29.517Z,7.80
2017-04-27T20:24:56.870Z,7.90
2017-04-27T20:27:23.885Z,7.70
2017-04-27T20:29:50.898Z,7.80
2017-04-27T20:32:18.684Z,7.90
2017-04-27T20:34:45.778Z,7.70
2017-04-27T20:37:12.834Z,7.50
2017-04-27T20:39:40.654Z,7.50
2017-04-27T20:42:08.051Z,7.60
2017-04-27T20:44:35.841Z,7.60
2017-04-27T20:47:03.655Z,7.50
2017-04-27T20:49:30.735Z,7.70
2017-04-27T20:51:57.814Z,7.70
2017-04-27T20:54:24.881Z,7.60
2017-04-27T20:56:51.899Z,7.50
2017-04-27T20:59:19.979Z,7.60
2017-04-27T21:01:47.031Z,7.80
2017-04-27T21:04:14.050Z,7.70
2017-04-27T21:06:41.227Z,7.50
2017-04-27T21:09:08.305Z,7.80
2017-04-27T21:11:35.477Z,7.80
2017-04-27T21:14:02.493Z,7.80
2017-04-27T21:16:29.805Z,7.80
2017-04-27T21:18:57.023Z,7.90
2017-04-27T21:21:24.089Z,8.00
2017-04-27T21:23:51.874Z,8.00
2017-04-27T21:26:19.652Z,8.10
2017-04-27T21:28:46.681Z,7.90
2017-04-27T21:31:14.459Z,7.60
2017-04-27T21:33:41.504Z,7.60
2017-04-27T21:36:09.657Z,7.60
2017-04-27T21:38:36.704Z,7.70
2017-04-27T21:41:03.723Z,7.60
2017-04-27T21:43:30.762Z,7.70
2017-04-27T21:45:57.806Z,7.60
2017-04-27T21:48:24.864Z,7.80
2017-04-27T21:50:51.982Z,7.80
2017-04-27T21:53:19.470Z,7.90
2017-04-27T21:55:46.509Z,7.70
2017-04-27T21:58:13.533Z,7.70
2017-04-27T22:00:40.628Z,7.70
2017-04-27T22:03:07.675Z,7.80
2017-04-27T22:05:34.697Z,7.80
2017-04-27T22:08:01.732Z,7.80
2017-04-27T22:10:29.243Z,7.90
2017-04-27T22:12:56.292Z,7.80
2017-04-27T22:15:23.373Z,7.80
2017-04-27T22:17:50.449Z,7.60
2017-04-27T22:20:17.837Z,7.70
2017-04-27T22:22:45.681Z,7.70
2017-04-27T22:25:12.773Z,7.70
2017-04-27T22:27:40.145Z,7.50
2017-04-27T22:30:07.932Z,7.20
2017-04-27T22:32:34.968Z,7.20
2017-04-27T22:35:02.024Z,7.30
2017-04-27T22:37:29.054Z,7.20
2017-04-27T22:39:56.910Z,7.30
2017-04-27T22:42:24.680Z,7.20
2017-04-27T22:44:52.772Z,7.30
2017-04-27T22:47:19.808Z,7.40
2017-04-27T22:49:47.574Z,7.20
2017-04-27T22:52:15.337Z,7.30
2017-04-27T22:54:42.370Z,7.40
2017-04-27T22:57:09.377Z,7.40
2017-04-27T22:59:36.389Z,7.30
2017-04-27T23:02:03.517Z,7.30
2017-04-27T23:04:30.620Z,7.30
2017-04-27T23:06:58.024Z,7.30
2017-04-27T23:09:25.890Z,7.20
2017-04-27T23:11:53.661Z,7.30
2017-04-27T23:14:20.729Z,7.30
2017-04-27T23:16:47.783Z,7.20
2017-04-27T23:19:14.831Z,7.40
2017-04-27T23:21:41.861Z,7.40
2017-04-27T23:24:10.006Z,7.40
2017-04-27T23:26:37.043Z,7.30
2017-04-27T23:29:04.049Z,7.30
2017-04-27T23:31:31.353Z,7.30
2017-04-27T23:33:58.376Z,7.40
2017-04-27T23:36:25.772Z,7.40
2017-04-27T23:38:53.567Z,7.40
2017-04-27T23:41:20.605Z,7.50
2017-04-27T23:43:47.644Z,7.40
2017-04-27T23:46:15.394Z,7.20
2017-04-27T23:48:43.573Z,7.20
2017-04-27T23:51:10.620Z,7.30
2017-04-27T23:53:37.647Z,7.40
2017-04-27T23:56:04.719Z,7.40
2017-04-27T23:58:32.481Z,7.30
