createdAt,value
2022-08-19T00:02:05.810Z,7.97
2022-08-19T00:08:09.318Z,7.80
2022-08-19T00:14:14.376Z,7.10
2022-08-19T00:20:23.431Z,7.55
2022-08-19T00:26:27.638Z,7.78
2022-08-19T00:32:31.411Z,7.57
2022-08-19T00:38:43.952Z,7.38
2022-08-19T00:44:47.580Z,8.20
2022-08-19T00:50:52.492Z,7.97
2022-08-19T00:56:57.437Z,7.75
2022-08-19T01:03:01.134Z,7.28
2022-08-19T01:09:05.378Z,7.75
2022-08-19T01:15:14.238Z,7.18
2022-08-19T01:21:24.897Z,7.20
2022-08-19T01:27:43.156Z,8.02
2022-08-19T01:33:48.113Z,6.80
2022-08-19T01:39:51.790Z,7.32
2022-08-19T01:45:56.783Z,7.28
2022-08-19T01:52:02.616Z,7.63
2022-08-19T01:58:07.967Z,7.55
2022-08-19T02:04:12.881Z,7.75
2022-08-19T02:10:19.804Z,8.45
2022-08-19T02:16:24.333Z,7.60
2022-08-19T02:22:29.391Z,7.72
2022-08-19T02:28:33.434Z,7.68
2022-08-19T02:34:37.045Z,7.82
2022-08-19T02:40:41.970Z,7.30
2022-08-19T02:46:47.089Z,7.88
2022-08-19T02:52:50.632Z,7.30
2022-08-19T02:58:56.171Z,7.30
2022-08-19T03:04:59.740Z,7.03
2022-08-19T03:11:03.299Z,7.47
2022-08-19T03:17:09.024Z,7.53
2022-08-19T03:23:13.633Z,7.38
2022-08-19T03:29:30.463Z,7.63
2022-08-19T03:35:37.711Z,7.80
2022-08-19T03:41:44.927Z,7.53
2022-08-19T03:47:49.511Z,6.97
2022-08-19T03:53:55.367Z,7.28
2022-08-19T04:00:13.015Z,7.20
2022-08-19T04:06:19.560Z,7.22
2022-08-19T04:12:24.499Z,7.03
2022-08-19T04:18:33.601Z,6.63
2022-08-19T04:24:40.070Z,6.82
2022-08-19T04:30:48.508Z,7.15
2022-08-19T04:36:53.421Z,7.65
2022-08-19T04:42:57.466Z,8.32
2022-08-19T04:49:10.389Z,8.65
2022-08-19T04:55:17.710Z,8.50
2022-08-19T05:01:24.184Z,9.10
2022-08-19T05:07:29.304Z,8.10
2022-08-19T05:13:32.819Z,9.07
2022-08-19T05:19:56.002Z,8.60
2022-08-19T05:26:00.981Z,9.35
2022-08-19T05:32:06.557Z,8.93
2022-08-19T05:38:11.950Z,9.48
2022-08-19T05:44:17.984Z,9.50
2022-08-19T05:50:21.806Z,9.20
2022-08-19T05:56:25.387Z,9.50
2022-08-19T06:02:32.546Z,10.60
2022-08-19T06:08:37.285Z,10.13
2022-08-19T06:14:41.774Z,10.55
2022-08-19T06:20:56.187Z,10.23
2022-08-19T06:27:01.591Z,10.48
2022-08-19T06:33:05.452Z,11.13
2022-08-19T06:39:12.701Z,10.27
2022-08-19T06:45:16.528Z,10.75
2022-08-19T06:51:20.653Z,9.90
2022-08-19T06:57:27.342Z,10.30
2022-08-19T07:03:33.482Z,11.32
2022-08-19T07:09:43.194Z,11.27
2022-08-19T07:15:48.759Z,10.52
2022-08-19T07:21:53.796Z,11.88
2022-08-19T07:27:58.229Z,13.48
2022-08-19T07:34:08.720Z,12.18
2022-08-19T07:40:13.872Z,12.82
2022-08-19T07:46:18.113Z,13.02
2022-08-19T07:52:23.330Z,12.40
2022-08-19T07:58:27.036Z,13.32
2022-08-19T08:04:48.297Z,12.63
2022-08-19T08:10:54.611Z,12.50
2022-08-19T08:17:00.388Z,13.43
2022-08-19T08:23:22.047Z,13.05
2022-08-19T08:29:27.345Z,12.45
2022-08-19T08:35:39.831Z,12.25
2022-08-19T08:41:50.409Z,12.23
2022-08-19T08:48:00.005Z,12.93
2022-08-19T08:54:09.881Z,12.73
2022-08-19T09:00:21.987Z,12.60
2022-08-19T09:06:35.373Z,12.93
2022-08-19T09:12:47.265Z,12.57
2022-08-19T09:18:54.624Z,12.25
2022-08-19T09:24:59.583Z,13.13
2022-08-19T09:31:03.141Z,13.57
2022-08-19T09:37:07.429Z,15.73
2022-08-19T09:43:13.521Z,16.60
2022-08-19T09:49:18.381Z,15.55
2022-08-19T09:55:22.330Z,16.02
2022-08-19T10:01:32.714Z,16.10
2022-08-19T10:07:36.750Z,16.23
2022-08-19T10:13:40.342Z,17.02
2022-08-19T10:19:53.424Z,15.73
2022-08-19T10:26:02.682Z,16.38
2022-08-19T10:32:09.993Z,15.25
2022-08-19T10:38:15.033Z,15.10
2022-08-19T10:44:19.181Z,15.43
2022-08-19T10:50:40.533Z,15.85
2022-08-19T10:56:56.493Z,15.83
2022-08-19T11:03:01.193Z,16.60
2022-08-19T11:09:05.738Z,17.42
2022-08-19T11:15:12.362Z,16.70
2022-08-19T11:21:20.020Z,17.05
2022-08-19T11:27:24.281Z,17.42
2022-08-19T11:33:29.312Z,16.40
2022-08-19T11:39:34.087Z,16.50
2022-08-19T11:45:38.140Z,18.05
2022-08-19T11:51:45.180Z,17.20
2022-08-19T11:57:48.748Z,16.63
2022-08-19T12:03:54.875Z,15.70
2022-08-19T12:09:59.849Z,15.57
2022-08-19T12:16:10.660Z,15.15
2022-08-19T12:22:14.197Z,14.80
2022-08-19T12:28:19.950Z,14.38
2022-08-19T12:34:23.499Z,14.10
2022-08-19T12:40:27.610Z,15.05
2022-08-19T12:46:32.551Z,13.45
2022-08-19T12:52:38.905Z,13.48
2022-08-19T12:58:48.897Z,13.63
2022-08-19T13:04:56.039Z,13.15
2022-08-19T13:11:08.593Z,13.07
2022-08-19T13:17:15.274Z,12.63
2022-08-19T13:23:20.213Z,12.52
2022-08-19T13:29:41.262Z,12.02
2022-08-19T13:35:52.879Z,12.15
2022-08-19T13:41:59.333Z,12.80
2022-08-19T13:48:07.772Z,12.35
2022-08-19T13:54:13.263Z,11.88
2022-08-19T14:00:20.738Z,12.48
2022-08-19T14:06:24.467Z,12.57
2022-08-19T14:12:28.762Z,12.05
2022-08-19T14:18:33.993Z,13.75
2022-08-19T14:24:39.899Z,13.23
2022-08-19T14:30:45.549Z,13.80
2022-08-19T14:36:50.582Z,14.05
2022-08-19T14:42:56.784Z,13.90
2022-08-19T14:49:01.445Z,13.10
2022-08-19T14:55:14.354Z,12.38
2022-08-19T15:01:21.876Z,12.68
2022-08-19T15:07:28.854Z,13.00
2022-08-19T15:13:34.524Z,13.80
2022-08-19T15:19:38.367Z,13.45
2022-08-19T15:25:42.548Z,13.63
2022-08-19T15:31:47.524Z,13.23
2022-08-19T15:37:53.603Z,12.40
2022-08-19T15:44:00.065Z,12.85
2022-08-19T15:50:10.813Z,12.30
2022-08-19T15:56:14.607Z,11.25
2022-08-19T16:02:37.139Z,10.00
2022-08-19T16:08:48.819Z,9.83
2022-08-19T16:14:53.545Z,10.25
2022-08-19T16:20:57.120Z,9.27
2022-08-19T16:27:02.077Z,8.57
2022-08-19T16:33:05.769Z,9.00
2022-08-19T16:39:10.232Z,9.48
2022-08-19T16:45:15.129Z,9.00
2022-08-19T16:51:18.777Z,9.60
2022-08-19T16:57:23.959Z,11.48
2022-08-19T17:03:35.987Z,9.38
2022-08-19T17:09:40.451Z,8.98
2022-08-19T17:15:44.912Z,9.13
2022-08-19T17:21:49.853Z,8.70
2022-08-19T17:27:53.923Z,7.90
2022-08-19T17:33:58.943Z,8.35
2022-08-19T17:40:05.345Z,8.07
2022-08-19T17:46:11.151Z,7.80
2022-08-19T17:52:14.814Z,8.68
2022-08-19T17:58:20.577Z,8.60
2022-08-19T18:04:27.122Z,9.23
2022-08-19T18:10:35.249Z,9.48
2022-08-19T18:16:40.390Z,9.07
2022-08-19T18:22:45.961Z,9.93
2022-08-19T18:28:51.765Z,9.68
2022-08-19T18:34:56.719Z,9.02
2022-08-19T18:41:19.332Z,9.80
2022-08-19T18:47:41.680Z,9.27
2022-08-19T18:53:48.624Z,10.90
2022-08-19T18:59:52.613Z,10.80
2022-08-19T19:05:57.452Z,11.80
2022-08-19T19:12:04.787Z,11.93
2022-08-19T19:18:09.368Z,13.30
2022-08-19T19:24:14.067Z,12.90
2022-08-19T19:30:19.696Z,12.90
2022-08-19T19:36:24.558Z,12.52
2022-08-19T19:42:28.268Z,11.95
2022-08-19T19:48:33.257Z,12.00
2022-08-19T19:54:37.836Z,12.20
2022-08-19T20:00:41.921Z,11.23
2022-08-19T20:06:48.466Z,11.93
2022-08-19T20:12:54.871Z,11.98
2022-08-19T20:18:59.854Z,11.40
2022-08-19T20:25:06.402Z,11.00
2022-08-19T20:31:11.512Z,11.57
2022-08-19T20:37:15.184Z,11.20
2022-08-19T20:43:21.189Z,11.63
2022-08-19T20:49:27.001Z,11.68
2022-08-19T20:55:31.251Z,10.75
2022-08-19T21:01:36.191Z,11.05
2022-08-19T21:07:39.850Z,11.23
2022-08-19T21:13:43.433Z,10.55
2022-08-19T21:19:48.357Z,10.60
2022-08-19T21:25:54.656Z,11.55
2022-08-19T21:31:58.401Z,11.75
2022-08-19T21:38:03.329Z,11.93
2022-08-19T21:44:06.877Z,11.63
2022-08-19T21:50:12.441Z,12.30
2022-08-19T21:56:17.377Z,13.27
2022-08-19T22:02:22.041Z,16.13
2022-08-19T22:08:27.325Z,16.42
2022-08-19T22:14:33.730Z,18.30
2022-08-19T22:20:37.649Z,19.83
2022-08-19T22:26:41.316Z,20.77
2022-08-19T22:32:48.236Z,21.77
2022-08-19T22:38:59.825Z,23.00
2022-08-19T22:45:03.409Z,23.90
2022-08-19T22:51:25.846Z,22.08
2022-08-19T22:57:31.933Z,23.00
2022-08-19T23:03:35.542Z,23.27
2022-08-19T23:09:40.792Z,23.92
2022-08-19T23:15:47.651Z,22.70
2022-08-19T23:21:52.705Z,23.48
2022-08-19T23:28:15.228Z,21.20
2022-08-19T23:34:18.818Z,20.33
2022-08-19T23:40:22.767Z,19.75
2022-08-19T23:46:28.274Z,17.85
2022-08-19T23:52:33.755Z,19.92
2022-08-19T23:58:38.476Z,18.40
