createdAt,value
2022-10-24T00:02:23.904Z,90.50
2022-10-24T00:04:50.645Z,90.50
2022-10-24T00:07:17.408Z,90.50
2022-10-24T00:09:44.188Z,90.60
2022-10-24T00:12:10.957Z,90.80
2022-10-24T00:14:37.745Z,91.00
2022-10-24T00:17:04.696Z,91.10
2022-10-24T00:19:31.410Z,91.10
2022-10-24T00:21:58.144Z,91.20
2022-10-24T00:24:25.245Z,91.10
2022-10-24T00:26:52.321Z,90.90
2022-10-24T00:29:19.074Z,90.90
2022-10-24T00:31:45.794Z,90.80
2022-10-24T00:34:12.570Z,90.90
2022-10-24T00:36:39.291Z,90.80
2022-10-24T00:39:06.091Z,90.80
2022-10-24T00:41:35.465Z,90.80
2022-10-24T00:44:32.568Z,90.80
2022-10-24T00:47:03.581Z,90.80
2022-10-24T00:50:13.816Z,91.00
2022-10-24T00:52:42.642Z,91.70
2022-10-24T00:55:09.346Z,91.30
2022-10-24T00:57:48.707Z,91.30
2022-10-24T01:00:24.130Z,91.30
2022-10-24T01:02:50.969Z,91.30
2022-10-24T01:05:18.366Z,91.10
2022-10-24T01:08:01.304Z,91.10
2022-10-24T01:10:46.593Z,91.10
2022-10-24T01:13:19.124Z,91.00
2022-10-24T01:16:07.778Z,91.00
2022-10-24T01:19:13.276Z,91.00
2022-10-24T01:21:58.906Z,91.00
2022-10-24T01:24:37.987Z,91.00
2022-10-24T01:27:08.218Z,91.10
2022-10-24T01:29:47.683Z,91.50
2022-10-24T01:32:22.941Z,91.40
2022-10-24T01:35:00.351Z,91.50
2022-10-24T01:37:32.269Z,91.60
2022-10-24T01:40:03.459Z,91.40
2022-10-24T01:42:30.860Z,91.40
2022-10-24T01:44:57.600Z,91.30
2022-10-24T01:47:29.655Z,91.30
2022-10-24T01:50:02.291Z,91.20
2022-10-24T01:52:31.127Z,91.30
2022-10-24T01:54:57.854Z,91.20
2022-10-24T01:57:28.879Z,91.20
2022-10-24T01:59:55.681Z,91.20
2022-10-24T02:02:26.894Z,91.30
2022-10-24T02:05:09.668Z,91.30
2022-10-24T02:07:36.960Z,91.50
2022-10-24T02:10:16.781Z,91.60
2022-10-24T02:12:46.590Z,91.80
2022-10-24T02:15:25.576Z,91.70
2022-10-24T02:17:52.691Z,91.70
2022-10-24T02:20:21.581Z,91.50
2022-10-24T02:22:51.809Z,91.70
2022-10-24T02:25:27.218Z,91.30
2022-10-24T02:28:14.277Z,91.30
2022-10-24T02:30:56.390Z,91.30
2022-10-24T02:33:23.146Z,91.30
2022-10-24T02:35:50.010Z,91.30
2022-10-24T02:38:29.059Z,91.30
2022-10-24T02:40:58.785Z,91.30
2022-10-24T02:43:25.518Z,91.50
2022-10-24T02:45:54.924Z,91.80
2022-10-24T02:48:23.331Z,92.30
2022-10-24T02:53:20.098Z,92.40
2022-10-24T02:55:47.016Z,92.30
2022-10-24T02:58:13.998Z,92.30
2022-10-24T03:00:40.837Z,91.70
2022-10-24T03:03:07.570Z,91.60
2022-10-24T03:05:34.591Z,91.50
2022-10-24T03:08:01.336Z,91.50
2022-10-24T03:10:28.048Z,91.50
2022-10-24T03:12:54.975Z,91.40
2022-10-24T03:15:21.786Z,91.50
2022-10-24T03:17:50.812Z,91.40
2022-10-24T03:20:17.718Z,91.50
2022-10-24T03:22:44.445Z,91.70
2022-10-24T03:25:11.869Z,91.80
2022-10-24T03:27:38.739Z,92.10
2022-10-24T03:30:06.107Z,91.80
2022-10-24T03:32:34.338Z,91.80
2022-10-24T03:35:01.798Z,91.70
2022-10-24T03:37:28.700Z,91.60
2022-10-24T03:39:55.439Z,91.60
2022-10-24T03:42:22.168Z,91.50
2022-10-24T03:44:48.887Z,91.50
2022-10-24T03:47:15.872Z,91.50
2022-10-24T03:49:42.591Z,91.50
2022-10-24T03:52:09.447Z,91.40
2022-10-24T03:54:36.161Z,91.50
2022-10-24T03:57:02.973Z,91.40
2022-10-24T03:59:29.677Z,91.50
2022-10-24T04:01:56.502Z,91.90
2022-10-24T04:04:23.236Z,91.80
2022-10-24T04:06:49.955Z,91.90
2022-10-24T04:09:17.134Z,92.00
2022-10-24T04:11:43.916Z,92.00
2022-10-24T04:14:10.697Z,91.80
2022-10-24T04:16:37.421Z,91.70
2022-10-24T04:19:04.358Z,91.70
2022-10-24T04:21:31.114Z,91.70
2022-10-24T04:23:58.142Z,91.70
2022-10-24T04:26:24.955Z,91.70
2022-10-24T04:28:51.731Z,91.70
2022-10-24T04:31:22.452Z,91.70
2022-10-24T04:33:50.520Z,91.70
2022-10-24T04:36:17.369Z,91.70
2022-10-24T04:38:44.095Z,92.00
2022-10-24T04:41:12.187Z,92.00
2022-10-24T04:43:39.565Z,92.30
2022-10-24T04:46:06.581Z,92.50
2022-10-24T04:48:33.346Z,92.70
2022-10-24T04:51:00.108Z,92.70
2022-10-24T04:53:26.810Z,92.30
2022-10-24T04:55:53.520Z,92.10
2022-10-24T04:58:21.097Z,92.00
2022-10-24T05:00:50.004Z,92.00
2022-10-24T05:03:20.304Z,91.90
2022-10-24T05:05:47.303Z,91.90
2022-10-24T05:08:14.052Z,91.90
2022-10-24T05:10:40.902Z,91.90
2022-10-24T05:13:07.783Z,91.90
2022-10-24T05:15:37.127Z,91.90
2022-10-24T05:18:04.709Z,92.10
2022-10-24T05:20:31.535Z,92.20
2022-10-24T05:22:58.297Z,92.50
2022-10-24T05:25:25.127Z,92.70
2022-10-24T05:27:51.930Z,92.90
2022-10-24T05:30:18.680Z,92.60
2022-10-24T05:32:46.494Z,92.30
2022-10-24T05:35:13.657Z,92.20
2022-10-24T05:37:40.505Z,92.10
2022-10-24T05:40:10.934Z,92.10
2022-10-24T05:42:38.818Z,92.10
2022-10-24T05:45:09.323Z,92.10
2022-10-24T05:47:36.125Z,92.10
2022-10-24T05:50:02.952Z,92.20
2022-10-24T05:52:29.711Z,92.20
2022-10-24T05:55:06.885Z,92.20
2022-10-24T05:57:37.828Z,92.30
2022-10-24T06:00:09.364Z,92.30
2022-10-24T06:02:36.164Z,92.30
2022-10-24T06:05:03.150Z,92.40
2022-10-24T06:07:30.441Z,92.40
2022-10-24T06:09:57.409Z,92.30
2022-10-24T06:12:25.322Z,92.10
2022-10-24T06:14:56.971Z,92.10
2022-10-24T06:17:24.756Z,92.00
2022-10-24T06:19:51.763Z,92.00
2022-10-24T06:22:18.629Z,91.90
2022-10-24T06:24:45.348Z,92.00
2022-10-24T06:27:12.369Z,92.00
2022-10-24T06:29:39.379Z,91.90
2022-10-24T06:32:06.431Z,92.30
2022-10-24T06:34:33.237Z,92.70
2022-10-24T06:37:00.315Z,93.00
2022-10-24T06:39:28.157Z,93.10
2022-10-24T06:41:56.524Z,93.10
2022-10-24T06:44:23.692Z,93.20
2022-10-24T06:46:50.702Z,93.10
2022-10-24T06:49:17.720Z,92.80
2022-10-24T06:51:44.750Z,93.00
2022-10-24T06:54:12.725Z,93.20
2022-10-24T06:56:39.795Z,93.10
2022-10-24T06:59:14.436Z,93.20
2022-10-24T07:01:41.875Z,93.30
2022-10-24T07:04:09.202Z,93.40
2022-10-24T07:06:36.544Z,93.20
2022-10-24T07:09:04.908Z,93.50
2022-10-24T07:11:32.747Z,93.00
2022-10-24T07:14:01.858Z,93.00
2022-10-24T07:16:30.990Z,92.40
2022-10-24T07:19:01.262Z,92.50
2022-10-24T07:21:30.343Z,92.60
2022-10-24T07:23:59.082Z,93.00
2022-10-24T07:26:26.642Z,92.70
2022-10-24T07:28:58.167Z,92.60
2022-10-24T07:31:26.808Z,92.20
2022-10-24T07:33:53.795Z,92.30
2022-10-24T07:36:24.450Z,92.40
2022-10-24T07:38:52.676Z,92.50
2022-10-24T07:41:19.508Z,92.50
2022-10-24T07:43:46.374Z,92.20
2022-10-24T07:46:14.572Z,92.00
2022-10-24T07:48:42.544Z,92.10
2022-10-24T07:51:10.493Z,91.90
2022-10-24T07:53:37.273Z,91.60
2022-10-24T07:56:08.436Z,91.40
2022-10-24T07:58:35.987Z,91.40
2022-10-24T08:01:07.339Z,91.50
2022-10-24T08:03:34.365Z,91.40
2022-10-24T08:06:01.103Z,91.40
2022-10-24T08:08:36.257Z,91.30
2022-10-24T08:11:11.583Z,91.30
2022-10-24T08:13:38.547Z,91.40
2022-10-24T08:16:06.815Z,90.90
2022-10-24T08:18:38.557Z,91.00
2022-10-24T08:21:10.530Z,90.90
2022-10-24T08:23:39.149Z,90.50
2022-10-24T08:26:06.796Z,90.40
2022-10-24T08:28:33.641Z,90.40
2022-10-24T08:31:03.090Z,90.60
2022-10-24T08:33:29.984Z,90.60
2022-10-24T08:35:59.279Z,90.30
2022-10-24T08:38:26.979Z,90.40
2022-10-24T08:40:54.098Z,90.80
2022-10-24T08:43:20.930Z,90.70
2022-10-24T08:46:15.200Z,90.70
2022-10-24T08:48:45.243Z,91.00
2022-10-24T08:51:21.690Z,93.60
2022-10-24T08:53:48.583Z,92.00
2022-10-24T08:56:15.308Z,91.70
2022-10-24T08:58:43.256Z,91.50
2022-10-24T09:01:33.101Z,91.40
2022-10-24T09:04:01.092Z,91.30
2022-10-24T09:06:31.723Z,91.20
2022-10-24T09:09:04.899Z,91.10
2022-10-24T09:11:53.858Z,91.00
2022-10-24T09:14:27.843Z,90.80
2022-10-24T09:19:58.606Z,91.00
2022-10-24T09:22:28.182Z,91.00
2022-10-24T09:25:05.207Z,90.90
2022-10-24T09:27:37.573Z,91.00
2022-10-24T09:30:05.863Z,91.20
2022-10-24T09:32:33.405Z,91.00
2022-10-24T09:35:01.660Z,91.20
2022-10-24T09:37:35.120Z,91.20
2022-10-24T09:40:20.255Z,90.70
2022-10-24T09:42:58.203Z,90.50
2022-10-24T09:45:32.640Z,90.20
2022-10-24T09:48:05.379Z,89.30
2022-10-24T09:50:33.024Z,83.90
2022-10-24T09:52:59.827Z,85.20
2022-10-24T09:55:32.005Z,80.90
2022-10-24T09:58:03.939Z,83.70
2022-10-24T10:00:33.216Z,85.30
2022-10-24T10:03:02.155Z,85.60
2022-10-24T10:05:54.302Z,85.40
2022-10-24T10:08:36.698Z,86.50
2022-10-24T10:11:11.211Z,86.50
2022-10-24T10:13:53.752Z,87.70
2022-10-24T10:16:28.645Z,87.40
2022-10-24T10:19:13.997Z,86.60
2022-10-24T10:21:58.426Z,83.50
2022-10-24T10:24:40.143Z,83.00
2022-10-24T10:27:30.388Z,82.80
2022-10-24T10:30:12.542Z,81.50
2022-10-24T10:33:09.469Z,81.30
2022-10-24T10:36:08.144Z,81.20
2022-10-24T10:38:53.661Z,81.60
2022-10-24T10:41:32.624Z,79.90
2022-10-24T10:44:33.138Z,80.50
2022-10-24T10:47:27.672Z,80.50
2022-10-24T10:49:59.419Z,80.80
2022-10-24T10:52:31.873Z,81.00
2022-10-24T10:55:24.381Z,80.80
2022-10-24T10:57:59.601Z,80.90
2022-10-24T11:00:38.598Z,80.80
2022-10-24T11:03:34.823Z,80.70
2022-10-24T11:06:14.316Z,80.70
2022-10-24T11:09:19.080Z,80.30
2022-10-24T11:11:49.288Z,79.10
2022-10-24T11:14:35.861Z,79.50
2022-10-24T11:17:23.109Z,79.80
2022-10-24T11:20:14.059Z,79.80
2022-10-24T11:22:46.613Z,79.70
2022-10-24T11:25:34.063Z,79.50
2022-10-24T11:28:07.018Z,79.10
2022-10-24T11:30:42.753Z,77.20
2022-10-24T11:33:12.075Z,76.90
2022-10-24T11:35:40.519Z,77.10
2022-10-24T11:38:09.587Z,77.10
2022-10-24T11:40:36.376Z,77.40
2022-10-24T11:43:15.169Z,77.80
2022-10-24T11:45:55.619Z,79.00
2022-10-24T11:48:43.536Z,78.30
2022-10-24T11:51:20.672Z,78.80
2022-10-24T11:53:55.734Z,78.90
2022-10-24T11:56:31.102Z,79.00
2022-10-24T11:59:02.499Z,79.10
2022-10-24T12:02:07.364Z,78.60
2022-10-24T12:04:58.679Z,78.20
2022-10-24T12:07:46.990Z,78.00
2022-10-24T12:10:41.645Z,77.90
2022-10-24T12:13:16.111Z,78.10
2022-10-24T12:15:53.381Z,77.80
2022-10-24T12:18:50.569Z,78.10
2022-10-24T12:21:25.883Z,78.30
2022-10-24T12:23:57.672Z,78.30
2022-10-24T12:26:33.543Z,78.00
2022-10-24T12:29:05.595Z,65.00
2022-10-24T12:31:34.649Z,63.30
2022-10-24T12:34:16.983Z,64.10
2022-10-24T12:37:03.243Z,65.50
2022-10-24T12:39:38.033Z,67.40
2022-10-24T12:42:04.905Z,68.40
2022-10-24T12:44:34.466Z,69.50
2022-10-24T12:47:17.208Z,70.40
2022-10-24T12:49:44.321Z,70.20
2022-10-24T12:52:32.456Z,70.00
2022-10-24T12:54:59.913Z,68.60
2022-10-24T12:57:29.284Z,68.40
2022-10-24T13:00:01.168Z,68.50
2022-10-24T13:02:39.043Z,69.00
2022-10-24T13:05:41.004Z,69.30
2022-10-24T13:08:20.158Z,69.10
2022-10-24T13:11:05.258Z,67.70
2022-10-24T13:13:52.631Z,65.00
2022-10-24T13:16:34.358Z,63.40
2022-10-24T13:19:07.687Z,62.50
2022-10-24T13:21:46.548Z,63.40
2022-10-24T13:24:34.957Z,64.20
2022-10-24T13:27:04.515Z,64.40
2022-10-24T13:29:33.136Z,64.00
2022-10-24T13:32:05.795Z,64.20
2022-10-24T13:34:53.909Z,64.50
2022-10-24T13:37:23.220Z,64.60
2022-10-24T13:40:00.820Z,64.80
2022-10-24T13:42:36.343Z,65.20
2022-10-24T13:45:31.578Z,65.30
2022-10-24T13:48:15.685Z,66.00
2022-10-24T13:50:55.768Z,65.80
2022-10-24T13:53:30.868Z,67.10
2022-10-24T13:56:05.464Z,66.60
2022-10-24T13:58:44.609Z,66.60
2022-10-24T14:01:24.019Z,66.70
2022-10-24T14:03:51.134Z,66.20
2022-10-24T14:06:26.499Z,66.50
2022-10-24T14:09:04.160Z,66.50
2022-10-24T14:11:33.496Z,66.50
2022-10-24T14:14:05.654Z,66.10
2022-10-24T14:16:34.855Z,65.90
2022-10-24T14:19:36.195Z,65.50
2022-10-24T14:22:16.360Z,66.00
2022-10-24T14:24:47.248Z,65.30
2022-10-24T14:27:13.987Z,65.40
2022-10-24T14:29:41.985Z,64.60
2022-10-24T14:32:13.911Z,64.40
2022-10-24T14:34:40.868Z,64.80
2022-10-24T14:37:37.082Z,65.30
2022-10-24T14:40:04.270Z,65.10
2022-10-24T14:42:32.545Z,64.80
2022-10-24T14:45:00.354Z,64.20
2022-10-24T14:47:32.722Z,63.70
2022-10-24T14:50:00.500Z,64.40
2022-10-24T14:52:36.353Z,64.30
2022-10-24T14:55:18.325Z,63.40
2022-10-24T14:57:49.363Z,64.00
2022-10-24T15:00:39.374Z,64.20
2022-10-24T15:03:06.288Z,64.10
2022-10-24T15:05:36.017Z,64.40
2022-10-24T15:08:22.811Z,64.50
2022-10-24T15:10:50.633Z,64.60
2022-10-24T15:13:21.820Z,64.60
2022-10-24T15:15:55.543Z,64.50
2022-10-24T15:18:28.266Z,64.60
2022-10-24T15:21:03.906Z,64.50
2022-10-24T15:23:46.866Z,64.20
2022-10-24T15:26:23.503Z,64.30
2022-10-24T15:29:13.687Z,64.20
2022-10-24T15:31:43.410Z,64.40
2022-10-24T15:34:17.056Z,64.30
2022-10-24T15:36:44.522Z,64.30
2022-10-24T15:39:11.652Z,64.50
2022-10-24T15:41:38.834Z,64.60
2022-10-24T15:44:20.769Z,64.60
2022-10-24T15:46:47.845Z,64.50
2022-10-24T15:49:15.000Z,64.70
2022-10-24T15:51:45.986Z,64.80
2022-10-24T15:54:16.611Z,64.80
2022-10-24T15:56:43.320Z,64.80
2022-10-24T15:59:10.083Z,64.80
2022-10-24T16:01:40.658Z,64.80
2022-10-24T16:04:11.260Z,64.90
2022-10-24T16:06:38.827Z,64.90
2022-10-24T16:09:07.318Z,64.80
2022-10-24T16:11:34.076Z,64.70
2022-10-24T16:14:05.555Z,64.80
2022-10-24T16:16:32.760Z,64.80
2022-10-24T16:19:00.819Z,64.60
2022-10-24T16:21:27.961Z,64.60
2022-10-24T16:23:55.592Z,66.60
2022-10-24T16:26:22.357Z,66.00
2022-10-24T16:28:49.165Z,65.70
2022-10-24T16:31:19.644Z,65.90
2022-10-24T16:33:46.729Z,67.40
2022-10-24T16:36:14.502Z,66.10
2022-10-24T16:38:41.307Z,65.00
2022-10-24T16:41:08.002Z,65.40
2022-10-24T16:43:38.806Z,65.50
2022-10-24T16:46:08.308Z,65.40
2022-10-24T16:48:35.081Z,65.80
2022-10-24T16:51:03.028Z,65.00
2022-10-24T16:53:30.479Z,64.70
2022-10-24T16:55:58.894Z,65.30
2022-10-24T16:58:25.685Z,65.30
2022-10-24T17:00:54.779Z,65.30
2022-10-24T17:03:21.621Z,64.80
2022-10-24T17:05:50.099Z,65.90
2022-10-24T17:08:16.879Z,66.30
2022-10-24T17:10:43.644Z,67.10
2022-10-24T17:13:10.492Z,67.50
2022-10-24T17:15:37.248Z,69.00
2022-10-24T17:18:04.093Z,68.60
2022-10-24T17:20:31.810Z,68.30
2022-10-24T17:23:01.780Z,71.20
2022-10-24T17:25:32.991Z,69.10
2022-10-24T17:28:00.023Z,70.30
2022-10-24T17:30:29.256Z,69.50
2022-10-24T17:32:56.170Z,69.10
2022-10-24T17:35:23.968Z,68.50
2022-10-24T17:37:59.478Z,68.70
2022-10-24T17:40:28.095Z,68.90
2022-10-24T17:42:55.123Z,69.40
2022-10-24T17:45:23.402Z,69.70
2022-10-24T17:47:50.360Z,69.50
2022-10-24T17:50:17.416Z,69.70
2022-10-24T17:52:44.404Z,70.20
2022-10-24T17:55:22.504Z,71.30
2022-10-24T17:58:04.670Z,70.70
2022-10-24T18:00:31.675Z,71.20
2022-10-24T18:03:00.604Z,71.40
2022-10-24T18:05:28.595Z,71.60
2022-10-24T18:07:57.799Z,71.90
2022-10-24T18:10:24.729Z,72.10
2022-10-24T18:12:51.498Z,72.20
2022-10-24T18:15:21.383Z,73.70
2022-10-24T18:17:48.800Z,73.90
2022-10-24T18:20:15.991Z,74.30
2022-10-24T18:22:43.511Z,75.90
2022-10-24T18:25:11.064Z,77.80
2022-10-24T18:27:37.999Z,78.30
2022-10-24T18:30:05.851Z,79.10
2022-10-24T18:32:33.722Z,78.30
2022-10-24T18:35:00.512Z,76.90
2022-10-24T18:37:27.740Z,77.10
2022-10-24T18:39:54.712Z,78.30
2022-10-24T18:42:37.490Z,77.50
2022-10-24T18:45:05.605Z,77.30
2022-10-24T18:47:32.600Z,77.10
2022-10-24T18:49:59.627Z,77.30
2022-10-24T18:52:33.091Z,77.10
2022-10-24T18:55:02.314Z,79.20
2022-10-24T18:57:31.463Z,81.20
2022-10-24T18:59:59.787Z,81.20
2022-10-24T19:02:32.342Z,80.50
2022-10-24T19:05:20.823Z,80.40
2022-10-24T19:07:48.197Z,80.50
2022-10-24T19:10:17.288Z,80.90
2022-10-24T19:12:44.405Z,81.60
2022-10-24T19:15:12.489Z,83.40
2022-10-24T19:17:52.182Z,83.10
2022-10-24T19:20:39.540Z,83.50
2022-10-24T19:23:07.397Z,84.20
2022-10-24T19:25:34.242Z,86.20
2022-10-24T19:28:07.197Z,85.60
2022-10-24T19:30:37.448Z,83.80
2022-10-24T19:33:05.521Z,82.40
2022-10-24T19:38:17.304Z,81.00
2022-10-24T19:40:53.020Z,80.20
2022-10-24T19:43:24.547Z,79.90
2022-10-24T19:46:07.117Z,80.00
2022-10-24T19:48:37.059Z,81.30
2022-10-24T19:51:11.290Z,81.50
2022-10-24T19:53:42.220Z,81.30
2022-10-24T19:56:31.312Z,81.40
2022-10-24T19:58:59.342Z,82.40
2022-10-24T20:01:29.215Z,81.80
2022-10-24T20:03:56.276Z,81.50
2022-10-24T20:06:24.314Z,81.50
2022-10-24T20:08:51.046Z,81.30
2022-10-24T20:11:20.329Z,81.50
2022-10-24T20:13:47.698Z,80.80
2022-10-24T20:16:14.621Z,80.70
2022-10-24T20:21:16.237Z,80.40
2022-10-24T20:23:43.178Z,80.20
2022-10-24T20:26:12.025Z,80.20
2022-10-24T20:28:43.332Z,80.00
2022-10-24T20:31:18.888Z,80.50
2022-10-24T20:33:45.684Z,79.50
2022-10-24T20:36:12.444Z,80.00
2022-10-24T20:38:39.914Z,79.80
2022-10-24T20:41:07.486Z,79.70
2022-10-24T20:43:34.810Z,80.40
2022-10-24T20:46:05.132Z,79.40
2022-10-24T20:48:33.280Z,79.30
2022-10-24T20:51:13.049Z,79.50
2022-10-24T20:53:41.094Z,79.60
2022-10-24T20:56:13.523Z,79.70
2022-10-24T20:58:41.422Z,79.80
2022-10-24T21:01:10.833Z,79.90
2022-10-24T21:03:37.877Z,79.90
2022-10-24T21:06:05.943Z,80.10
2022-10-24T21:08:32.666Z,80.20
2022-10-24T21:10:59.461Z,80.40
2022-10-24T21:13:26.180Z,80.40
2022-10-24T21:15:56.841Z,80.40
2022-10-24T21:18:23.766Z,80.40
2022-10-24T21:20:50.827Z,80.40
2022-10-24T21:23:17.554Z,80.60
2022-10-24T21:25:44.305Z,80.60
2022-10-24T21:28:12.597Z,80.90
2022-10-24T21:30:39.801Z,81.00
2022-10-24T21:33:12.244Z,81.00
2022-10-24T21:35:40.699Z,81.10
2022-10-24T21:38:08.041Z,81.30
2022-10-24T21:40:34.764Z,82.10
2022-10-24T21:43:02.207Z,81.30
2022-10-24T21:45:30.644Z,81.30
2022-10-24T21:47:57.414Z,81.30
2022-10-24T21:50:24.157Z,81.40
2022-10-24T21:52:50.889Z,81.40
2022-10-24T21:55:17.611Z,81.80
2022-10-24T21:57:44.474Z,81.80
2022-10-24T22:00:13.314Z,81.90
2022-10-24T22:02:40.117Z,82.00
2022-10-24T22:05:07.222Z,82.00
2022-10-24T22:07:33.944Z,82.00
2022-10-24T22:10:00.667Z,82.00
2022-10-24T22:12:27.416Z,82.00
2022-10-24T22:14:54.119Z,82.20
2022-10-24T22:17:20.858Z,82.50
2022-10-24T22:19:47.567Z,82.70
2022-10-24T22:22:15.392Z,82.70
2022-10-24T22:24:42.103Z,82.80
2022-10-24T22:27:08.812Z,82.90
2022-10-24T22:29:35.581Z,82.90
2022-10-24T22:32:02.509Z,83.10
2022-10-24T22:34:29.476Z,83.00
2022-10-24T22:36:59.267Z,83.00
2022-10-24T22:39:26.288Z,83.00
2022-10-24T22:41:53.373Z,83.20
2022-10-24T22:44:20.814Z,83.30
2022-10-24T22:47:02.270Z,83.20
2022-10-24T22:49:41.012Z,83.80
2022-10-24T22:52:10.474Z,83.70
2022-10-24T22:54:37.714Z,83.60
2022-10-24T22:57:05.164Z,83.60
2022-10-24T22:59:32.601Z,83.60
2022-10-24T23:02:06.833Z,83.70
2022-10-24T23:04:47.471Z,83.70
2022-10-24T23:07:27.810Z,83.70
2022-10-24T23:09:54.913Z,83.60
2022-10-24T23:12:22.149Z,84.40
2022-10-24T23:14:49.395Z,84.80
2022-10-24T23:17:22.803Z,84.30
2022-10-24T23:19:50.100Z,84.70
2022-10-24T23:22:27.074Z,84.90
2022-10-24T23:24:55.624Z,84.70
2022-10-24T23:27:43.106Z,84.60
2022-10-24T23:30:28.365Z,84.50
2022-10-24T23:32:55.347Z,84.50
2022-10-24T23:35:22.857Z,84.60
2022-10-24T23:37:50.812Z,84.60
2022-10-24T23:40:18.765Z,84.70
2022-10-24T23:42:46.474Z,85.00
2022-10-24T23:45:14.545Z,85.50
2022-10-24T23:47:53.373Z,85.70
2022-10-24T23:50:28.631Z,85.90
2022-10-24T23:53:04.460Z,86.10
2022-10-24T23:55:31.502Z,86.00
2022-10-24T23:57:58.207Z,85.90
