createdAt,value
2022-12-25T13:03:14.309Z,10.37
2022-12-25T13:06:01.365Z,10.20
2022-12-25T13:08:51.042Z,10.24
2022-12-25T13:11:22.636Z,10.19
2022-12-25T13:13:50.980Z,10.25
2022-12-25T13:16:37.538Z,10.27
2022-12-25T13:19:05.972Z,10.05
2022-12-25T13:21:32.961Z,10.06
2022-12-25T13:24:00.989Z,10.15
2022-12-25T13:26:28.042Z,10.21
2022-12-25T13:28:56.192Z,10.30
2022-12-25T13:31:25.164Z,10.30
2022-12-25T13:33:59.495Z,10.37
2022-12-25T13:36:27.411Z,10.28
2022-12-25T13:38:55.159Z,10.19
2022-12-25T13:41:41.965Z,10.22
2022-12-25T13:44:14.633Z,10.23
2022-12-25T13:46:41.487Z,10.34
2022-12-25T13:49:13.989Z,10.11
2022-12-25T13:51:40.656Z,10.32
2022-12-25T13:54:07.544Z,10.23
2022-12-25T13:56:34.607Z,10.21
2022-12-25T13:59:01.414Z,10.18
2022-12-25T14:01:28.538Z,9.89
2022-12-25T14:03:55.203Z,10.05
2022-12-25T14:06:21.832Z,10.09
2022-12-25T14:08:48.778Z,10.09
2022-12-25T14:11:18.057Z,9.97
2022-12-25T14:13:46.063Z,10.11
2022-12-25T14:16:15.535Z,10.13
2022-12-25T14:18:50.513Z,10.11
2022-12-25T14:21:23.515Z,10.07
2022-12-25T14:23:50.641Z,10.14
2022-12-25T14:26:18.822Z,10.15
2022-12-25T14:28:53.289Z,10.02
2022-12-25T14:31:20.268Z,10.00
2022-12-25T14:33:47.827Z,10.10
2022-12-25T14:36:14.988Z,10.21
2022-12-25T14:38:43.872Z,10.13
2022-12-25T14:41:33.752Z,10.09
2022-12-25T14:44:02.340Z,10.14
2022-12-25T14:46:30.186Z,10.19
2022-12-25T14:49:01.217Z,10.28
2022-12-25T14:51:28.264Z,10.12
2022-12-25T14:54:03.157Z,10.26
2022-12-25T14:56:38.011Z,10.10
2022-12-25T14:59:05.481Z,10.08
2022-12-25T15:01:33.662Z,10.01
2022-12-25T15:04:05.660Z,9.92
2022-12-25T15:06:32.308Z,9.98
2022-12-25T15:09:00.602Z,9.93
2022-12-25T15:11:27.734Z,10.06
2022-12-25T15:13:54.229Z,9.77
2022-12-25T15:16:34.500Z,9.90
2022-12-25T15:19:01.949Z,9.90
2022-12-25T15:21:29.561Z,9.88
2022-12-25T15:23:57.533Z,9.94
2022-12-25T15:26:24.667Z,9.88
2022-12-25T15:28:51.316Z,9.94
2022-12-25T15:31:23.100Z,9.81
2022-12-25T15:33:49.757Z,9.84
2022-12-25T15:36:16.284Z,9.88
2022-12-25T15:38:43.042Z,9.88
2022-12-25T15:41:32.874Z,10.00
2022-12-25T15:43:59.488Z,9.93
2022-12-25T15:46:26.779Z,9.92
2022-12-25T15:48:53.353Z,9.92
2022-12-25T15:51:20.147Z,9.97
2022-12-25T15:53:46.702Z,9.94
2022-12-25T15:56:13.246Z,9.99
2022-12-25T15:58:39.931Z,9.93
2022-12-25T16:01:06.436Z,10.08
2022-12-25T16:03:33.032Z,9.88
2022-12-25T16:05:59.647Z,9.94
2022-12-25T16:08:26.171Z,10.20
2022-12-25T16:10:53.882Z,10.02
2022-12-25T16:13:21.887Z,9.93
2022-12-25T16:15:48.434Z,10.00
2022-12-25T16:18:15.036Z,9.83
2022-12-25T16:20:41.611Z,9.86
2022-12-25T16:23:08.197Z,9.89
2022-12-25T16:25:34.689Z,9.96
2022-12-25T16:28:03.625Z,9.91
2022-12-25T16:30:30.146Z,9.91
2022-12-25T16:32:56.694Z,10.07
2022-12-25T16:35:23.236Z,10.11
2022-12-25T16:37:49.811Z,9.97
2022-12-25T16:40:16.550Z,10.11
2022-12-25T16:42:43.292Z,10.04
2022-12-25T16:45:10.503Z,10.19
2022-12-25T16:47:37.109Z,10.15
2022-12-25T16:50:04.275Z,10.11
2022-12-25T16:52:34.031Z,10.04
2022-12-25T16:55:01.130Z,10.07
2022-12-25T16:57:27.924Z,10.13
2022-12-25T16:59:54.496Z,10.15
2022-12-25T17:02:21.663Z,10.03
2022-12-25T17:04:48.703Z,10.15
2022-12-25T17:07:15.913Z,10.22
2022-12-25T17:09:44.611Z,10.19
2022-12-25T17:12:11.402Z,10.14
2022-12-25T17:14:38.243Z,10.14
2022-12-25T17:17:04.778Z,10.20
2022-12-25T17:19:31.435Z,10.16
2022-12-25T17:21:59.785Z,10.13
2022-12-25T17:24:27.255Z,10.27
2022-12-25T17:26:53.832Z,10.01
2022-12-25T17:29:22.629Z,10.22
2022-12-25T17:31:50.086Z,10.18
2022-12-25T17:34:16.808Z,10.22
2022-12-25T17:36:43.421Z,10.26
2022-12-25T17:39:10.088Z,10.42
2022-12-25T17:41:36.731Z,10.41
2022-12-25T17:44:03.436Z,10.34
2022-12-25T17:46:30.579Z,10.25
2022-12-25T17:48:58.443Z,10.20
2022-12-25T17:51:26.151Z,10.09
2022-12-25T17:53:53.862Z,10.20
2022-12-25T17:56:21.172Z,10.14
2022-12-25T17:58:51.736Z,10.19
2022-12-25T18:01:19.195Z,10.11
2022-12-25T18:03:46.165Z,10.23
2022-12-25T18:06:15.009Z,10.25
2022-12-25T18:08:42.224Z,10.23
2022-12-25T18:11:10.531Z,10.19
2022-12-25T18:13:37.559Z,10.24
2022-12-25T18:16:05.635Z,10.31
2022-12-25T18:18:32.287Z,10.40
2022-12-25T18:21:01.840Z,10.34
2022-12-25T18:23:28.681Z,10.22
2022-12-25T18:25:55.264Z,10.26
2022-12-25T18:28:23.009Z,10.29
2022-12-25T18:30:49.824Z,10.31
2022-12-25T18:33:16.459Z,10.24
2022-12-25T18:35:43.653Z,10.20
2022-12-25T18:38:10.579Z,10.15
2022-12-25T18:40:42.144Z,10.10
2022-12-25T18:43:09.224Z,10.41
2022-12-25T18:45:36.036Z,10.39
2022-12-25T18:48:03.403Z,10.35
2022-12-25T18:50:30.295Z,10.19
2022-12-25T18:52:56.830Z,10.34
2022-12-25T18:55:23.414Z,10.50
2022-12-25T18:57:49.965Z,10.35
2022-12-25T19:00:17.616Z,10.58
2022-12-25T19:02:44.592Z,10.45
2022-12-25T19:05:11.233Z,10.58
2022-12-25T19:07:37.755Z,10.40
2022-12-25T19:10:05.107Z,10.28
2022-12-25T19:12:31.647Z,10.43
2022-12-25T19:14:58.231Z,10.48
2022-12-25T19:17:31.360Z,10.42
2022-12-25T19:19:58.526Z,10.39
2022-12-25T19:22:25.072Z,10.18
2022-12-25T19:24:51.666Z,10.28
2022-12-25T19:27:18.184Z,10.47
2022-12-25T19:29:44.785Z,10.47
2022-12-25T19:32:11.414Z,10.25
2022-12-25T19:34:38.072Z,10.58
2022-12-25T19:37:04.887Z,10.61
2022-12-25T19:39:31.464Z,10.74
2022-12-25T19:41:57.957Z,10.39
2022-12-25T19:44:24.608Z,10.90
2022-12-25T19:46:51.175Z,10.87
2022-12-25T19:49:17.759Z,11.02
2022-12-25T19:51:45.095Z,11.03
2022-12-25T19:54:13.493Z,11.05
2022-12-25T19:56:40.436Z,11.16
2022-12-25T19:59:07.119Z,11.14
2022-12-25T20:01:34.333Z,11.29
2022-12-25T20:04:01.774Z,11.16
2022-12-25T20:06:30.521Z,11.09
2022-12-25T20:08:59.963Z,11.00
2022-12-25T20:11:27.332Z,11.13
2022-12-25T20:13:54.292Z,11.13
2022-12-25T20:16:21.797Z,11.04
2022-12-25T20:18:48.451Z,11.03
2022-12-25T20:21:16.423Z,11.22
2022-12-25T20:23:43.952Z,11.21
2022-12-25T20:26:11.019Z,11.24
2022-12-25T20:28:38.312Z,11.43
2022-12-25T20:31:09.067Z,11.33
2022-12-25T20:33:36.282Z,11.46
2022-12-25T20:36:03.471Z,11.39
2022-12-25T20:38:30.052Z,11.47
2022-12-25T20:41:26.381Z,11.36
2022-12-25T20:43:47.847Z,11.42
2022-12-25T20:46:15.019Z,11.62
2022-12-25T20:48:41.647Z,11.35
2022-12-25T20:51:10.931Z,11.30
2022-12-25T20:53:37.724Z,11.42
2022-12-25T20:56:04.618Z,11.37
2022-12-25T20:58:31.229Z,11.48
2022-12-25T21:00:57.805Z,11.34
2022-12-25T21:03:24.776Z,11.36
2022-12-25T21:05:52.352Z,11.59
2022-12-25T21:08:20.268Z,11.63
2022-12-25T21:10:50.456Z,11.65
2022-12-25T21:13:17.751Z,11.74
2022-12-25T21:15:44.802Z,11.74
2022-12-25T21:18:11.413Z,11.90
2022-12-25T21:20:37.941Z,11.93
2022-12-25T21:23:04.551Z,11.88
2022-12-25T21:25:31.121Z,11.92
2022-12-25T21:27:57.692Z,12.06
2022-12-25T21:30:24.173Z,12.21
2022-12-25T21:33:09.716Z,12.31
2022-12-25T21:35:37.322Z,12.48
2022-12-25T21:38:04.221Z,12.58
2022-12-25T21:40:33.139Z,12.70
2022-12-25T21:43:01.176Z,12.67
2022-12-25T21:45:28.201Z,12.71
2022-12-25T21:48:01.659Z,12.53
2022-12-25T21:50:48.666Z,12.76
2022-12-25T21:53:16.906Z,12.77
2022-12-25T21:55:43.418Z,12.63
2022-12-25T21:58:10.064Z,12.65
2022-12-25T22:00:36.598Z,12.76
2022-12-25T22:03:03.514Z,12.84
2022-12-25T22:05:49.005Z,12.99
2022-12-25T22:08:15.609Z,12.73
2022-12-25T22:10:42.088Z,12.69
2022-12-25T22:13:27.858Z,12.70
2022-12-25T22:16:21.258Z,12.83
2022-12-25T22:19:06.637Z,12.67
2022-12-25T22:21:33.150Z,12.74
2022-12-25T22:23:59.636Z,12.76
2022-12-25T22:26:26.692Z,12.91
2022-12-25T22:28:53.200Z,12.67
2022-12-25T22:31:19.842Z,12.72
2022-12-25T22:33:46.391Z,12.97
2022-12-25T22:36:12.975Z,12.82
2022-12-25T22:38:41.933Z,12.93
2022-12-25T22:41:09.666Z,12.75
2022-12-25T22:44:06.806Z,12.66
2022-12-25T22:46:22.772Z,12.87
2022-12-25T22:48:49.278Z,12.75
2022-12-25T22:51:15.856Z,12.68
2022-12-25T22:53:42.390Z,12.96
2022-12-25T22:56:12.069Z,12.65
2022-12-25T22:58:38.570Z,12.82
2022-12-25T23:01:08.561Z,12.70
2022-12-25T23:03:35.306Z,12.96
2022-12-25T23:06:01.905Z,12.82
2022-12-25T23:08:28.479Z,12.85
2022-12-25T23:10:54.998Z,12.83
2022-12-25T23:13:40.263Z,12.76
2022-12-25T23:16:06.867Z,12.90
2022-12-25T23:18:51.788Z,12.93
2022-12-25T23:21:37.160Z,12.80
2022-12-25T23:24:22.706Z,12.95
2022-12-25T23:26:49.227Z,12.71
2022-12-25T23:29:34.153Z,12.75
2022-12-25T23:32:00.727Z,12.77
2022-12-25T23:34:27.203Z,12.62
2022-12-25T23:36:53.803Z,12.75
2022-12-25T23:39:20.375Z,12.66
2022-12-25T23:41:47.060Z,12.73
2022-12-25T23:44:13.962Z,12.80
2022-12-25T23:46:41.132Z,12.73
2022-12-25T23:49:19.804Z,13.04
2022-12-25T23:51:46.416Z,12.89
2022-12-25T23:54:15.799Z,12.92
2022-12-25T23:56:42.703Z,12.73
2022-12-25T23:59:09.508Z,12.68
