createdAt,value
2022-12-17T00:00:51.280Z,7.93
2022-12-17T00:03:34.847Z,7.00
2022-12-17T00:06:20.537Z,7.15
2022-12-17T00:09:05.915Z,6.30
2022-12-17T00:11:51.069Z,7.07
2022-12-17T00:14:37.508Z,7.43
2022-12-17T00:17:38.915Z,8.10
2022-12-17T00:20:25.236Z,7.65
2022-12-17T00:23:17.394Z,5.97
2022-12-17T00:26:02.848Z,5.30
2022-12-17T00:28:47.914Z,5.07
2022-12-17T00:31:32.694Z,5.75
2022-12-17T00:34:19.436Z,5.45
2022-12-17T00:37:04.994Z,5.82
2022-12-17T00:39:53.563Z,6.00
2022-12-17T00:42:44.702Z,5.38
2022-12-17T00:45:30.346Z,10.93
2022-12-17T00:48:15.794Z,9.32
2022-12-17T00:51:02.815Z,11.38
2022-12-17T00:53:48.402Z,12.40
2022-12-17T00:56:34.104Z,9.93
2022-12-17T00:59:19.453Z,10.80
2022-12-17T01:02:01.313Z,8.63
2022-12-17T01:04:46.952Z,8.73
2022-12-17T01:07:33.731Z,9.65
2022-12-17T01:10:19.184Z,7.60
2022-12-17T01:13:04.833Z,6.53
2022-12-17T01:15:50.501Z,7.35
2022-12-17T01:18:37.438Z,6.57
2022-12-17T01:21:23.040Z,6.40
2022-12-17T01:24:09.964Z,6.25
2022-12-17T01:26:55.139Z,7.00
2022-12-17T01:29:41.641Z,6.18
2022-12-17T01:32:27.081Z,6.18
2022-12-17T01:35:12.640Z,6.32
2022-12-17T01:37:58.195Z,5.40
2022-12-17T01:40:44.959Z,5.40
2022-12-17T01:43:39.424Z,5.28
2022-12-17T01:46:24.932Z,5.07
2022-12-17T01:49:10.310Z,4.97
2022-12-17T01:51:55.751Z,5.07
2022-12-17T01:54:41.426Z,4.93
2022-12-17T01:57:28.611Z,4.70
2022-12-17T02:00:18.768Z,4.82
2022-12-17T02:05:57.490Z,4.53
2022-12-17T02:08:51.508Z,5.18
2022-12-17T02:11:47.503Z,4.78
2022-12-17T02:14:42.383Z,5.07
2022-12-17T02:17:31.986Z,4.63
2022-12-17T02:20:31.122Z,4.82
2022-12-17T02:23:28.799Z,4.53
2022-12-17T02:26:27.295Z,4.28
2022-12-17T02:29:15.996Z,4.97
2022-12-17T02:32:04.519Z,4.22
2022-12-17T02:34:50.042Z,4.43
2022-12-17T02:37:35.506Z,4.75
2022-12-17T02:40:29.527Z,4.13
2022-12-17T02:43:15.976Z,3.88
2022-12-17T02:46:03.182Z,4.40
2022-12-17T02:48:48.859Z,4.43
2022-12-17T02:51:35.479Z,4.00
2022-12-17T02:54:22.457Z,4.35
2022-12-17T02:57:08.769Z,4.32
2022-12-17T02:59:54.267Z,4.60
2022-12-17T03:02:41.149Z,4.65
2022-12-17T03:05:44.709Z,4.30
2022-12-17T03:08:30.703Z,4.53
2022-12-17T03:11:16.439Z,4.65
2022-12-17T03:14:02.109Z,4.55
2022-12-17T03:16:59.121Z,4.75
2022-12-17T03:19:46.024Z,3.97
2022-12-17T03:22:31.414Z,4.30
2022-12-17T03:25:17.168Z,4.70
2022-12-17T03:28:02.749Z,4.82
2022-12-17T03:30:49.346Z,4.55
2022-12-17T03:33:35.473Z,4.57
2022-12-17T03:36:22.974Z,4.18
2022-12-17T03:39:08.610Z,5.10
2022-12-17T03:41:54.140Z,4.57
2022-12-17T03:44:39.624Z,4.65
2022-12-17T03:47:25.402Z,4.63
2022-12-17T03:50:10.803Z,4.65
2022-12-17T03:52:57.607Z,5.00
2022-12-17T03:55:43.191Z,5.35
2022-12-17T03:58:30.495Z,5.10
2022-12-17T04:01:16.015Z,5.25
2022-12-17T04:04:01.601Z,5.03
2022-12-17T04:06:52.291Z,5.85
2022-12-17T04:09:38.846Z,5.10
2022-12-17T04:12:24.879Z,5.63
2022-12-17T04:15:10.012Z,4.72
2022-12-17T04:17:55.587Z,4.93
2022-12-17T04:20:40.544Z,5.13
2022-12-17T04:23:25.986Z,4.72
2022-12-17T04:26:12.419Z,5.50
2022-12-17T04:28:57.951Z,5.28
2022-12-17T04:31:43.212Z,5.40
2022-12-17T04:34:28.597Z,5.00
2022-12-17T04:37:13.805Z,4.80
2022-12-17T04:39:59.476Z,5.55
2022-12-17T04:42:45.793Z,5.53
2022-12-17T04:45:31.221Z,4.57
2022-12-17T04:48:20.552Z,4.85
2022-12-17T04:51:05.924Z,5.68
2022-12-17T04:53:51.023Z,4.97
2022-12-17T04:56:36.576Z,5.43
2022-12-17T04:59:23.586Z,5.43
2022-12-17T05:02:09.090Z,5.57
2022-12-17T05:04:54.176Z,6.00
2022-12-17T05:07:51.639Z,5.80
2022-12-17T05:10:37.048Z,5.78
2022-12-17T05:13:22.707Z,5.80
2022-12-17T05:16:14.874Z,5.13
2022-12-17T05:19:00.873Z,5.20
2022-12-17T05:21:46.790Z,6.50
2022-12-17T05:24:43.795Z,6.20
2022-12-17T05:27:29.383Z,6.78
2022-12-17T05:30:20.185Z,6.15
2022-12-17T05:33:07.157Z,7.25
2022-12-17T05:35:52.737Z,7.10
2022-12-17T05:38:38.169Z,8.32
2022-12-17T05:41:23.870Z,8.98
2022-12-17T05:44:09.348Z,8.33
2022-12-17T05:46:55.120Z,9.00
2022-12-17T05:49:41.988Z,8.23
2022-12-17T05:52:27.771Z,8.33
2022-12-17T05:55:13.264Z,9.47
2022-12-17T05:57:58.780Z,8.30
2022-12-17T06:00:44.327Z,8.93
2022-12-17T06:03:30.083Z,10.60
2022-12-17T06:06:17.784Z,9.53
2022-12-17T06:09:03.448Z,10.77
2022-12-17T06:11:48.827Z,8.07
2022-12-17T06:14:34.548Z,8.83
2022-12-17T06:17:20.019Z,8.20
2022-12-17T06:20:05.113Z,8.17
2022-12-17T06:22:51.244Z,7.57
2022-12-17T06:25:36.388Z,8.60
2022-12-17T06:28:18.381Z,7.63
2022-12-17T06:31:09.354Z,7.57
2022-12-17T06:33:56.045Z,7.50
2022-12-17T06:36:41.646Z,8.17
2022-12-17T06:39:29.258Z,7.63
2022-12-17T06:42:14.254Z,8.07
2022-12-17T06:44:59.702Z,7.03
2022-12-17T06:47:44.725Z,7.30
2022-12-17T06:50:30.367Z,7.83
2022-12-17T06:53:20.114Z,7.60
2022-12-17T06:56:07.282Z,8.00
2022-12-17T06:58:55.090Z,6.67
2022-12-17T07:01:41.272Z,6.77
2022-12-17T07:04:38.462Z,6.37
2022-12-17T07:07:24.142Z,6.50
2022-12-17T07:10:14.099Z,6.67
2022-12-17T07:13:01.277Z,6.82
2022-12-17T07:15:46.446Z,6.67
2022-12-17T07:18:31.856Z,7.10
2022-12-17T07:21:17.439Z,6.73
2022-12-17T07:24:03.070Z,10.80
2022-12-17T07:26:49.236Z,7.07
2022-12-17T07:29:36.088Z,7.20
2022-12-17T07:32:21.754Z,5.60
2022-12-17T07:35:07.067Z,6.13
2022-12-17T07:37:52.334Z,5.80
2022-12-17T07:40:37.808Z,6.10
2022-12-17T07:43:28.985Z,6.33
2022-12-17T07:46:16.058Z,6.23
2022-12-17T07:48:57.921Z,16.57
2022-12-17T07:51:43.402Z,6.87
2022-12-17T07:54:28.532Z,6.93
2022-12-17T07:57:13.963Z,6.03
2022-12-17T07:59:59.608Z,6.67
2022-12-17T08:02:46.720Z,5.93
2022-12-17T08:05:32.015Z,5.90
2022-12-17T08:08:17.510Z,5.67
2022-12-17T08:11:02.589Z,5.40
2022-12-17T08:13:48.168Z,6.63
2022-12-17T08:16:33.258Z,7.63
2022-12-17T08:19:20.311Z,7.10
2022-12-17T08:22:05.839Z,6.57
2022-12-17T08:24:51.347Z,6.57
2022-12-17T08:27:37.018Z,6.13
2022-12-17T08:30:23.246Z,6.23
2022-12-17T08:33:08.587Z,6.40
2022-12-17T08:35:55.727Z,6.30
2022-12-17T08:38:41.295Z,5.77
2022-12-17T08:41:27.007Z,6.53
2022-12-17T08:44:24.052Z,6.93
2022-12-17T08:47:09.517Z,6.20
2022-12-17T08:49:54.839Z,6.27
2022-12-17T08:52:41.863Z,6.03
2022-12-17T08:55:27.913Z,6.73
2022-12-17T08:58:13.943Z,7.40
2022-12-17T09:00:59.454Z,6.27
2022-12-17T09:03:44.964Z,5.73
2022-12-17T09:06:34.620Z,5.80
2022-12-17T09:09:24.509Z,5.40
2022-12-17T09:12:09.713Z,5.20
2022-12-17T09:14:55.128Z,5.20
2022-12-17T09:17:40.476Z,4.20
2022-12-17T09:20:37.831Z,4.77
2022-12-17T09:23:23.404Z,4.73
2022-12-17T09:26:13.232Z,4.67
2022-12-17T09:28:58.741Z,4.63
2022-12-17T09:31:44.736Z,4.57
2022-12-17T09:34:29.786Z,4.63
2022-12-17T09:37:15.422Z,4.30
2022-12-17T09:40:00.503Z,3.97
2022-12-17T09:42:58.243Z,4.20
2022-12-17T09:45:53.636Z,3.80
2022-12-17T09:48:46.527Z,3.53
2022-12-17T09:51:41.755Z,3.33
2022-12-17T09:54:38.398Z,3.10
2022-12-17T09:57:25.104Z,2.90
2022-12-17T10:00:11.830Z,2.60
2022-12-17T10:02:57.484Z,3.07
2022-12-17T10:05:45.699Z,3.20
2022-12-17T10:08:34.851Z,2.83
2022-12-17T10:11:34.484Z,2.93
2022-12-17T10:14:21.335Z,2.58
2022-12-17T10:17:11.927Z,3.30
2022-12-17T10:20:00.320Z,2.93
2022-12-17T10:22:45.935Z,3.07
2022-12-17T10:25:34.717Z,2.70
2022-12-17T10:28:23.259Z,2.47
2022-12-17T10:31:08.321Z,2.83
2022-12-17T10:33:58.896Z,2.47
2022-12-17T10:39:54.481Z,2.33
2022-12-17T10:42:42.124Z,2.20
2022-12-17T10:45:39.143Z,2.30
2022-12-17T10:48:36.546Z,1.90
2022-12-17T10:51:24.771Z,2.30
2022-12-17T10:54:11.428Z,2.80
2022-12-17T10:56:57.940Z,2.73
2022-12-17T10:59:50.180Z,2.37
2022-12-17T11:02:41.418Z,2.90
2022-12-17T11:05:32.684Z,3.00
2022-12-17T11:08:21.356Z,3.20
2022-12-17T11:11:07.712Z,3.83
2022-12-17T11:13:58.863Z,5.47
2022-12-17T11:16:48.402Z,6.70
2022-12-17T11:19:47.930Z,5.80
2022-12-17T11:22:43.700Z,5.97
2022-12-17T11:25:50.061Z,4.80
2022-12-17T11:28:44.644Z,3.63
2022-12-17T11:31:45.835Z,3.40
2022-12-17T11:34:38.259Z,3.10
2022-12-17T11:37:32.283Z,2.43
2022-12-17T11:40:28.863Z,2.43
2022-12-17T11:43:21.231Z,2.63
2022-12-17T11:46:18.653Z,2.40
2022-12-17T11:49:09.993Z,1.97
2022-12-17T11:52:03.227Z,2.10
2022-12-17T11:54:57.999Z,2.20
2022-12-17T11:57:50.271Z,2.40
2022-12-17T12:00:39.297Z,2.10
2022-12-17T12:03:41.792Z,2.10
2022-12-17T12:06:36.112Z,2.40
2022-12-17T12:09:29.843Z,2.30
2022-12-17T12:12:24.225Z,2.00
2022-12-17T12:15:19.459Z,1.67
2022-12-17T12:18:15.548Z,1.47
2022-12-17T12:21:18.492Z,1.70
2022-12-17T12:24:17.952Z,1.20
2022-12-17T12:27:15.343Z,1.80
2022-12-17T12:30:09.399Z,1.63
2022-12-17T12:33:09.758Z,1.60
2022-12-17T12:35:57.585Z,1.50
2022-12-17T12:39:01.452Z,1.70
2022-12-17T12:41:56.810Z,3.73
2022-12-17T12:44:51.538Z,3.40
2022-12-17T12:47:44.264Z,1.50
2022-12-17T12:50:39.085Z,1.20
2022-12-17T12:53:29.961Z,2.13
2022-12-17T12:56:15.501Z,1.73
2022-12-17T12:59:01.144Z,1.77
2022-12-17T13:01:55.095Z,1.57
2022-12-17T13:04:50.714Z,2.27
2022-12-17T13:07:24.155Z,1.80
2022-12-17T13:09:55.403Z,2.13
2022-12-17T13:12:32.021Z,1.90
2022-12-17T13:15:26.850Z,1.90
2022-12-17T13:18:03.571Z,1.50
2022-12-17T13:20:33.920Z,1.90
2022-12-17T13:23:28.002Z,1.30
2022-12-17T13:26:25.265Z,1.07
2022-12-17T13:29:11.460Z,1.60
2022-12-17T13:31:56.724Z,1.43
2022-12-17T13:34:30.274Z,1.20
2022-12-17T13:37:04.043Z,2.20
2022-12-17T13:39:41.596Z,2.57
2022-12-17T13:42:20.481Z,3.03
2022-12-17T13:44:48.807Z,1.43
2022-12-17T13:47:22.956Z,2.67
2022-12-17T13:50:31.839Z,3.27
2022-12-17T13:52:42.743Z,1.77
2022-12-17T13:55:17.752Z,3.00
2022-12-17T13:57:48.839Z,14.70
2022-12-17T14:00:22.936Z,5.20
2022-12-17T14:02:51.480Z,7.77
2022-12-17T14:05:27.433Z,3.00
2022-12-17T14:07:57.143Z,4.47
2022-12-17T14:10:26.233Z,4.30
2022-12-17T14:13:04.276Z,4.23
2022-12-17T14:15:33.344Z,1.57
2022-12-17T14:18:02.561Z,2.57
2022-12-17T14:20:32.923Z,2.93
2022-12-17T14:23:03.249Z,3.65
2022-12-17T14:25:35.594Z,2.30
2022-12-17T14:28:07.447Z,2.70
2022-12-17T14:30:46.332Z,2.20
2022-12-17T14:33:30.759Z,2.10
2022-12-17T14:36:00.880Z,2.40
2022-12-17T14:38:48.457Z,1.90
2022-12-17T14:41:34.684Z,1.93
2022-12-17T14:44:05.056Z,1.80
2022-12-17T14:46:34.594Z,2.00
2022-12-17T14:49:05.970Z,2.15
2022-12-17T14:51:37.410Z,1.63
2022-12-17T14:54:29.246Z,2.00
2022-12-17T14:56:58.873Z,1.70
2022-12-17T14:59:33.059Z,3.55
2022-12-17T15:02:04.418Z,2.17
2022-12-17T15:04:33.808Z,1.80
2022-12-17T15:07:02.010Z,1.90
2022-12-17T15:09:30.034Z,2.40
2022-12-17T15:11:58.184Z,2.10
2022-12-17T15:14:26.027Z,2.30
2022-12-17T15:16:56.024Z,2.40
2022-12-17T15:19:24.267Z,2.13
2022-12-17T15:21:52.217Z,2.10
2022-12-17T15:24:22.100Z,2.17
2022-12-17T15:26:50.867Z,1.90
2022-12-17T15:29:18.735Z,2.20
2022-12-17T15:31:46.780Z,3.00
2022-12-17T15:34:17.564Z,4.97
2022-12-17T15:36:45.420Z,3.17
2022-12-17T15:39:13.443Z,4.83
2022-12-17T15:41:59.211Z,2.50
2022-12-17T15:44:27.247Z,2.30
2022-12-17T15:46:55.239Z,2.07
2022-12-17T15:49:24.564Z,2.40
2022-12-17T15:51:52.421Z,2.57
2022-12-17T15:54:20.446Z,2.50
2022-12-17T15:56:53.775Z,2.43
2022-12-17T15:59:22.232Z,2.40
2022-12-17T16:01:50.218Z,2.20
2022-12-17T16:04:24.708Z,1.87
2022-12-17T16:06:54.999Z,1.70
2022-12-17T16:09:24.640Z,1.98
2022-12-17T16:11:54.621Z,2.63
2022-12-17T16:14:22.581Z,2.72
2022-12-17T16:16:50.891Z,3.30
2022-12-17T16:19:19.376Z,3.80
2022-12-17T16:21:47.509Z,2.60
2022-12-17T16:24:16.953Z,2.40
2022-12-17T16:26:44.816Z,3.10
2022-12-17T16:29:12.922Z,2.40
2022-12-17T16:31:40.946Z,2.30
2022-12-17T16:34:09.842Z,2.70
2022-12-17T16:36:37.930Z,3.07
2022-12-17T16:39:06.732Z,2.10
2022-12-17T16:41:36.036Z,2.33
2022-12-17T16:44:04.667Z,3.90
2022-12-17T16:46:34.720Z,2.37
2022-12-17T16:49:07.195Z,2.25
2022-12-17T16:51:35.427Z,2.40
2022-12-17T16:54:06.262Z,2.27
2022-12-17T16:56:40.066Z,2.57
2022-12-17T16:59:09.115Z,2.13
2022-12-17T17:01:38.392Z,2.43
2022-12-17T17:04:08.260Z,2.27
2022-12-17T17:06:40.211Z,3.00
2022-12-17T17:09:08.881Z,2.90
2022-12-17T17:11:38.360Z,3.30
2022-12-17T17:14:07.488Z,3.45
2022-12-17T17:16:36.039Z,2.70
2022-12-17T17:19:04.749Z,3.40
2022-12-17T17:21:34.513Z,2.90
2022-12-17T17:24:05.053Z,3.22
2022-12-17T17:26:35.331Z,3.30
2022-12-17T17:29:06.250Z,2.92
2022-12-17T17:32:08.379Z,2.93
2022-12-17T17:34:23.555Z,3.03
2022-12-17T17:36:51.480Z,3.53
2022-12-17T17:39:19.431Z,3.53
2022-12-17T17:41:47.635Z,4.17
2022-12-17T17:44:17.582Z,3.40
2022-12-17T17:46:45.570Z,3.40
2022-12-17T17:49:13.548Z,3.47
2022-12-17T17:57:00.090Z,4.33
2022-12-17T17:59:33.201Z,3.73
2022-12-17T18:02:02.656Z,3.70
2022-12-17T18:04:31.098Z,3.87
2022-12-17T18:09:47.383Z,5.73
2022-12-17T18:12:32.522Z,8.33
2022-12-17T18:15:18.617Z,4.67
2022-12-17T18:17:48.503Z,4.50
2022-12-17T18:20:17.849Z,5.18
2022-12-17T18:22:46.767Z,6.10
2022-12-17T18:25:15.333Z,18.83
2022-12-17T18:27:43.428Z,8.90
2022-12-17T18:30:14.136Z,9.57
2022-12-17T18:32:42.005Z,6.30
2022-12-17T18:35:10.720Z,10.70
2022-12-17T18:37:38.960Z,6.50
2022-12-17T18:40:08.301Z,21.53
2022-12-17T18:42:53.879Z,8.27
2022-12-17T18:45:23.308Z,24.50
2022-12-17T18:47:51.844Z,8.07
2022-12-17T18:50:19.985Z,5.90
2022-12-17T18:52:48.023Z,9.87
2022-12-17T18:55:16.382Z,6.20
2022-12-17T18:57:44.392Z,6.97
2022-12-17T19:00:14.017Z,6.60
2022-12-17T19:02:44.267Z,9.40
2022-12-17T19:05:12.449Z,7.40
2022-12-17T19:07:40.416Z,6.40
2022-12-17T19:10:09.086Z,9.07
2022-12-17T19:12:37.019Z,7.60
2022-12-17T19:15:05.484Z,9.37
2022-12-17T19:17:33.347Z,9.00
2022-12-17T19:20:02.671Z,9.20
2022-12-17T19:22:30.689Z,7.70
2022-12-17T19:24:58.557Z,13.50
2022-12-17T19:27:26.535Z,12.40
2022-12-17T19:29:56.467Z,9.00
2022-12-17T19:32:24.883Z,10.60
2022-12-17T19:34:52.957Z,8.87
2022-12-17T19:37:22.308Z,8.23
2022-12-17T19:39:50.281Z,9.17
2022-12-17T19:42:25.609Z,10.07
2022-12-17T19:44:55.016Z,9.47
2022-12-17T19:47:23.783Z,9.60
2022-12-17T19:49:52.087Z,9.90
2022-12-17T19:52:20.142Z,10.80
2022-12-17T19:54:49.793Z,19.03
2022-12-17T19:57:17.782Z,11.15
2022-12-17T19:59:45.817Z,11.30
2022-12-17T20:02:15.690Z,11.20
2022-12-17T20:04:43.841Z,17.80
2022-12-17T20:07:11.750Z,13.27
2022-12-17T20:09:40.467Z,11.20
2022-12-17T20:12:09.917Z,10.50
2022-12-17T20:14:37.874Z,13.03
2022-12-17T20:17:06.645Z,11.50
2022-12-17T20:19:35.291Z,13.07
2022-12-17T20:22:05.458Z,13.37
2022-12-17T20:24:33.880Z,11.77
2022-12-17T20:27:02.752Z,11.07
2022-12-17T20:29:32.018Z,11.73
2022-12-17T20:32:00.234Z,10.87
2022-12-17T20:34:28.290Z,13.50
2022-12-17T20:36:56.204Z,12.13
2022-12-17T20:39:27.750Z,11.97
2022-12-17T20:41:56.832Z,11.60
2022-12-17T20:44:24.879Z,12.03
2022-12-17T20:46:54.353Z,10.77
2022-12-17T20:49:22.732Z,11.23
2022-12-17T20:51:50.610Z,10.70
2022-12-17T20:54:18.614Z,10.67
2022-12-17T20:56:46.729Z,11.83
2022-12-17T20:59:16.757Z,11.43
2022-12-17T21:01:45.612Z,12.68
2022-12-17T21:04:15.993Z,11.70
2022-12-17T21:06:45.177Z,12.57
2022-12-17T21:09:14.488Z,12.53
2022-12-17T21:11:43.253Z,14.40
2022-12-17T21:14:13.535Z,19.13
2022-12-17T21:16:42.032Z,14.95
2022-12-17T21:19:12.425Z,16.50
2022-12-17T21:21:41.715Z,12.75
2022-12-17T21:24:10.626Z,13.80
2022-12-17T21:26:40.431Z,15.00
2022-12-17T21:29:10.160Z,13.80
2022-12-17T21:31:40.655Z,14.48
2022-12-17T21:34:13.428Z,16.27
2022-12-17T21:36:43.397Z,13.93
2022-12-17T21:39:13.645Z,23.58
2022-12-17T21:41:45.077Z,14.07
2022-12-17T21:44:15.479Z,13.93
2022-12-17T21:49:14.444Z,13.13
2022-12-17T21:51:44.129Z,15.40
2022-12-17T21:54:17.286Z,14.40
2022-12-17T21:56:47.583Z,14.67
2022-12-17T21:59:15.616Z,14.20
2022-12-17T22:01:43.636Z,14.77
2022-12-17T22:04:11.916Z,14.80
2022-12-17T22:06:45.561Z,13.70
2022-12-17T22:09:39.703Z,14.50
2022-12-17T22:12:27.799Z,14.35
2022-12-17T22:14:55.880Z,13.27
2022-12-17T22:17:24.244Z,14.23
2022-12-17T22:19:52.123Z,14.00
2022-12-17T22:22:20.159Z,13.40
2022-12-17T22:24:49.409Z,13.07
2022-12-17T22:27:17.382Z,13.60
2022-12-17T22:30:03.183Z,13.63
2022-12-17T22:32:48.317Z,13.63
2022-12-17T22:37:23.160Z,14.17
2022-12-17T22:40:31.280Z,13.43
2022-12-17T22:44:34.650Z,13.90
2022-12-17T22:44:42.339Z,13.50
2022-12-17T22:46:32.888Z,14.30
2022-12-17T22:49:00.848Z,13.85
2022-12-17T22:51:36.390Z,13.40
2022-12-17T22:54:07.432Z,15.00
2022-12-17T22:57:11.799Z,13.45
2022-12-17T22:59:26.085Z,14.05
2022-12-17T23:01:54.074Z,13.40
2022-12-17T23:04:22.047Z,14.37
2022-12-17T23:06:50.176Z,13.90
2022-12-17T23:09:20.199Z,13.83
2022-12-17T23:11:50.031Z,14.13
2022-12-17T23:14:18.797Z,13.98
2022-12-17T23:16:46.795Z,13.53
2022-12-17T23:19:14.883Z,14.80
2022-12-17T23:21:42.942Z,13.50
2022-12-17T23:24:10.951Z,13.43
2022-12-17T23:26:39.922Z,14.67
2022-12-17T23:29:19.024Z,13.90
2022-12-17T23:31:48.366Z,14.00
2022-12-17T23:34:16.776Z,14.57
2022-12-17T23:36:44.641Z,13.90
2022-12-17T23:39:12.852Z,14.37
2022-12-17T23:41:40.879Z,14.87
2022-12-17T23:44:10.151Z,14.30
2022-12-17T23:46:38.248Z,14.67
2022-12-17T23:49:07.177Z,15.17
2022-12-17T23:51:35.437Z,15.60
2022-12-17T23:54:03.529Z,14.50
2022-12-17T23:56:31.527Z,14.90
2022-12-17T23:59:01.718Z,13.90
