createdAt,value
2018-12-03T00:01:55.749Z,66.00
2018-12-03T00:04:24.387Z,66.15
2018-12-03T00:06:52.556Z,71.05
2018-12-03T00:09:21.020Z,64.82
2018-12-03T00:11:48.936Z,72.50
2018-12-03T00:14:16.867Z,66.33
2018-12-03T00:16:44.667Z,69.95
2018-12-03T00:19:12.507Z,71.75
2018-12-03T00:21:40.419Z,67.95
2018-12-03T00:24:08.438Z,66.72
2018-12-03T00:26:36.268Z,66.53
2018-12-03T00:29:04.319Z,62.78
2018-12-03T00:31:32.187Z,65.47
2018-12-03T00:34:00.069Z,67.15
2018-12-03T00:36:27.936Z,69.75
2018-12-03T00:38:55.735Z,73.72
2018-12-03T00:41:23.570Z,70.15
2018-12-03T00:43:51.479Z,67.90
2018-12-03T00:46:19.504Z,67.92
2018-12-03T00:48:47.323Z,72.45
2018-12-03T00:51:15.140Z,68.85
2018-12-03T00:53:43.031Z,67.67
2018-12-03T00:56:11.027Z,72.37
2018-12-03T00:58:38.907Z,67.17
2018-12-03T01:01:06.815Z,63.10
2018-12-03T01:03:34.680Z,62.90
2018-12-03T01:06:02.655Z,55.95
2018-12-03T01:08:30.541Z,61.05
2018-12-03T01:10:58.512Z,60.75
2018-12-03T01:13:26.409Z,64.95
2018-12-03T01:15:54.290Z,61.25
2018-12-03T01:18:22.148Z,64.92
2018-12-03T01:20:50.035Z,90.72
2018-12-03T01:23:17.972Z,74.03
2018-12-03T01:25:45.817Z,74.45
2018-12-03T01:28:13.732Z,62.10
2018-12-03T01:30:41.811Z,61.73
2018-12-03T01:33:09.656Z,63.68
2018-12-03T01:35:37.519Z,68.75
2018-12-03T01:38:05.995Z,65.67
2018-12-03T01:40:33.872Z,70.62
2018-12-03T01:43:01.748Z,67.27
2018-12-03T01:45:29.560Z,60.12
2018-12-03T01:47:57.439Z,64.20
2018-12-03T01:50:25.396Z,64.27
2018-12-03T01:52:53.224Z,62.15
2018-12-03T01:55:21.032Z,58.15
2018-12-03T01:57:49.041Z,56.92
2018-12-03T02:00:17.665Z,62.90
2018-12-03T02:02:45.492Z,58.85
2018-12-03T02:05:13.775Z,58.25
2018-12-03T02:07:41.731Z,60.98
2018-12-03T02:10:12.163Z,56.10
2018-12-03T02:12:39.982Z,63.42
2018-12-03T02:15:10.544Z,58.02
2018-12-03T02:17:38.423Z,57.53
2018-12-03T02:20:08.149Z,59.25
2018-12-03T02:22:35.974Z,57.33
2018-12-03T02:25:03.943Z,52.17
2018-12-03T02:27:31.811Z,47.53
2018-12-03T02:29:59.615Z,51.00
2018-12-03T02:32:27.447Z,50.73
2018-12-03T02:34:55.427Z,46.30
2018-12-03T02:37:23.347Z,45.60
2018-12-03T02:39:51.187Z,34.83
2018-12-03T02:42:19.052Z,29.87
2018-12-03T02:44:46.993Z,33.65
2018-12-03T02:47:14.848Z,30.97
2018-12-03T02:49:42.736Z,30.80
2018-12-03T02:52:11.652Z,30.97
2018-12-03T02:54:39.634Z,39.25
2018-12-03T02:57:07.534Z,32.88
2018-12-03T02:59:35.356Z,39.53
2018-12-03T03:02:03.171Z,37.83
2018-12-03T03:04:31.056Z,33.40
2018-12-03T03:06:58.960Z,27.20
2018-12-03T03:09:26.882Z,28.47
2018-12-03T03:11:54.736Z,28.83
2018-12-03T03:14:22.563Z,31.48
2018-12-03T03:16:50.382Z,31.10
2018-12-03T03:19:18.204Z,33.55
2018-12-03T03:21:46.023Z,36.33
2018-12-03T03:24:13.891Z,38.35
2018-12-03T03:26:41.759Z,35.33
2018-12-03T03:29:09.687Z,36.45
2018-12-03T03:31:37.609Z,37.80
2018-12-03T03:34:05.916Z,37.10
2018-12-03T03:36:33.766Z,35.80
2018-12-03T03:39:01.648Z,37.48
2018-12-03T03:41:29.471Z,32.48
2018-12-03T03:43:58.351Z,44.08
2018-12-03T03:46:25.199Z,40.88
2018-12-03T03:48:53.429Z,37.05
2018-12-03T03:51:21.540Z,35.05
2018-12-03T03:53:49.433Z,34.18
2018-12-03T03:56:17.340Z,40.45
2018-12-03T03:58:45.208Z,33.78
2018-12-03T04:01:13.075Z,35.78
2018-12-03T04:03:41.012Z,36.25
2018-12-03T04:06:08.951Z,38.95
2018-12-03T04:08:36.825Z,38.38
2018-12-03T04:11:04.988Z,37.60
2018-12-03T04:13:32.875Z,36.63
2018-12-03T04:16:00.738Z,40.63
2018-12-03T04:18:28.551Z,45.12
2018-12-03T04:20:56.379Z,36.88
2018-12-03T04:23:24.250Z,39.50
2018-12-03T04:25:52.176Z,41.68
2018-12-03T04:28:20.124Z,46.65
2018-12-03T04:30:47.956Z,47.13
2018-12-03T04:33:15.779Z,47.15
2018-12-03T04:35:43.692Z,46.13
2018-12-03T04:38:11.612Z,46.75
2018-12-03T04:40:39.495Z,44.58
2018-12-03T04:43:07.397Z,45.75
2018-12-03T04:45:35.277Z,40.90
2018-12-03T04:48:03.176Z,42.13
2018-12-03T04:50:31.001Z,43.83
2018-12-03T04:52:58.823Z,45.50
2018-12-03T04:55:26.658Z,41.33
2018-12-03T04:57:54.561Z,37.88
2018-12-03T05:00:22.834Z,41.23
2018-12-03T05:02:51.236Z,39.75
2018-12-03T05:05:19.205Z,38.42
2018-12-03T05:07:47.031Z,44.15
2018-12-03T05:10:15.353Z,41.05
2018-12-03T05:12:43.665Z,37.23
2018-12-03T05:15:12.051Z,39.27
2018-12-03T05:17:40.112Z,42.62
2018-12-03T05:20:09.585Z,44.50
2018-12-03T05:22:37.575Z,47.85
2018-12-03T05:25:05.767Z,56.15
2018-12-03T05:27:33.656Z,46.00
2018-12-03T05:30:01.905Z,50.28
2018-12-03T05:32:29.791Z,56.08
2018-12-03T05:34:57.757Z,50.25
2018-12-03T05:37:25.575Z,45.20
2018-12-03T05:39:53.469Z,44.33
2018-12-03T05:42:21.400Z,46.55
2018-12-03T05:44:49.330Z,62.15
2018-12-03T05:47:17.247Z,69.65
2018-12-03T05:49:45.054Z,39.63
2018-12-03T05:52:12.951Z,42.23
2018-12-03T05:54:40.848Z,36.85
2018-12-03T05:57:08.771Z,44.05
2018-12-03T05:59:36.643Z,61.65
2018-12-03T06:02:04.514Z,41.48
2018-12-03T06:04:32.435Z,46.92
2018-12-03T06:07:00.292Z,35.30
2018-12-03T06:09:28.176Z,35.40
2018-12-03T06:11:56.083Z,34.43
2018-12-03T06:14:23.963Z,50.85
2018-12-03T06:16:51.880Z,43.02
2018-12-03T06:19:19.789Z,59.75
2018-12-03T06:21:47.901Z,96.63
2018-12-03T06:24:15.821Z,66.10
2018-12-03T06:26:43.711Z,54.13
2018-12-03T06:29:11.620Z,64.90
2018-12-03T06:31:39.496Z,54.73
2018-12-03T06:34:07.419Z,51.53
2018-12-03T06:36:35.537Z,50.25
2018-12-03T06:39:03.536Z,98.97
2018-12-03T06:41:31.367Z,63.75
2018-12-03T06:43:59.235Z,50.73
2018-12-03T06:46:27.108Z,59.77
2018-12-03T06:48:54.917Z,123.80
2018-12-03T06:51:22.808Z,77.42
2018-12-03T06:53:50.812Z,57.65
2018-12-03T06:56:18.743Z,61.33
2018-12-03T06:58:46.596Z,57.30
2018-12-03T07:01:14.456Z,60.95
2018-12-03T07:03:42.391Z,46.45
2018-12-03T07:06:10.428Z,34.90
2018-12-03T07:08:38.856Z,39.08
2018-12-03T07:11:06.747Z,49.85
2018-12-03T07:13:35.189Z,49.88
2018-12-03T07:16:03.088Z,51.20
2018-12-03T07:18:31.160Z,53.80
2018-12-03T07:20:59.070Z,41.88
2018-12-03T07:23:26.896Z,38.13
2018-12-03T07:25:54.701Z,34.75
2018-12-03T07:28:22.715Z,40.58
2018-12-03T07:30:50.544Z,37.15
2018-12-03T07:33:18.359Z,45.58
2018-12-03T07:35:46.206Z,41.25
2018-12-03T07:38:14.151Z,47.38
2018-12-03T07:40:42.023Z,58.70
2018-12-03T07:43:09.839Z,49.58
2018-12-03T07:45:37.722Z,49.65
2018-12-03T07:48:05.823Z,48.78
2018-12-03T07:50:33.726Z,50.23
2018-12-03T07:53:01.670Z,60.83
2018-12-03T07:55:29.532Z,60.63
2018-12-03T07:57:58.264Z,57.85
2018-12-03T08:00:27.919Z,50.70
2018-12-03T08:02:55.803Z,37.42
2018-12-03T08:05:23.725Z,38.25
2018-12-03T08:07:51.727Z,31.87
2018-12-03T08:10:19.644Z,30.92
2018-12-03T08:12:47.973Z,36.40
2018-12-03T08:15:16.392Z,37.40
2018-12-03T08:17:44.923Z,36.17
2018-12-03T08:21:15.660Z,34.90
2018-12-03T08:23:44.973Z,35.92
2018-12-03T08:26:12.952Z,34.23
2018-12-03T08:28:40.912Z,36.45
2018-12-03T08:31:08.795Z,33.85
2018-12-03T08:33:36.729Z,34.25
2018-12-03T08:36:04.783Z,40.17
2018-12-03T08:38:32.712Z,46.13
2018-12-03T08:41:05.112Z,37.95
2018-12-03T08:43:33.152Z,47.45
2018-12-03T08:46:01.963Z,49.73
2018-12-03T08:48:33.560Z,32.42
2018-12-03T08:51:01.481Z,39.55
2018-12-03T08:53:29.469Z,36.90
2018-12-03T08:55:57.450Z,64.82
2018-12-03T08:58:25.277Z,49.70
2018-12-03T09:00:53.160Z,53.95
2018-12-03T09:03:23.119Z,74.22
2018-12-03T09:05:51.008Z,42.38
2018-12-03T09:08:19.453Z,39.50
2018-12-03T09:11:18.780Z,38.92
2018-12-03T09:13:46.602Z,37.98
2018-12-03T09:16:14.428Z,40.63
2018-12-03T09:18:42.245Z,39.33
2018-12-03T09:21:11.808Z,52.17
2018-12-03T09:23:39.983Z,37.07
2018-12-03T09:26:08.218Z,41.47
2018-12-03T09:28:36.315Z,38.97
2018-12-03T09:31:04.603Z,68.03
2018-12-03T09:33:32.559Z,44.07
2018-12-03T09:36:00.944Z,47.70
2018-12-03T09:38:28.779Z,51.37
2018-12-03T09:40:58.029Z,34.57
2018-12-03T09:43:25.954Z,37.13
2018-12-03T09:45:53.753Z,40.67
2018-12-03T09:48:22.136Z,45.83
2018-12-03T09:50:50.177Z,44.17
2018-12-03T09:53:18.186Z,43.90
2018-12-03T09:55:46.068Z,45.00
2018-12-03T09:58:19.990Z,54.63
2018-12-03T10:00:47.804Z,56.73
2018-12-03T10:03:19.540Z,43.73
2018-12-03T10:05:48.624Z,47.40
2018-12-03T10:08:18.597Z,40.30
2018-12-03T10:10:48.720Z,44.83
2018-12-03T10:13:16.620Z,42.47
2018-12-03T10:15:44.544Z,42.90
2018-12-03T10:18:12.359Z,44.93
2018-12-03T10:20:42.293Z,44.13
2018-12-03T13:41:35.013Z,63.47
2018-12-03T13:44:03.126Z,62.57
2018-12-03T13:46:31.325Z,60.67
2018-12-03T13:48:59.583Z,62.33
2018-12-03T13:51:27.658Z,56.90
2018-12-03T13:53:55.740Z,50.63
2018-12-03T13:56:23.936Z,62.00
2018-12-03T13:58:52.149Z,67.70
2018-12-03T14:01:20.252Z,96.70
2018-12-03T14:03:48.428Z,72.50
2018-12-03T14:06:18.599Z,62.40
2018-12-03T14:08:52.105Z,60.43
2018-12-03T14:11:31.252Z,61.10
2018-12-03T14:14:08.614Z,65.75
2018-12-03T14:16:43.653Z,49.77
2018-12-03T14:19:15.607Z,47.78
2018-12-03T14:21:46.684Z,50.20
2018-12-03T14:24:18.261Z,37.28
2018-12-03T14:26:46.521Z,43.02
2018-12-03T14:29:14.713Z,45.15
2018-12-03T14:31:42.947Z,38.35
2018-12-03T14:34:28.021Z,40.95
2018-12-03T14:36:56.263Z,40.38
2018-12-03T14:39:24.492Z,45.90
2018-12-03T14:41:52.694Z,39.63
2018-12-03T14:44:20.897Z,43.25
2018-12-03T14:46:49.137Z,36.30
2018-12-03T14:49:17.365Z,48.30
2018-12-03T14:51:45.641Z,39.67
2018-12-03T14:54:13.882Z,43.48
2018-12-03T14:56:42.121Z,46.92
2018-12-03T14:59:10.494Z,62.23
2018-12-03T15:01:38.733Z,65.85
2018-12-03T15:04:12.282Z,52.20
2018-12-03T15:06:40.906Z,45.25
2018-12-03T15:09:09.181Z,54.95
2018-12-03T15:11:37.416Z,73.90
2018-12-03T15:14:05.680Z,64.60
2018-12-03T15:16:33.886Z,76.17
2018-12-03T15:19:02.143Z,79.67
2018-12-03T15:21:30.397Z,90.30
2018-12-03T15:23:58.665Z,77.12
2018-12-03T15:26:26.855Z,59.10
2018-12-03T15:28:55.159Z,56.20
2018-12-03T15:31:23.413Z,51.10
2018-12-03T15:33:51.698Z,52.15
2018-12-03T15:36:19.965Z,88.40
2018-12-03T15:38:48.034Z,89.42
2018-12-03T15:41:16.404Z,81.17
2018-12-03T15:43:44.631Z,85.10
2018-12-03T15:46:12.740Z,99.55
2018-12-03T15:48:41.015Z,101.22
2018-12-03T15:51:09.270Z,70.90
2018-12-03T15:53:37.593Z,68.92
2018-12-03T15:56:05.877Z,52.78
2018-12-03T15:58:34.144Z,54.83
2018-12-03T16:01:02.365Z,67.58
2018-12-03T16:03:30.584Z,103.95
2018-12-03T16:05:58.801Z,59.35
2018-12-03T16:08:26.966Z,51.80
2018-12-03T16:10:55.297Z,51.68
2018-12-03T16:13:23.449Z,48.28
2018-12-03T16:15:51.653Z,53.05
2018-12-03T16:18:19.877Z,59.10
2018-12-03T16:20:48.177Z,52.33
2018-12-03T16:23:16.498Z,84.07
2018-12-03T16:25:44.818Z,58.90
2018-12-03T16:28:13.062Z,59.50
2018-12-03T16:30:41.358Z,46.30
2018-12-03T16:33:09.629Z,56.50
2018-12-03T16:35:37.833Z,56.00
2018-12-03T16:38:06.121Z,56.73
2018-12-03T16:40:34.389Z,56.70
2018-12-03T16:43:02.581Z,52.50
2018-12-03T16:45:30.761Z,58.20
2018-12-03T16:47:58.998Z,72.15
2018-12-03T16:50:27.141Z,71.10
2018-12-03T16:52:55.386Z,67.03
2018-12-03T16:55:23.559Z,58.38
2018-12-03T16:57:51.733Z,56.65
2018-12-03T17:00:19.946Z,57.10
2018-12-03T17:02:48.149Z,61.23
2018-12-03T17:05:16.485Z,60.12
2018-12-03T17:07:44.659Z,59.18
2018-12-03T17:10:14.500Z,47.80
2018-12-03T17:12:42.805Z,70.75
2018-12-03T17:15:11.014Z,62.50
2018-12-03T17:17:39.174Z,65.62
2018-12-03T17:20:15.541Z,59.23
2018-12-03T17:23:01.078Z,68.07
2018-12-03T17:25:29.496Z,61.53
2018-12-03T17:27:57.753Z,80.40
2018-12-03T17:30:25.982Z,78.97
2018-12-03T17:32:54.229Z,70.75
2018-12-03T17:35:22.165Z,66.35
2018-12-03T17:37:50.577Z,69.70
2018-12-03T17:40:18.765Z,67.47
2018-12-03T17:42:46.958Z,63.60
2018-12-03T17:45:15.205Z,65.12
2018-12-03T17:47:43.425Z,76.87
2018-12-03T17:50:11.641Z,70.87
2018-12-03T17:52:39.870Z,56.33
2018-12-03T17:55:08.073Z,62.13
2018-12-03T17:57:36.273Z,65.55
2018-12-03T18:00:05.081Z,87.88
2018-12-03T18:02:33.281Z,80.80
2018-12-03T18:05:01.455Z,66.45
2018-12-03T18:07:29.667Z,67.58
2018-12-03T18:09:57.889Z,57.15
2018-12-03T18:12:26.177Z,132.30
2018-12-03T18:14:54.436Z,66.37
2018-12-03T18:17:22.673Z,186.25
2018-12-03T18:19:50.897Z,91.95
2018-12-03T18:22:19.106Z,88.03
2018-12-03T18:24:47.333Z,67.12
2018-12-03T18:27:15.397Z,68.72
2018-12-03T18:29:43.545Z,64.12
2018-12-03T18:32:11.839Z,66.47
2018-12-03T18:34:40.085Z,63.78
2018-12-03T18:37:08.302Z,71.30
2018-12-03T18:39:36.498Z,52.70
2018-12-03T18:42:04.764Z,55.92
2018-12-03T18:44:32.985Z,51.42
2018-12-03T18:47:01.185Z,56.25
2018-12-03T18:49:31.622Z,46.20
2018-12-03T18:51:59.854Z,51.08
2018-12-03T18:54:28.069Z,60.28
2018-12-03T18:56:56.292Z,59.50
2018-12-03T18:59:24.567Z,43.05
2018-12-03T19:01:52.808Z,49.67
2018-12-03T19:04:21.263Z,54.58
2018-12-03T19:06:49.643Z,74.72
2018-12-03T19:09:17.876Z,50.63
2018-12-03T19:11:46.013Z,45.38
2018-12-03T19:14:14.221Z,45.23
2018-12-03T19:16:42.407Z,50.67
2018-12-03T19:19:10.674Z,46.92
2018-12-03T19:21:38.647Z,73.72
2018-12-03T19:24:07.068Z,52.98
2018-12-03T19:26:35.488Z,48.75
2018-12-03T19:29:03.637Z,57.85
2018-12-03T19:31:31.853Z,51.30
2018-12-03T19:34:00.132Z,49.88
2018-12-03T19:36:28.368Z,43.23
2018-12-03T19:38:56.673Z,50.90
2018-12-03T19:41:24.847Z,79.42
2018-12-03T19:43:53.128Z,79.55
2018-12-03T19:46:21.397Z,53.55
2018-12-03T19:48:49.690Z,54.40
2018-12-03T19:51:17.993Z,55.52
2018-12-03T19:53:46.285Z,56.18
2018-12-03T19:56:14.531Z,55.70
2018-12-03T19:58:43.643Z,67.40
2018-12-03T20:01:11.822Z,75.50
2018-12-03T20:03:40.093Z,79.82
2018-12-03T20:06:08.514Z,126.05
2018-12-03T20:08:36.863Z,166.97
2018-12-03T20:11:05.255Z,61.45
2018-12-03T20:13:33.578Z,89.35
2018-12-03T20:16:01.840Z,78.20
2018-12-03T20:18:30.116Z,78.07
2018-12-03T20:21:00.068Z,73.33
2018-12-03T20:23:31.564Z,81.65
2018-12-03T20:26:01.500Z,61.02
2018-12-03T20:28:33.773Z,71.40
2018-12-03T20:31:09.698Z,84.07
2018-12-03T20:33:41.157Z,75.17
2018-12-03T20:36:13.286Z,68.75
2018-12-03T20:39:02.430Z,59.20
2018-12-03T20:41:32.170Z,52.20
2018-12-03T20:44:03.797Z,56.45
2018-12-03T20:46:40.642Z,77.08
2018-12-03T20:49:12.981Z,63.17
2018-12-03T20:51:42.032Z,74.50
2018-12-03T20:54:10.424Z,63.73
2018-12-03T20:56:38.597Z,58.23
2018-12-03T20:59:06.792Z,62.55
2018-12-03T21:01:36.216Z,64.65
2018-12-03T21:04:04.510Z,77.25
2018-12-03T21:06:32.544Z,67.95
2018-12-03T21:09:00.851Z,72.95
2018-12-03T21:11:29.139Z,67.42
2018-12-03T21:13:57.222Z,67.80
2018-12-03T21:16:25.409Z,52.90
2018-12-03T21:18:53.630Z,50.85
2018-12-03T21:21:21.894Z,52.38
2018-12-03T21:23:50.170Z,56.50
2018-12-03T21:26:18.379Z,52.95
2018-12-03T21:28:46.652Z,51.90
2018-12-03T21:31:14.575Z,53.28
2018-12-03T21:33:42.546Z,50.50
2018-12-03T21:36:10.694Z,49.58
2018-12-03T21:38:38.918Z,45.48
2018-12-03T21:41:07.153Z,46.28
2018-12-03T21:43:35.073Z,49.35
2018-12-03T21:46:03.052Z,48.42
2018-12-03T21:48:31.366Z,54.73
2018-12-03T21:50:59.505Z,49.58
2018-12-03T21:53:27.602Z,56.23
2018-12-03T21:55:55.828Z,55.85
2018-12-03T21:58:24.145Z,56.53
2018-12-03T22:00:52.285Z,55.58
2018-12-03T22:03:20.536Z,57.73
2018-12-03T22:05:48.728Z,58.42
2018-12-03T22:08:16.974Z,58.83
2018-12-03T22:10:45.181Z,51.48
2018-12-03T22:13:13.403Z,58.65
2018-12-03T22:15:41.372Z,54.83
2018-12-03T22:18:09.606Z,57.50
2018-12-03T22:20:37.827Z,55.25
2018-12-03T22:23:06.147Z,60.48
2018-12-03T22:25:34.470Z,56.53
2018-12-03T22:28:02.788Z,57.20
2018-12-03T22:30:31.037Z,54.93
2018-12-03T22:32:59.327Z,57.67
2018-12-03T22:35:27.477Z,58.65
2018-12-03T22:37:55.768Z,61.25
2018-12-03T22:40:23.921Z,60.38
2018-12-03T22:42:52.126Z,58.85
2018-12-03T22:45:20.362Z,62.62
2018-12-03T22:47:48.560Z,63.13
2018-12-03T22:50:16.867Z,58.75
2018-12-03T22:52:45.100Z,52.50
2018-12-03T22:55:13.358Z,53.40
2018-12-03T22:57:41.572Z,58.58
2018-12-03T23:00:16.370Z,60.20
2018-12-03T23:02:44.514Z,53.33
2018-12-03T23:05:12.757Z,51.73
2018-12-03T23:07:41.031Z,53.35
2018-12-03T23:10:09.176Z,55.85
2018-12-03T23:12:37.418Z,52.65
2018-12-03T23:15:06.036Z,54.65
2018-12-03T23:17:34.258Z,55.48
2018-12-03T23:20:02.478Z,52.60
2018-12-03T23:22:30.701Z,55.60
2018-12-03T23:24:58.942Z,52.55
2018-12-03T23:27:27.114Z,51.53
2018-12-03T23:29:55.337Z,56.25
2018-12-03T23:32:23.631Z,55.98
2018-12-03T23:34:51.798Z,55.95
2018-12-03T23:37:20.126Z,54.50
2018-12-03T23:39:48.438Z,52.05
2018-12-03T23:42:16.657Z,53.68
2018-12-03T23:44:44.785Z,54.98
2018-12-03T23:47:14.010Z,54.15
2018-12-03T23:49:42.174Z,50.28
2018-12-03T23:52:10.330Z,50.83
2018-12-03T23:54:38.301Z,53.17
2018-12-03T23:57:06.674Z,55.95
2018-12-03T23:59:34.904Z,56.83
