createdAt,value
2023-09-12T00:11:27.385Z,99.90
2023-09-12T00:16:20.992Z,99.90
2023-09-12T00:18:47.389Z,99.90
2023-09-12T00:35:55.009Z,99.90
2023-09-12T00:55:29.892Z,99.90
2023-09-12T00:57:56.294Z,99.90
2023-09-12T01:00:22.751Z,99.90
2023-09-12T01:12:38.786Z,99.90
2023-09-12T01:15:09.623Z,99.90
2023-09-12T01:20:04.977Z,99.90
2023-09-12T01:25:50.217Z,99.90
2023-09-12T01:28:16.734Z,99.90
2023-09-12T01:40:41.496Z,99.90
2023-09-12T01:45:34.717Z,99.90
2023-09-12T02:05:19.022Z,99.90
2023-09-12T02:07:46.855Z,99.90
2023-09-12T02:15:07.940Z,99.90
2023-09-12T02:22:27.885Z,99.90
2023-09-12T02:32:15.086Z,99.90
2023-09-12T02:39:34.924Z,99.90
2023-09-12T02:46:57.514Z,99.90
2023-09-12T02:59:10.977Z,99.90
2023-09-12T03:06:31.755Z,99.90
2023-09-12T03:11:28.658Z,99.90
2023-09-12T03:28:37.332Z,99.90
2023-09-12T03:31:17.008Z,99.90
2023-09-12T03:33:43.689Z,99.90
2023-09-12T03:41:40.445Z,99.90
2023-09-12T03:44:06.985Z,99.90
2023-09-12T03:46:33.370Z,99.90
2023-09-12T03:53:58.435Z,99.90
2023-09-12T03:56:24.809Z,99.90
2023-09-12T03:58:51.162Z,99.90
2023-09-12T04:01:17.686Z,99.90
2023-09-12T04:03:48.217Z,99.90
2023-09-12T04:08:41.756Z,99.90
2023-09-12T04:13:35.431Z,99.90
2023-09-12T04:18:29.057Z,99.90
2023-09-12T04:23:26.649Z,99.90
2023-09-12T04:28:19.766Z,99.90
2023-09-12T04:35:42.612Z,99.90
2023-09-12T04:40:36.636Z,99.90
2023-09-12T04:43:03.167Z,99.90
2023-09-12T04:50:26.019Z,99.90
2023-09-12T05:00:14.145Z,99.90
2023-09-12T05:02:40.843Z,99.90
2023-09-12T05:05:09.046Z,99.90
2023-09-12T05:10:05.633Z,99.90
2023-09-12T05:15:12.781Z,99.90
2023-09-12T05:20:08.253Z,99.90
2023-09-12T05:22:34.720Z,99.90
2023-09-12T05:25:01.079Z,99.90
2023-09-12T05:29:55.139Z,99.90
2023-09-12T05:35:18.999Z,99.90
2023-09-12T05:37:50.579Z,99.90
2023-09-12T05:45:15.200Z,99.90
2023-09-12T05:50:08.912Z,99.90
2023-09-12T05:52:38.724Z,99.90
2023-09-12T05:55:05.380Z,99.90
2023-09-12T05:57:35.893Z,99.90
2023-09-12T06:00:11.772Z,99.90
2023-09-12T06:02:41.017Z,99.90
2023-09-12T06:05:09.399Z,99.90
2023-09-12T06:15:02.013Z,99.90
2023-09-12T06:19:58.304Z,99.90
2023-09-12T06:32:16.170Z,99.90
2023-09-12T06:34:43.250Z,99.90
2023-09-12T06:42:03.869Z,99.90
2023-09-12T06:44:31.299Z,99.90
2023-09-12T06:51:51.509Z,99.90
2023-09-12T07:06:33.705Z,99.90
2023-09-12T07:13:54.140Z,91.00
2023-09-12T07:16:21.123Z,87.50
2023-09-12T07:18:51.001Z,84.80
2023-09-12T07:21:17.491Z,84.50
2023-09-12T07:26:14.908Z,75.10
2023-09-12T07:28:43.283Z,75.40
2023-09-12T07:46:00.601Z,68.50
2023-09-12T07:48:37.030Z,66.70
2023-09-12T07:51:16.322Z,69.50
2023-09-12T08:01:10.376Z,59.60
2023-09-12T08:06:04.871Z,63.30
2023-09-12T08:08:32.474Z,63.00
2023-09-12T08:10:58.964Z,61.40
2023-09-12T08:15:56.764Z,60.20
2023-09-12T08:18:28.527Z,62.10
2023-09-12T08:23:23.477Z,52.50
2023-09-12T08:30:48.446Z,58.30
2023-09-12T08:33:15.065Z,56.50
2023-09-12T08:35:41.481Z,56.50
2023-09-12T08:40:39.415Z,53.40
2023-09-12T08:43:05.875Z,50.90
2023-09-12T08:48:03.401Z,50.40
2023-09-12T08:58:05.903Z,52.80
2023-09-12T09:00:32.480Z,53.00
2023-09-12T09:02:59.706Z,51.80
2023-09-12T09:05:27.586Z,54.00
2023-09-12T09:10:34.004Z,49.10
2023-09-12T09:13:11.711Z,49.50
2023-09-12T09:15:42.644Z,48.00
2023-09-12T09:18:12.767Z,51.80
2023-09-12T09:20:40.559Z,51.20
2023-09-12T09:23:10.441Z,51.10
2023-09-12T09:25:40.106Z,52.50
2023-09-12T09:28:16.325Z,49.00
2023-09-12T09:30:44.338Z,47.90
2023-09-12T09:33:10.837Z,48.90
2023-09-12T09:35:37.454Z,50.40
2023-09-12T09:38:04.880Z,49.90
2023-09-12T09:40:33.469Z,52.10
2023-09-12T09:43:00.163Z,48.90
2023-09-12T09:45:28.273Z,49.20
2023-09-12T09:48:07.516Z,49.10
2023-09-12T09:50:40.705Z,50.60
2023-09-12T09:58:17.641Z,47.70
2023-09-12T10:00:48.291Z,49.20
2023-09-12T10:10:38.803Z,51.50
2023-09-12T10:18:14.307Z,55.40
2023-09-12T10:20:53.337Z,52.90
2023-09-12T10:24:06.444Z,50.70
2023-09-12T10:29:00.674Z,51.80
2023-09-12T10:43:50.524Z,47.70
2023-09-12T10:46:17.785Z,48.10
2023-09-12T10:48:44.458Z,48.00
2023-09-12T10:51:11.520Z,49.20
2023-09-12T10:53:37.881Z,48.90
2023-09-12T10:57:08.740Z,46.10
2023-09-12T10:59:38.121Z,47.80
2023-09-12T11:02:36.541Z,43.00
2023-09-12T11:05:07.604Z,41.50
2023-09-12T11:08:01.509Z,41.70
2023-09-12T11:10:29.277Z,42.70
2023-09-12T11:12:57.897Z,46.50
2023-09-12T11:15:32.579Z,46.50
2023-09-12T11:18:05.580Z,48.00
2023-09-12T11:21:00.183Z,48.40
2023-09-12T11:23:26.555Z,46.30
2023-09-12T11:26:07.251Z,42.60
2023-09-12T11:33:27.507Z,43.30
2023-09-12T11:35:55.405Z,42.20
2023-09-12T11:38:29.895Z,45.40
2023-09-12T11:40:56.381Z,44.30
2023-09-12T11:43:24.111Z,44.50
2023-09-12T11:45:52.876Z,45.60
2023-09-12T11:48:19.944Z,46.60
2023-09-12T11:50:56.894Z,44.50
2023-09-12T11:53:26.304Z,44.70
2023-09-12T11:55:59.304Z,44.60
2023-09-12T11:58:28.513Z,44.10
2023-09-12T12:00:56.501Z,45.80
2023-09-12T12:03:24.773Z,43.10
2023-09-12T12:05:51.747Z,42.30
2023-09-12T12:10:54.826Z,43.50
2023-09-12T12:13:21.885Z,42.50
2023-09-12T12:15:48.324Z,45.20
2023-09-12T12:18:15.133Z,42.10
2023-09-12T12:20:41.957Z,43.10
2023-09-12T12:23:08.342Z,42.50
2023-09-12T12:25:35.168Z,43.90
2023-09-12T12:28:02.718Z,44.20
2023-09-12T12:30:36.088Z,39.60
2023-09-12T12:33:22.928Z,44.10
2023-09-12T12:36:57.004Z,42.50
2023-09-12T12:39:24.750Z,43.80
2023-09-12T12:41:54.223Z,42.10
2023-09-12T12:44:22.805Z,42.10
2023-09-12T12:46:50.561Z,43.20
2023-09-12T12:49:17.032Z,45.50
2023-09-12T12:51:43.552Z,43.00
2023-09-12T12:54:10.168Z,42.30
2023-09-12T12:56:36.513Z,43.70
2023-09-12T12:59:04.633Z,41.30
2023-09-12T13:01:31.372Z,44.10
2023-09-12T13:03:57.997Z,44.70
2023-09-12T13:06:26.084Z,45.20
2023-09-12T13:08:52.467Z,41.50
2023-09-12T13:11:19.148Z,44.90
2023-09-12T13:13:46.533Z,42.30
2023-09-12T13:16:13.895Z,45.70
2023-09-12T13:18:40.806Z,43.70
2023-09-12T13:21:07.200Z,44.00
2023-09-12T13:23:38.067Z,49.10
2023-09-12T13:26:07.014Z,49.90
2023-09-12T13:28:33.365Z,48.60
2023-09-12T13:30:59.781Z,48.70
2023-09-12T13:33:26.329Z,46.50
2023-09-12T13:35:53.001Z,49.80
2023-09-12T13:38:20.001Z,47.60
2023-09-12T13:40:49.821Z,48.10
2023-09-12T13:43:16.589Z,49.80
2023-09-12T13:45:43.162Z,47.80
2023-09-12T13:48:14.534Z,47.60
2023-09-12T13:50:45.597Z,49.70
2023-09-12T13:53:11.977Z,46.30
2023-09-12T13:55:38.425Z,47.50
2023-09-12T13:58:05.627Z,45.70
2023-09-12T14:00:38.376Z,46.90
2023-09-12T14:03:06.918Z,45.40
2023-09-12T14:05:44.377Z,42.80
2023-09-12T14:08:13.074Z,42.70
2023-09-12T14:10:40.542Z,45.70
2023-09-12T14:13:27.627Z,47.00
2023-09-12T14:15:57.762Z,45.80
2023-09-12T14:18:26.616Z,46.40
2023-09-12T14:20:53.552Z,46.30
2023-09-12T14:23:21.822Z,44.30
2023-09-12T14:25:49.603Z,49.60
2023-09-12T14:28:16.558Z,48.70
2023-09-12T14:30:45.770Z,47.40
2023-09-12T14:33:14.286Z,49.30
2023-09-12T14:35:44.839Z,49.10
2023-09-12T14:38:14.283Z,48.70
2023-09-12T14:40:42.442Z,48.50
2023-09-12T14:43:10.644Z,50.70
2023-09-12T14:45:37.068Z,48.00
2023-09-12T14:48:03.988Z,50.30
2023-09-12T14:50:40.262Z,49.10
2023-09-12T14:53:08.936Z,49.50
2023-09-12T14:55:35.290Z,51.90
2023-09-12T14:58:01.705Z,50.30
2023-09-12T15:00:28.790Z,52.90
2023-09-12T15:02:55.620Z,54.60
2023-09-12T15:05:22.061Z,51.00
2023-09-12T15:07:48.451Z,50.30
2023-09-12T15:10:14.797Z,54.80
2023-09-12T15:12:41.210Z,50.80
2023-09-12T15:15:08.881Z,51.20
2023-09-12T15:17:35.261Z,53.50
2023-09-12T15:20:01.679Z,52.00
2023-09-12T15:22:29.264Z,60.60
2023-09-12T15:24:55.961Z,58.70
2023-09-12T15:27:22.525Z,65.90
2023-09-12T15:29:48.935Z,63.60
2023-09-12T15:32:15.643Z,60.70
2023-09-12T15:34:42.025Z,64.10
2023-09-12T15:39:43.404Z,64.70
2023-09-12T15:42:10.722Z,64.50
2023-09-12T15:47:28.789Z,66.60
2023-09-12T15:52:22.003Z,65.70
2023-09-12T15:59:42.616Z,67.20
2023-09-12T16:02:09.141Z,70.80
