createdAt,value
2022-08-03T00:00:53.890Z,56.07
2022-08-03T00:01:55.381Z,56.16
2022-08-03T00:02:56.941Z,56.09
2022-08-03T00:03:58.479Z,56.13
2022-08-03T00:05:00.013Z,56.38
2022-08-03T00:06:04.732Z,56.52
2022-08-03T00:07:06.688Z,55.97
2022-08-03T00:08:08.334Z,56.33
2022-08-03T00:09:10.676Z,56.60
2022-08-03T00:10:13.524Z,56.64
2022-08-03T00:11:15.055Z,56.76
2022-08-03T00:12:17.205Z,57.36
2022-08-03T00:13:18.918Z,57.73
2022-08-03T00:14:20.415Z,57.78
2022-08-03T00:15:21.999Z,57.79
2022-08-03T00:16:24.476Z,57.50
2022-08-03T00:17:26.048Z,58.11
2022-08-03T00:18:27.551Z,57.79
2022-08-03T00:19:29.277Z,57.71
2022-08-03T00:20:30.768Z,57.82
2022-08-03T00:21:32.303Z,58.09
2022-08-03T00:22:35.321Z,58.02
2022-08-03T00:23:51.129Z,58.12
2022-08-03T00:24:53.437Z,58.23
2022-08-03T00:25:54.979Z,58.32
2022-08-03T00:26:56.469Z,58.78
2022-08-03T00:27:58.130Z,58.43
2022-08-03T00:28:59.600Z,58.93
2022-08-03T00:30:01.099Z,58.90
2022-08-03T00:31:02.856Z,58.63
2022-08-03T00:32:05.175Z,58.73
2022-08-03T00:33:06.802Z,58.87
2022-08-03T00:34:09.943Z,58.75
2022-08-03T00:35:18.286Z,58.80
2022-08-03T00:36:33.138Z,58.77
2022-08-03T00:37:41.610Z,58.97
2022-08-03T00:38:43.503Z,58.95
2022-08-03T00:39:45.052Z,59.18
2022-08-03T00:40:46.765Z,58.99
2022-08-03T00:41:48.231Z,59.32
2022-08-03T00:43:00.935Z,59.34
2022-08-03T00:44:02.510Z,59.47
2022-08-03T00:45:04.239Z,58.99
2022-08-03T00:46:05.863Z,59.20
2022-08-03T00:47:08.022Z,59.28
2022-08-03T00:48:29.728Z,59.41
2022-08-03T00:49:32.742Z,59.31
2022-08-03T00:50:40.225Z,59.56
2022-08-03T00:51:41.894Z,59.29
2022-08-03T00:52:44.019Z,58.94
2022-08-03T00:53:45.621Z,59.07
2022-08-03T00:54:47.206Z,58.84
2022-08-03T00:55:48.827Z,59.03
2022-08-03T00:57:00.141Z,59.39
2022-08-03T00:58:03.321Z,59.58
2022-08-03T00:59:04.974Z,60.09
2022-08-03T01:00:08.734Z,60.36
2022-08-03T01:01:10.752Z,60.62
2022-08-03T01:02:12.444Z,60.32
2022-08-03T01:03:13.973Z,60.54
2022-08-03T01:04:15.643Z,60.57
2022-08-03T01:05:17.669Z,60.61
2022-08-03T01:06:42.464Z,60.51
2022-08-03T01:08:12.171Z,60.50
2022-08-03T01:09:31.265Z,60.69
2022-08-03T01:11:00.263Z,60.79
2022-08-03T01:12:18.918Z,60.92
2022-08-03T01:14:01.390Z,61.26
2022-08-03T01:15:27.217Z,61.80
2022-08-03T01:16:36.750Z,61.75
2022-08-03T01:17:46.426Z,61.84
2022-08-03T01:18:54.489Z,62.22
2022-08-03T01:19:58.374Z,61.95
2022-08-03T01:21:07.171Z,61.57
2022-08-03T01:22:48.295Z,61.68
2022-08-03T01:24:20.131Z,61.96
2022-08-03T01:25:37.043Z,61.85
2022-08-03T01:27:10.810Z,61.93
2022-08-03T01:29:09.195Z,62.01
2022-08-03T01:30:12.207Z,62.43
2022-08-03T01:31:18.752Z,62.22
2022-08-03T01:32:58.900Z,62.19
2022-08-03T01:33:52.688Z,62.44
2022-08-03T01:35:04.634Z,62.43
2022-08-03T01:36:16.165Z,62.68
2022-08-03T01:37:24.797Z,62.67
2022-08-03T01:38:31.966Z,62.59
2022-08-03T01:39:36.731Z,62.51
2022-08-03T01:40:41.222Z,62.68
2022-08-03T01:41:49.360Z,62.46
2022-08-03T01:42:52.152Z,62.59
2022-08-03T01:44:28.172Z,62.57
2022-08-03T01:45:17.910Z,62.90
2022-08-03T01:46:21.559Z,62.86
2022-08-03T01:47:25.267Z,63.07
2022-08-03T01:48:27.996Z,63.12
2022-08-03T01:49:33.775Z,62.75
2022-08-03T01:50:36.088Z,62.88
2022-08-03T01:52:03.393Z,62.92
2022-08-03T01:53:03.787Z,63.16
2022-08-03T01:54:07.889Z,63.07
2022-08-03T01:55:11.144Z,63.13
2022-08-03T01:56:14.579Z,63.27
2022-08-03T01:57:17.551Z,63.49
2022-08-03T01:58:20.846Z,63.52
2022-08-03T01:59:23.621Z,63.59
2022-08-03T02:00:26.930Z,63.61
2022-08-03T02:02:29.892Z,63.77
2022-08-03T02:02:54.518Z,64.48
2022-08-03T02:04:00.927Z,64.46
2022-08-03T02:05:05.752Z,64.70
2022-08-03T02:07:00.556Z,64.79
2022-08-03T02:07:36.719Z,64.83
2022-08-03T02:08:41.687Z,65.02
2022-08-03T02:09:46.662Z,64.97
2022-08-03T02:10:49.932Z,64.38
2022-08-03T02:11:52.971Z,64.59
2022-08-03T02:12:55.379Z,65.25
2022-08-03T02:14:00.689Z,65.36
2022-08-03T02:15:02.854Z,65.57
2022-08-03T02:16:05.119Z,66.12
2022-08-03T02:17:07.959Z,66.35
2022-08-03T02:18:10.890Z,66.31
2022-08-03T02:19:13.578Z,66.68
2022-08-03T02:20:16.181Z,67.31
2022-08-03T02:21:21.030Z,66.87
2022-08-03T02:22:41.320Z,66.95
2022-08-03T02:23:42.836Z,66.55
2022-08-03T02:24:49.336Z,66.83
2022-08-03T02:25:58.240Z,67.59
2022-08-03T02:27:05.722Z,68.27
2022-08-03T02:28:22.149Z,67.50
2022-08-03T02:29:39.629Z,67.85
2022-08-03T02:30:45.406Z,68.27
2022-08-03T02:31:50.175Z,68.26
2022-08-03T02:32:55.317Z,68.73
2022-08-03T02:34:01.927Z,68.89
2022-08-03T02:35:06.007Z,69.56
2022-08-03T02:36:08.888Z,69.18
2022-08-03T02:37:11.950Z,69.33
2022-08-03T02:38:15.980Z,69.15
2022-08-03T02:39:20.598Z,69.00
2022-08-03T02:40:24.218Z,68.83
2022-08-03T02:41:37.006Z,69.40
2022-08-03T02:42:41.379Z,69.63
2022-08-03T02:44:05.934Z,69.97
2022-08-03T02:45:11.937Z,70.15
2022-08-03T02:46:18.071Z,70.35
2022-08-03T02:47:20.372Z,70.38
2022-08-03T02:48:27.901Z,70.53
2022-08-03T02:49:49.539Z,70.61
2022-08-03T02:50:53.657Z,70.57
2022-08-03T02:51:57.090Z,70.00
2022-08-03T02:52:59.567Z,70.43
2022-08-03T02:54:04.184Z,70.48
2022-08-03T02:55:08.278Z,70.29
2022-08-03T02:56:10.414Z,70.82
2022-08-03T02:57:13.119Z,70.56
2022-08-03T02:58:18.454Z,70.66
2022-08-03T02:59:21.046Z,70.58
2022-08-03T03:00:28.485Z,70.88
2022-08-03T03:01:31.341Z,71.09
2022-08-03T03:02:34.203Z,71.24
2022-08-03T03:03:44.899Z,71.36
2022-08-03T03:05:50.885Z,71.25
2022-08-03T03:06:13.382Z,71.10
2022-08-03T03:07:17.468Z,71.08
2022-08-03T03:08:20.826Z,70.87
2022-08-03T03:09:29.163Z,70.72
2022-08-03T03:10:43.010Z,71.06
2022-08-03T03:11:45.900Z,70.84
2022-08-03T03:12:49.118Z,71.27
2022-08-03T03:13:51.546Z,71.44
2022-08-03T03:14:53.148Z,71.50
2022-08-03T03:15:56.981Z,71.23
2022-08-03T03:16:58.787Z,71.25
2022-08-03T03:18:01.488Z,71.21
2022-08-03T03:19:03.158Z,71.16
2022-08-03T03:20:07.215Z,71.27
2022-08-03T03:21:09.988Z,71.36
2022-08-03T03:22:13.112Z,71.19
2022-08-03T03:23:15.418Z,71.19
2022-08-03T03:24:17.827Z,71.31
2022-08-03T03:25:20.116Z,71.31
2022-08-03T03:26:23.060Z,71.49
2022-08-03T03:27:24.926Z,71.33
2022-08-03T03:28:30.507Z,71.43
2022-08-03T03:29:39.134Z,71.26
2022-08-03T03:30:41.163Z,71.17
2022-08-03T03:31:42.748Z,71.25
2022-08-03T03:32:44.375Z,71.38
2022-08-03T03:33:46.455Z,71.50
2022-08-03T03:34:48.163Z,71.45
2022-08-03T03:35:50.605Z,71.61
2022-08-03T03:36:52.083Z,71.72
2022-08-03T03:37:53.667Z,71.94
2022-08-03T03:38:55.273Z,72.00
2022-08-03T03:39:56.807Z,72.30
2022-08-03T03:40:58.496Z,72.26
2022-08-03T03:42:00.719Z,72.32
2022-08-03T03:43:03.168Z,72.29
2022-08-03T03:44:04.966Z,72.01
2022-08-03T03:45:07.736Z,72.11
2022-08-03T03:46:13.140Z,72.62
2022-08-03T03:47:14.828Z,72.58
2022-08-03T03:48:20.222Z,72.77
2022-08-03T03:49:21.737Z,72.79
2022-08-03T03:50:24.360Z,72.76
2022-08-03T03:51:25.871Z,72.53
2022-08-03T03:52:27.390Z,73.13
2022-08-03T03:53:28.902Z,73.04
2022-08-03T03:54:43.869Z,73.07
2022-08-03T03:55:59.210Z,72.92
2022-08-03T03:57:04.265Z,72.96
2022-08-03T03:58:06.299Z,72.73
2022-08-03T03:59:07.840Z,72.90
2022-08-03T04:00:10.292Z,72.84
2022-08-03T04:01:13.113Z,73.16
2022-08-03T04:02:15.294Z,72.86
2022-08-03T04:03:17.059Z,72.57
2022-08-03T04:04:18.618Z,72.85
2022-08-03T04:05:20.144Z,72.56
2022-08-03T04:06:21.708Z,73.07
2022-08-03T04:07:25.279Z,72.56
2022-08-03T04:08:26.725Z,72.57
2022-08-03T04:09:28.465Z,72.82
2022-08-03T04:10:33.850Z,72.69
2022-08-03T04:11:40.496Z,72.79
2022-08-03T04:12:49.989Z,72.59
2022-08-03T04:14:02.024Z,72.83
2022-08-03T04:15:05.065Z,72.35
2022-08-03T04:16:09.570Z,72.52
2022-08-03T04:17:12.739Z,72.73
2022-08-03T04:18:16.998Z,72.36
2022-08-03T04:19:40.896Z,72.36
2022-08-03T04:20:47.713Z,72.41
2022-08-03T04:21:52.015Z,72.56
2022-08-03T04:22:55.851Z,72.46
2022-08-03T04:24:01.800Z,72.23
2022-08-03T04:25:07.183Z,71.98
2022-08-03T04:26:13.019Z,71.71
2022-08-03T04:27:18.054Z,71.76
2022-08-03T04:28:31.321Z,72.11
2022-08-03T04:29:35.700Z,72.14
2022-08-03T04:30:41.067Z,71.92
2022-08-03T04:31:45.251Z,72.08
2022-08-03T04:32:47.653Z,71.84
2022-08-03T04:33:53.033Z,71.76
2022-08-03T04:34:54.657Z,71.95
2022-08-03T04:36:02.534Z,71.38
2022-08-03T04:37:11.284Z,71.77
2022-08-03T04:38:15.507Z,71.71
2022-08-03T04:39:23.558Z,71.58
2022-08-03T04:40:32.851Z,71.53
2022-08-03T04:42:07.312Z,71.50
2022-08-03T04:42:59.355Z,71.19
2022-08-03T04:44:02.143Z,71.29
2022-08-03T04:45:05.410Z,71.23
2022-08-03T04:46:08.352Z,71.03
2022-08-03T04:47:09.941Z,70.85
2022-08-03T04:48:11.529Z,69.64
2022-08-03T04:49:13.665Z,68.27
2022-08-03T04:50:19.507Z,65.42
2022-08-03T04:51:38.879Z,62.46
2022-08-03T04:52:40.678Z,59.77
2022-08-03T04:53:43.855Z,58.17
2022-08-03T04:54:50.941Z,57.27
2022-08-03T04:55:52.732Z,56.75
2022-08-03T04:56:54.222Z,56.33
2022-08-03T04:57:56.509Z,55.68
2022-08-03T04:58:58.026Z,54.46
2022-08-03T05:00:03.081Z,53.56
2022-08-03T05:01:05.190Z,51.78
2022-08-03T05:02:06.685Z,51.17
2022-08-03T05:03:20.285Z,49.54
2022-08-03T05:04:25.952Z,48.13
2022-08-03T05:05:37.857Z,47.26
2022-08-03T05:06:55.144Z,45.98
2022-08-03T05:07:57.379Z,45.69
2022-08-03T05:09:03.060Z,44.86
2022-08-03T05:10:16.240Z,43.86
2022-08-03T05:11:18.366Z,43.85
2022-08-03T05:12:19.901Z,42.89
2022-08-03T05:13:21.477Z,42.33
2022-08-03T05:14:27.970Z,42.01
2022-08-03T05:15:29.943Z,41.16
2022-08-03T05:16:34.229Z,40.96
2022-08-03T05:17:35.850Z,40.80
2022-08-03T05:18:37.802Z,41.30
2022-08-03T05:19:39.281Z,41.51
2022-08-03T05:20:40.884Z,41.15
2022-08-03T05:21:52.332Z,41.75
2022-08-03T05:22:54.242Z,41.57
2022-08-03T05:23:55.812Z,41.33
2022-08-03T05:24:57.865Z,41.91
2022-08-03T05:25:59.475Z,41.64
2022-08-03T05:27:00.994Z,41.96
2022-08-03T05:28:02.534Z,41.95
2022-08-03T05:29:04.031Z,42.14
2022-08-03T05:30:27.157Z,42.66
2022-08-03T05:31:27.706Z,42.50
2022-08-03T05:32:29.216Z,42.27
2022-08-03T05:33:30.788Z,41.86
2022-08-03T05:34:32.355Z,40.72
2022-08-03T05:36:01.981Z,39.65
2022-08-03T05:36:55.407Z,38.76
2022-08-03T05:37:57.006Z,38.91
2022-08-03T05:39:02.477Z,38.37
2022-08-03T05:40:05.066Z,37.12
2022-08-03T05:41:21.657Z,36.75
2022-08-03T05:42:25.417Z,35.95
2022-08-03T05:43:27.068Z,35.53
2022-08-03T05:44:29.072Z,33.99
2022-08-03T05:45:35.313Z,33.32
2022-08-03T05:46:37.106Z,32.92
2022-08-03T05:47:38.581Z,32.51
2022-08-03T05:48:40.973Z,31.90
2022-08-03T05:49:42.860Z,31.79
2022-08-03T05:50:44.381Z,32.15
2022-08-03T05:51:46.147Z,31.97
2022-08-03T05:52:47.949Z,32.27
2022-08-03T05:53:49.774Z,32.03
2022-08-03T05:54:55.818Z,32.85
2022-08-03T05:56:02.516Z,31.98
2022-08-03T05:57:15.041Z,32.75
2022-08-03T05:58:16.568Z,32.53
2022-08-03T05:59:37.678Z,32.25
2022-08-03T06:00:39.911Z,32.13
2022-08-03T06:01:41.423Z,32.19
2022-08-03T06:02:43.009Z,31.55
2022-08-03T06:03:48.792Z,31.26
2022-08-03T06:04:50.474Z,32.41
2022-08-03T06:05:57.377Z,32.46
2022-08-03T06:07:02.025Z,31.61
2022-08-03T06:08:03.869Z,32.31
2022-08-03T06:09:06.095Z,32.40
2022-08-03T06:10:36.923Z,32.33
2022-08-03T06:11:30.014Z,32.07
2022-08-03T06:12:31.782Z,32.37
2022-08-03T06:13:33.331Z,32.52
2022-08-03T06:14:34.947Z,31.69
2022-08-03T06:15:36.496Z,31.31
2022-08-03T06:16:38.020Z,31.18
2022-08-03T06:17:49.459Z,29.95
2022-08-03T06:18:50.997Z,29.23
2022-08-03T06:19:53.335Z,29.39
2022-08-03T06:20:55.235Z,29.68
2022-08-03T06:21:56.751Z,29.93
2022-08-03T06:23:00.203Z,30.35
2022-08-03T06:24:02.850Z,29.65
2022-08-03T06:25:10.240Z,29.24
2022-08-03T06:26:14.471Z,29.06
2022-08-03T06:27:17.762Z,28.71
2022-08-03T06:28:51.436Z,27.80
2022-08-03T06:29:41.486Z,26.96
2022-08-03T06:30:43.155Z,26.29
2022-08-03T06:31:45.403Z,25.87
2022-08-03T06:32:51.675Z,25.12
2022-08-03T06:34:33.833Z,25.30
2022-08-03T06:35:15.752Z,25.81
2022-08-03T06:36:17.398Z,25.91
2022-08-03T06:37:18.961Z,26.20
2022-08-03T06:38:20.554Z,25.88
2022-08-03T06:39:23.408Z,25.88
2022-08-03T06:40:25.593Z,25.94
2022-08-03T06:41:27.727Z,25.53
2022-08-03T06:42:29.249Z,25.09
2022-08-03T06:43:31.470Z,24.68
2022-08-03T06:44:37.433Z,24.60
2022-08-03T06:45:39.276Z,23.74
2022-08-03T06:46:40.755Z,23.43
2022-08-03T06:47:42.251Z,23.29
2022-08-03T06:48:46.765Z,23.54
2022-08-03T06:50:17.234Z,23.93
2022-08-03T06:51:09.978Z,23.83
2022-08-03T06:52:11.503Z,23.20
2022-08-03T06:53:19.913Z,23.15
2022-08-03T06:54:23.098Z,23.65
2022-08-03T06:55:25.063Z,23.51
2022-08-03T06:56:26.597Z,23.63
2022-08-03T06:57:28.290Z,24.14
2022-08-03T06:58:29.904Z,24.48
2022-08-03T07:00:08.076Z,24.13
2022-08-03T07:00:53.256Z,24.22
2022-08-03T07:01:54.801Z,23.80
2022-08-03T07:02:58.485Z,23.88
2022-08-03T07:04:00.221Z,24.01
2022-08-03T07:05:01.673Z,24.16
2022-08-03T07:06:03.477Z,24.33
2022-08-03T07:07:05.048Z,24.15
2022-08-03T07:08:07.203Z,24.54
2022-08-03T07:09:08.739Z,23.95
2022-08-03T07:10:10.883Z,23.74
2022-08-03T07:11:12.464Z,23.69
2022-08-03T07:12:14.000Z,23.76
2022-08-03T07:13:15.542Z,23.40
2022-08-03T07:14:17.097Z,23.61
2022-08-03T07:15:20.418Z,22.94
2022-08-03T07:16:39.681Z,22.78
2022-08-03T07:17:41.179Z,22.41
2022-08-03T07:18:42.677Z,22.42
2022-08-03T07:19:44.148Z,21.97
2022-08-03T07:20:45.650Z,22.14
2022-08-03T07:21:47.157Z,22.09
2022-08-03T07:22:48.959Z,22.67
2022-08-03T07:23:50.416Z,23.08
2022-08-03T07:24:51.876Z,23.94
2022-08-03T07:25:53.367Z,23.52
2022-08-03T07:26:55.057Z,23.90
2022-08-03T07:27:56.592Z,23.91
2022-08-03T07:29:00.409Z,23.50
2022-08-03T07:30:02.091Z,23.74
2022-08-03T07:31:03.752Z,25.15
2022-08-03T07:32:05.759Z,25.36
2022-08-03T07:33:07.244Z,25.91
2022-08-03T07:34:08.863Z,25.09
2022-08-03T07:35:24.284Z,24.68
2022-08-03T07:36:26.658Z,24.85
2022-08-03T07:37:29.720Z,24.16
2022-08-03T07:38:31.283Z,25.33
2022-08-03T07:39:32.843Z,25.33
2022-08-03T07:40:34.394Z,25.73
2022-08-03T07:41:35.898Z,26.59
2022-08-03T07:42:37.419Z,26.43
2022-08-03T07:43:38.907Z,27.18
2022-08-03T07:44:40.746Z,27.82
2022-08-03T07:45:42.245Z,28.84
2022-08-03T07:46:44.040Z,30.34
2022-08-03T07:47:46.247Z,30.56
2022-08-03T07:48:55.315Z,31.58
2022-08-03T07:49:57.727Z,33.01
2022-08-03T07:50:59.204Z,33.53
2022-08-03T07:52:00.712Z,34.11
2022-08-03T07:53:02.230Z,34.31
2022-08-03T07:54:04.070Z,34.99
2022-08-03T07:55:07.131Z,34.87
2022-08-03T07:56:11.408Z,35.17
2022-08-03T07:57:13.102Z,35.45
2022-08-03T07:58:14.620Z,35.66
2022-08-03T07:59:16.095Z,35.97
2022-08-03T08:00:19.278Z,36.65
2022-08-03T08:01:21.323Z,36.93
2022-08-03T08:02:22.870Z,36.44
2022-08-03T08:03:24.429Z,36.47
2022-08-03T08:04:25.954Z,36.82
2022-08-03T08:05:27.884Z,36.74
2022-08-03T08:06:29.540Z,37.30
2022-08-03T08:07:31.101Z,37.11
2022-08-03T08:08:32.655Z,36.23
2022-08-03T08:09:34.213Z,36.23
2022-08-03T08:10:36.932Z,35.91
2022-08-03T08:11:40.113Z,36.41
2022-08-03T08:12:41.881Z,36.30
2022-08-03T08:13:44.136Z,36.86
2022-08-03T08:14:45.635Z,36.93
2022-08-03T08:15:47.245Z,37.15
2022-08-03T08:16:48.865Z,37.14
2022-08-03T08:17:56.654Z,37.18
2022-08-03T08:18:58.130Z,36.96
2022-08-03T08:19:59.619Z,37.15
2022-08-03T08:21:01.677Z,37.35
2022-08-03T08:22:03.381Z,36.86
2022-08-03T08:23:25.490Z,37.20
2022-08-03T08:24:29.803Z,36.24
2022-08-03T08:25:33.729Z,36.36
2022-08-03T08:26:35.643Z,36.40
2022-08-03T08:28:30.081Z,36.33
2022-08-03T08:29:07.222Z,36.33
2022-08-03T08:30:12.260Z,36.80
2022-08-03T08:31:15.437Z,36.53
2022-08-03T08:32:17.310Z,37.03
2022-08-03T08:33:23.389Z,36.89
2022-08-03T08:34:25.566Z,37.68
2022-08-03T08:35:27.245Z,37.10
2022-08-03T08:36:28.776Z,36.27
2022-08-03T08:37:30.545Z,35.80
2022-08-03T08:38:32.155Z,35.94
2022-08-03T08:39:33.704Z,36.24
2022-08-03T08:40:35.238Z,36.20
2022-08-03T08:41:36.803Z,35.92
2022-08-03T08:42:40.252Z,36.29
2022-08-03T08:43:43.752Z,36.53
2022-08-03T08:44:45.299Z,36.32
2022-08-03T08:45:49.902Z,36.36
2022-08-03T08:46:53.423Z,36.02
2022-08-03T08:48:01.081Z,36.03
2022-08-03T08:49:05.172Z,36.26
2022-08-03T08:50:15.548Z,36.01
2022-08-03T08:51:50.620Z,35.84
2022-08-03T08:53:00.306Z,35.93
2022-08-03T08:54:03.025Z,36.17
2022-08-03T08:55:06.829Z,35.61
2022-08-03T08:56:12.379Z,36.37
2022-08-03T08:57:33.574Z,35.65
2022-08-03T08:58:39.314Z,35.20
2022-08-03T08:59:48.017Z,35.14
2022-08-03T09:00:51.545Z,35.52
2022-08-03T09:01:57.486Z,35.91
2022-08-03T09:03:00.734Z,35.50
2022-08-03T09:04:05.910Z,34.60
2022-08-03T09:05:10.694Z,34.64
2022-08-03T09:06:12.286Z,34.35
2022-08-03T09:07:20.022Z,34.18
2022-08-03T09:08:22.094Z,34.52
2022-08-03T09:10:10.508Z,34.12
2022-08-03T09:10:45.207Z,33.96
2022-08-03T09:11:54.477Z,34.35
2022-08-03T09:13:02.719Z,34.17
2022-08-03T09:14:05.257Z,34.10
2022-08-03T09:15:24.506Z,33.77
2022-08-03T09:16:26.010Z,33.35
2022-08-03T09:17:40.349Z,33.19
2022-08-03T09:18:44.277Z,32.34
2022-08-03T09:20:05.228Z,32.76
2022-08-03T09:21:30.601Z,33.39
2022-08-03T09:22:33.142Z,33.45
2022-08-03T09:24:01.500Z,33.62
2022-08-03T09:25:23.957Z,33.73
2022-08-03T09:26:30.666Z,33.79
2022-08-03T09:27:46.008Z,33.60
2022-08-03T09:29:02.608Z,33.78
2022-08-03T09:30:32.550Z,33.57
2022-08-03T09:31:36.740Z,33.62
2022-08-03T09:32:38.405Z,33.52
2022-08-03T09:33:49.013Z,33.03
2022-08-03T09:34:56.542Z,33.31
2022-08-03T09:35:59.669Z,32.96
2022-08-03T09:37:01.216Z,33.17
2022-08-03T09:38:17.544Z,32.80
2022-08-03T09:39:41.016Z,33.14
2022-08-03T09:40:45.224Z,32.91
2022-08-03T09:42:06.421Z,33.02
2022-08-03T09:43:09.091Z,32.37
2022-08-03T09:44:24.332Z,32.20
2022-08-03T09:45:27.845Z,32.95
2022-08-03T09:46:29.319Z,32.62
2022-08-03T09:47:35.802Z,32.67
2022-08-03T09:48:37.415Z,32.28
2022-08-03T09:49:41.063Z,31.90
2022-08-03T09:50:56.856Z,31.77
2022-08-03T09:52:38.613Z,31.65
2022-08-03T09:53:59.121Z,31.39
2022-08-03T09:55:07.743Z,30.52
2022-08-03T09:56:46.808Z,31.27
2022-08-03T09:57:48.438Z,31.12
2022-08-03T09:58:50.193Z,31.54
2022-08-03T10:00:04.540Z,31.46
2022-08-03T10:01:23.833Z,31.36
2022-08-03T10:02:27.806Z,31.30
2022-08-03T10:03:36.391Z,31.50
2022-08-03T10:04:57.879Z,30.86
2022-08-03T10:06:14.536Z,31.52
2022-08-03T10:07:16.249Z,31.42
2022-08-03T10:08:19.809Z,31.22
2022-08-03T10:09:21.302Z,31.09
2022-08-03T10:10:30.520Z,31.15
2022-08-03T10:11:40.552Z,31.54
2022-08-03T10:12:43.777Z,31.69
2022-08-03T10:13:45.973Z,32.06
2022-08-03T10:14:47.746Z,32.23
2022-08-03T10:16:23.956Z,32.25
2022-08-03T10:17:11.281Z,32.33
2022-08-03T10:18:13.085Z,32.76
2022-08-03T10:19:15.529Z,32.08
2022-08-03T10:20:17.094Z,32.39
2022-08-03T10:21:20.143Z,32.35
2022-08-03T10:22:27.241Z,32.64
2022-08-03T10:23:33.495Z,32.06
2022-08-03T10:24:37.259Z,31.79
2022-08-03T10:25:40.043Z,31.36
2022-08-03T10:26:49.909Z,31.09
2022-08-03T10:27:53.069Z,31.34
2022-08-03T10:28:59.654Z,31.29
2022-08-03T10:30:04.202Z,31.30
2022-08-03T10:31:06.820Z,31.12
2022-08-03T10:32:18.793Z,30.91
2022-08-03T10:33:49.518Z,31.18
2022-08-03T10:34:50.499Z,30.74
2022-08-03T10:35:56.245Z,30.12
2022-08-03T10:37:00.482Z,30.52
2022-08-03T10:38:06.447Z,30.08
2022-08-03T10:39:16.387Z,30.15
2022-08-03T10:40:39.527Z,29.95
2022-08-03T10:41:45.025Z,29.95
2022-08-03T10:42:47.213Z,29.99
2022-08-03T10:44:09.804Z,30.97
2022-08-03T10:45:23.700Z,30.20
2022-08-03T10:46:27.455Z,30.25
2022-08-03T10:47:30.606Z,30.37
2022-08-03T10:48:33.242Z,31.07
2022-08-03T10:49:35.755Z,31.18
2022-08-03T10:50:37.666Z,30.99
2022-08-03T10:51:39.483Z,31.06
2022-08-03T10:53:03.890Z,30.79
2022-08-03T10:54:05.656Z,30.02
2022-08-03T10:55:30.742Z,30.79
2022-08-03T10:56:46.669Z,30.78
2022-08-03T10:57:58.490Z,30.45
2022-08-03T10:59:00.560Z,29.85
2022-08-03T11:00:06.047Z,30.05
2022-08-03T11:01:09.622Z,30.43
2022-08-03T11:02:11.576Z,29.58
2022-08-03T11:03:14.228Z,29.27
2022-08-03T11:04:17.895Z,29.97
2022-08-03T11:05:27.726Z,30.15
2022-08-03T11:06:29.289Z,29.95
2022-08-03T11:07:39.176Z,29.41
2022-08-03T11:08:40.920Z,29.81
2022-08-03T11:09:44.632Z,29.60
2022-08-03T11:10:47.132Z,29.28
2022-08-03T11:11:48.799Z,29.67
2022-08-03T11:12:50.815Z,28.91
2022-08-03T11:14:11.766Z,29.12
2022-08-03T11:15:13.629Z,28.95
2022-08-03T11:16:22.055Z,28.94
2022-08-03T11:17:24.386Z,28.90
2022-08-03T11:18:27.138Z,28.42
2022-08-03T11:19:57.411Z,27.98
2022-08-03T11:21:00.438Z,28.29
2022-08-03T11:22:02.077Z,28.09
2022-08-03T11:23:03.699Z,28.66
2022-08-03T11:24:06.772Z,29.29
2022-08-03T11:25:08.689Z,28.77
2022-08-03T11:26:30.239Z,29.25
2022-08-03T11:27:33.373Z,28.41
2022-08-03T11:28:35.091Z,29.06
2022-08-03T11:29:36.611Z,28.71
2022-08-03T11:30:38.181Z,28.47
2022-08-03T11:31:49.917Z,28.22
2022-08-03T11:32:53.880Z,28.26
2022-08-03T11:34:05.986Z,28.45
2022-08-03T11:35:10.399Z,28.99
2022-08-03T11:36:11.917Z,28.46
2022-08-03T11:37:20.870Z,28.24
2022-08-03T11:38:22.635Z,28.55
2022-08-03T11:39:38.370Z,27.50
2022-08-03T11:40:44.024Z,27.64
2022-08-03T11:41:45.880Z,28.28
2022-08-03T11:42:47.950Z,27.44
2022-08-03T11:43:49.455Z,27.80
2022-08-03T11:44:59.189Z,27.96
2022-08-03T11:46:14.371Z,27.13
2022-08-03T11:47:30.139Z,26.99
2022-08-03T11:48:41.902Z,26.28
2022-08-03T11:49:51.348Z,25.77
2022-08-03T11:50:53.077Z,26.11
2022-08-03T11:51:54.709Z,25.72
2022-08-03T11:52:56.387Z,26.02
2022-08-03T11:54:05.821Z,25.47
2022-08-03T11:55:12.799Z,25.68
2022-08-03T11:56:14.579Z,25.46
2022-08-03T11:59:14.247Z,25.73
2022-08-03T11:59:15.325Z,25.84
2022-08-03T12:00:26.917Z,25.73
2022-08-03T12:01:28.434Z,25.80
2022-08-03T12:02:29.905Z,25.22
2022-08-03T12:03:34.786Z,24.71
2022-08-03T12:04:55.895Z,24.66
2022-08-03T12:05:57.459Z,24.21
2022-08-03T12:07:00.556Z,23.87
2022-08-03T12:08:06.420Z,24.36
2022-08-03T12:09:17.871Z,23.69
2022-08-03T12:10:22.948Z,23.70
2022-08-03T12:11:24.491Z,24.29
2022-08-03T12:12:26.112Z,24.04
2022-08-03T12:14:27.420Z,24.40
2022-08-03T12:14:58.777Z,24.12
2022-08-03T12:16:00.285Z,24.21
2022-08-03T12:17:01.839Z,24.60
2022-08-03T12:18:12.499Z,23.88
2022-08-03T12:19:14.812Z,24.40
2022-08-03T12:20:34.920Z,24.45
2022-08-03T12:21:57.114Z,23.84
2022-08-03T12:23:04.286Z,24.03
2022-08-03T12:24:06.040Z,24.28
2022-08-03T12:25:08.991Z,23.75
2022-08-03T12:26:10.605Z,23.79
2022-08-03T12:27:12.207Z,23.76
2022-08-03T12:28:28.346Z,23.24
2022-08-03T12:29:39.816Z,22.83
2022-08-03T12:30:41.646Z,23.53
2022-08-03T12:31:43.195Z,22.49
2022-08-03T12:32:45.278Z,23.66
2022-08-03T12:34:02.962Z,23.94
2022-08-03T12:35:05.116Z,23.70
2022-08-03T12:36:08.963Z,23.98
2022-08-03T12:37:21.774Z,23.64
2022-08-03T12:38:31.627Z,23.35
2022-08-03T12:39:38.205Z,23.24
2022-08-03T12:41:01.916Z,23.28
2022-08-03T12:42:03.630Z,23.37
2022-08-03T12:43:13.271Z,23.43
2022-08-03T12:44:15.688Z,23.03
2022-08-03T12:45:29.106Z,23.27
2022-08-03T12:46:47.015Z,23.06
2022-08-03T12:47:56.646Z,23.60
2022-08-03T12:48:59.007Z,23.25
2022-08-03T12:50:00.548Z,23.38
2022-08-03T12:51:10.293Z,22.64
2022-08-03T12:52:11.912Z,22.99
2022-08-03T12:53:28.880Z,23.29
2022-08-03T12:54:31.495Z,23.82
2022-08-03T12:55:57.083Z,22.42
2022-08-03T12:57:10.467Z,22.61
2022-08-03T12:58:29.919Z,22.75
2022-08-03T12:59:41.307Z,22.99
2022-08-03T13:00:55.370Z,22.56
2022-08-03T13:01:57.499Z,22.74
2022-08-03T13:03:26.711Z,22.95
2022-08-03T13:04:33.673Z,22.78
2022-08-03T13:05:45.236Z,23.37
2022-08-03T13:07:02.528Z,23.34
2022-08-03T13:08:05.036Z,23.69
2022-08-03T13:09:07.737Z,22.85
2022-08-03T13:10:10.846Z,22.73
2022-08-03T13:11:47.579Z,22.89
2022-08-03T13:12:49.003Z,23.35
2022-08-03T13:13:52.670Z,22.88
2022-08-03T13:14:59.442Z,22.84
2022-08-03T13:16:00.955Z,23.91
2022-08-03T13:17:02.808Z,23.50
2022-08-03T13:18:04.345Z,23.94
2022-08-03T13:19:05.774Z,23.87
2022-08-03T13:20:17.463Z,24.24
2022-08-03T13:21:20.650Z,24.26
2022-08-03T13:22:28.075Z,24.29
2022-08-03T13:23:29.682Z,24.80
2022-08-03T13:24:32.209Z,23.98
2022-08-03T13:25:33.762Z,23.27
2022-08-03T13:26:35.283Z,23.73
2022-08-03T13:28:05.169Z,23.49
2022-08-03T13:28:58.252Z,23.25
2022-08-03T13:29:59.791Z,22.91
2022-08-03T13:31:01.537Z,22.75
2022-08-03T13:32:04.260Z,23.77
2022-08-03T13:33:05.757Z,22.59
2022-08-03T13:34:07.308Z,23.15
2022-08-03T13:35:09.989Z,22.57
2022-08-03T13:36:11.583Z,22.33
2022-08-03T13:37:14.334Z,23.04
2022-08-03T13:38:16.068Z,23.06
2022-08-03T13:39:18.931Z,22.84
2022-08-03T13:40:23.682Z,22.94
2022-08-03T13:41:32.031Z,23.09
2022-08-03T13:42:35.983Z,24.44
2022-08-03T13:43:37.460Z,24.00
2022-08-03T13:44:38.976Z,23.95
2022-08-03T13:45:40.447Z,23.79
2022-08-03T13:46:42.118Z,23.72
2022-08-03T13:47:50.949Z,23.93
2022-08-03T13:48:54.084Z,23.54
2022-08-03T13:50:00.802Z,23.13
2022-08-03T13:51:21.703Z,23.70
2022-08-03T13:52:24.255Z,23.16
2022-08-03T13:53:25.760Z,22.86
2022-08-03T13:54:27.396Z,22.91
2022-08-03T13:55:28.976Z,22.59
2022-08-03T13:56:31.177Z,22.00
2022-08-03T13:58:03.179Z,21.97
2022-08-03T13:58:55.094Z,22.67
2022-08-03T13:59:56.591Z,22.80
2022-08-03T14:00:58.171Z,22.35
2022-08-03T14:01:59.730Z,22.11
2022-08-03T14:03:08.006Z,21.77
2022-08-03T14:04:21.547Z,21.79
2022-08-03T14:05:23.998Z,22.08
2022-08-03T14:06:25.669Z,22.20
2022-08-03T14:07:27.235Z,21.78
2022-08-03T14:08:28.892Z,21.86
2022-08-03T14:09:30.382Z,21.58
2022-08-03T14:10:36.591Z,22.30
2022-08-03T14:12:07.249Z,22.24
2022-08-03T14:12:59.723Z,21.82