createdAt,value
2019-02-17T00:00:33.678Z,99.90
2019-02-17T00:03:14.982Z,99.90
2019-02-17T00:05:55.592Z,99.90
2019-02-17T00:08:36.347Z,99.90
2019-02-17T00:11:17.073Z,99.90
2019-02-17T00:13:57.754Z,99.90
2019-02-17T00:16:38.585Z,99.90
2019-02-17T00:19:19.827Z,99.90
2019-02-17T00:22:00.689Z,99.90
2019-02-17T00:24:41.310Z,99.90
2019-02-17T00:27:22.041Z,99.90
2019-02-17T00:30:02.951Z,99.90
2019-02-17T00:32:43.826Z,99.90
2019-02-17T00:35:24.653Z,99.90
2019-02-17T00:38:05.460Z,99.90
2019-02-17T00:40:46.187Z,99.90
2019-02-17T00:43:27.022Z,99.90
2019-02-17T00:46:07.873Z,99.90
2019-02-17T00:48:48.877Z,99.90
2019-02-17T00:51:29.672Z,99.90
2019-02-17T00:54:10.295Z,99.90
2019-02-17T00:56:50.788Z,99.90
2019-02-17T00:59:32.010Z,99.90
2019-02-17T01:02:12.979Z,99.90
2019-02-17T01:04:54.117Z,99.90
2019-02-17T01:07:34.755Z,99.90
2019-02-17T01:10:15.760Z,99.90
2019-02-17T01:12:56.214Z,99.90
2019-02-17T01:15:36.663Z,99.90
2019-02-17T01:18:17.541Z,99.90
2019-02-17T01:20:58.729Z,99.90
2019-02-17T01:23:39.456Z,99.90
2019-02-17T01:26:20.268Z,99.90
2019-02-17T01:29:01.012Z,99.90
2019-02-17T01:31:41.931Z,99.90
2019-02-17T01:34:22.713Z,99.90
2019-02-17T01:37:03.596Z,99.90
2019-02-17T01:39:44.464Z,99.90
2019-02-17T01:42:25.357Z,99.90
2019-02-17T01:45:06.176Z,99.90
2019-02-17T01:47:47.189Z,99.90
2019-02-17T01:50:27.837Z,99.90
2019-02-17T01:53:08.631Z,99.90
2019-02-17T01:55:49.826Z,99.90
2019-02-17T01:58:30.688Z,99.90
2019-02-17T02:01:11.471Z,99.90
2019-02-17T02:03:52.322Z,99.90
2019-02-17T02:06:33.301Z,99.90
2019-02-17T02:09:14.213Z,99.90
2019-02-17T02:11:54.981Z,99.90
2019-02-17T02:14:35.646Z,99.90
2019-02-17T02:17:16.482Z,99.90
2019-02-17T02:19:56.959Z,99.90
2019-02-17T02:22:37.601Z,99.90
2019-02-17T02:25:18.617Z,99.90
2019-02-17T02:27:59.490Z,99.90
2019-02-17T02:30:40.824Z,99.90
2019-02-17T02:33:21.321Z,99.90
2019-02-17T02:36:02.352Z,99.90
2019-02-17T02:38:43.164Z,99.90
2019-02-17T02:41:34.109Z,99.90
2019-02-17T02:44:06.970Z,99.90
2019-02-17T02:46:48.054Z,99.90
2019-02-17T02:49:29.077Z,99.90
2019-02-17T02:52:09.543Z,99.90
2019-02-17T02:54:50.157Z,99.90
2019-02-17T02:57:31.222Z,99.90
2019-02-17T03:00:12.455Z,99.90
2019-02-17T03:02:52.892Z,99.90
2019-02-17T03:05:34.976Z,99.90
2019-02-17T03:08:15.603Z,99.90
2019-02-17T03:10:57.886Z,99.90
2019-02-17T03:13:38.867Z,99.90
2019-02-17T03:16:19.657Z,99.90
2019-02-17T03:19:00.417Z,99.90
2019-02-17T03:21:41.214Z,99.90
2019-02-17T03:24:21.931Z,99.90
2019-02-17T03:27:02.968Z,99.90
2019-02-17T03:29:44.053Z,99.90
2019-02-17T03:32:25.263Z,99.90
2019-02-17T03:35:06.040Z,99.90
2019-02-17T03:37:46.632Z,99.90
2019-02-17T03:40:27.361Z,99.90
2019-02-17T03:43:08.121Z,99.90
2019-02-17T03:45:49.211Z,99.90
2019-02-17T03:48:29.716Z,99.90
2019-02-17T03:51:10.667Z,99.90
2019-02-17T03:53:51.538Z,99.90
2019-02-17T03:56:32.299Z,99.90
2019-02-17T03:59:12.906Z,99.90
2019-02-17T04:01:53.822Z,99.90
2019-02-17T04:04:34.531Z,99.90
2019-02-17T04:07:15.279Z,99.90
2019-02-17T04:09:56.609Z,99.90
2019-02-17T04:12:37.658Z,99.90
2019-02-17T04:15:18.496Z,99.90
2019-02-17T04:17:59.146Z,99.90
2019-02-17T04:20:40.000Z,99.90
2019-02-17T04:23:31.057Z,99.90
2019-02-17T04:26:03.448Z,99.90
2019-02-17T04:28:44.304Z,99.90
2019-02-17T04:31:25.173Z,99.90
2019-02-17T04:34:06.429Z,99.90
2019-02-17T04:36:47.267Z,99.90
2019-02-17T04:39:28.027Z,99.90
2019-02-17T04:42:08.884Z,99.90
2019-02-17T04:44:49.718Z,99.90
2019-02-17T04:47:30.652Z,99.90
2019-02-17T04:50:11.435Z,99.90
2019-02-17T04:52:52.517Z,99.90
2019-02-17T04:55:33.654Z,99.90
2019-02-17T04:58:14.457Z,99.90
2019-02-17T05:00:55.291Z,99.90
2019-02-17T05:03:36.118Z,99.90
2019-02-17T05:06:16.864Z,99.90
2019-02-17T05:08:57.882Z,99.90
2019-02-17T05:11:38.327Z,99.90
2019-02-17T05:14:19.141Z,99.90
2019-02-17T05:22:19.328Z,99.90
2019-02-17T05:25:00.054Z,99.90
2019-02-17T05:27:40.692Z,99.90
2019-02-17T05:30:21.518Z,99.90
2019-02-17T05:33:02.199Z,99.90
2019-02-17T05:35:43.316Z,99.90
2019-02-17T05:38:23.902Z,99.90
2019-02-17T05:41:04.517Z,99.90
2019-02-17T05:43:45.362Z,99.90
2019-02-17T05:46:26.057Z,99.90
2019-02-17T05:49:07.098Z,99.90
2019-02-17T05:51:47.938Z,99.90
2019-02-17T05:54:28.718Z,99.90
2019-02-17T05:57:09.797Z,99.90
2019-02-17T05:59:50.534Z,99.90
2019-02-17T06:02:31.279Z,99.90
2019-02-17T06:05:12.143Z,99.90
2019-02-17T06:07:52.921Z,99.90
2019-02-17T06:10:33.788Z,99.90
2019-02-17T06:13:14.773Z,99.90
2019-02-17T06:15:55.679Z,99.90
2019-02-17T06:18:36.381Z,99.90
2019-02-17T06:21:17.337Z,99.90
2019-02-17T06:23:58.004Z,99.90
2019-02-17T06:26:38.886Z,99.90
2019-02-17T06:29:19.572Z,99.90
2019-02-17T06:32:00.307Z,99.90
2019-02-17T06:34:40.934Z,99.90
2019-02-17T06:37:21.778Z,99.90
2019-02-17T06:40:02.556Z,99.90
2019-02-17T06:42:43.444Z,99.90
2019-02-17T06:45:24.189Z,99.90
2019-02-17T06:48:05.198Z,99.90
2019-02-17T06:50:46.210Z,99.90
2019-02-17T06:53:26.680Z,99.90
2019-02-17T06:56:26.131Z,99.90
2019-02-17T06:59:06.619Z,99.90
2019-02-17T07:01:47.767Z,99.90
2019-02-17T07:04:47.465Z,99.90
2019-02-17T07:07:29.046Z,99.90
2019-02-17T07:10:10.490Z,99.90
2019-02-17T07:12:51.489Z,99.90
2019-02-17T07:15:32.154Z,99.90
2019-02-17T07:18:01.107Z,99.90
2019-02-17T07:20:49.196Z,99.90
2019-02-17T07:23:37.394Z,99.90
2019-02-17T07:26:25.557Z,99.90
2019-02-17T07:29:06.560Z,99.90
2019-02-17T07:31:47.476Z,99.90
2019-02-17T07:34:27.917Z,99.90
2019-02-17T07:37:08.925Z,99.90
2019-02-17T07:39:50.173Z,99.90
2019-02-17T07:42:31.513Z,99.90
2019-02-17T07:45:12.280Z,99.90
2019-02-17T07:47:53.062Z,99.90
2019-02-17T07:50:33.807Z,99.90
2019-02-17T07:53:14.579Z,99.90
2019-02-17T07:55:55.509Z,99.90
2019-02-17T07:58:36.286Z,99.90
2019-02-17T08:01:17.292Z,99.90
2019-02-17T08:03:58.004Z,99.90
2019-02-17T08:06:39.214Z,99.90
2019-02-17T08:09:20.011Z,99.90
2019-02-17T08:12:00.783Z,99.90
2019-02-17T08:14:41.983Z,99.90
2019-02-17T08:17:22.841Z,99.90
2019-02-17T08:20:03.564Z,99.90
2019-02-17T08:22:44.319Z,99.90
2019-02-17T08:25:25.109Z,99.90
2019-02-17T08:28:05.762Z,99.90
2019-02-17T08:30:46.731Z,99.90
2019-02-17T08:33:27.480Z,99.90
2019-02-17T08:38:46.682Z,99.90
2019-02-17T08:41:27.575Z,99.90
2019-02-17T08:44:08.418Z,99.90
2019-02-17T08:46:49.035Z,99.90
2019-02-17T08:49:29.585Z,99.90
2019-02-17T08:52:10.408Z,99.90
2019-02-17T08:54:51.201Z,99.90
2019-02-17T08:57:32.327Z,99.90
2019-02-17T09:00:13.254Z,99.90
2019-02-17T09:02:54.010Z,99.90
2019-02-17T09:05:43.933Z,99.90
2019-02-17T09:08:17.917Z,99.90
2019-02-17T09:10:58.963Z,99.90
2019-02-17T09:13:40.246Z,92.90
2019-02-17T09:16:21.028Z,92.80
2019-02-17T09:19:01.793Z,91.90
2019-02-17T09:21:42.544Z,91.60
2019-02-17T09:24:23.532Z,91.70
2019-02-17T09:27:04.212Z,94.00
2019-02-17T09:29:45.048Z,97.30
2019-02-17T09:32:26.171Z,97.40
2019-02-17T09:35:06.887Z,95.30
2019-02-17T09:37:47.712Z,94.90
2019-02-17T09:40:28.715Z,95.80
2019-02-17T09:43:09.403Z,95.70
2019-02-17T09:45:50.096Z,93.90
2019-02-17T09:51:10.269Z,90.20
2019-02-17T09:53:50.900Z,88.80
2019-02-17T09:56:31.945Z,84.30
2019-02-17T09:59:12.670Z,83.50
2019-02-17T10:01:53.502Z,84.20
2019-02-17T10:04:34.300Z,83.60
2019-02-17T10:07:14.956Z,83.20
2019-02-17T10:09:56.398Z,80.80
2019-02-17T10:12:36.800Z,82.10
2019-02-17T10:15:17.878Z,78.10
2019-02-17T10:17:58.554Z,81.00
2019-02-17T10:20:39.871Z,80.10
2019-02-17T10:23:20.969Z,76.10
2019-02-17T10:26:01.804Z,76.20
2019-02-17T10:28:42.786Z,79.20
2019-02-17T10:31:26.616Z,77.60
2019-02-17T10:34:06.968Z,77.70
2019-02-17T10:36:47.970Z,74.50
2019-02-17T10:39:29.266Z,73.90
2019-02-17T10:42:10.438Z,79.80
2019-02-17T10:44:51.015Z,85.10
2019-02-17T10:47:20.075Z,84.40
2019-02-17T10:50:08.462Z,88.30
2019-02-17T10:52:49.651Z,89.70
2019-02-17T10:55:30.380Z,86.00
2019-02-17T10:58:11.048Z,91.00
2019-02-17T11:00:51.908Z,89.10
2019-02-17T11:03:33.090Z,88.10
2019-02-17T11:06:13.676Z,77.80
2019-02-17T11:08:54.530Z,82.10
2019-02-17T11:11:35.448Z,84.40
2019-02-17T11:14:16.446Z,82.40
2019-02-17T11:16:57.395Z,83.20
2019-02-17T11:19:38.368Z,82.80
2019-02-17T11:22:23.097Z,88.60
2019-02-17T11:25:02.013Z,91.90
2019-02-17T11:27:42.713Z,88.80
2019-02-17T11:30:23.537Z,89.00
2019-02-17T11:33:04.286Z,79.30
2019-02-17T11:35:45.921Z,82.20
2019-02-17T11:38:26.844Z,81.60
2019-02-17T11:41:08.290Z,76.70
2019-02-17T11:43:48.941Z,78.80
2019-02-17T11:46:30.214Z,81.10
2019-02-17T11:49:10.954Z,74.50
2019-02-17T11:51:51.388Z,76.30
2019-02-17T11:54:31.825Z,75.50
2019-02-17T11:57:12.535Z,74.70
2019-02-17T11:59:53.614Z,73.40
2019-02-17T12:02:34.730Z,74.50
2019-02-17T12:05:16.025Z,67.50
2019-02-17T12:07:56.732Z,67.60
2019-02-17T12:10:37.962Z,70.00
2019-02-17T12:13:18.672Z,69.00
2019-02-17T12:15:59.661Z,67.40
2019-02-17T12:21:42.524Z,62.60
2019-02-17T12:24:27.069Z,65.40
2019-02-17T12:27:32.620Z,64.10
2019-02-17T12:30:16.924Z,62.20
2019-02-17T12:32:58.133Z,61.60
2019-02-17T12:35:38.843Z,61.10
2019-02-17T12:38:19.754Z,62.10
2019-02-17T12:41:00.821Z,62.00
2019-02-17T12:43:41.449Z,60.40
2019-02-17T12:46:22.153Z,57.40
2019-02-17T12:49:02.778Z,58.00
2019-02-17T12:51:43.534Z,54.90
2019-02-17T12:54:29.210Z,52.90
2019-02-17T12:57:07.164Z,53.40
2019-02-17T12:59:48.036Z,53.60
2019-02-17T13:02:28.820Z,53.50
2019-02-17T13:05:09.744Z,51.40
2019-02-17T13:07:50.424Z,53.00
2019-02-17T13:10:31.182Z,53.00
2019-02-17T13:13:11.965Z,53.00
2019-02-17T13:15:40.852Z,53.20
2019-02-17T13:18:29.120Z,53.00
2019-02-17T13:24:40.172Z,49.70
2019-02-17T13:27:21.516Z,48.90
2019-02-17T13:30:02.135Z,48.00
2019-02-17T13:32:43.049Z,48.90
2019-02-17T13:35:24.319Z,49.30
2019-02-17T13:38:05.017Z,49.60
2019-02-17T13:40:45.769Z,49.00
2019-02-17T13:43:26.628Z,47.30
2019-02-17T13:46:07.437Z,47.60
2019-02-17T13:48:48.136Z,47.20
2019-02-17T13:51:28.930Z,46.30
2019-02-17T13:54:09.748Z,45.30
2019-02-17T13:56:50.564Z,46.40
2019-02-17T13:59:31.585Z,47.00
2019-02-17T14:02:12.284Z,47.90
2019-02-17T14:04:52.885Z,46.80
2019-02-17T14:10:13.756Z,46.20
2019-02-17T14:12:55.086Z,48.20
2019-02-17T14:15:35.929Z,47.90
2019-02-17T14:18:16.771Z,47.70
2019-02-17T14:20:57.762Z,46.90
2019-02-17T14:23:38.420Z,46.20
2019-02-17T14:26:19.164Z,45.70
2019-02-17T14:29:00.098Z,45.10
2019-02-17T14:31:29.144Z,44.50
2019-02-17T14:34:17.234Z,45.70
2019-02-17T14:37:05.398Z,46.30
2019-02-17T14:39:46.669Z,44.50
2019-02-17T14:42:27.340Z,45.10
2019-02-17T14:45:08.211Z,45.90
2019-02-17T14:47:49.208Z,43.70
2019-02-17T14:50:29.684Z,44.40
2019-02-17T14:53:10.639Z,43.80
2019-02-17T14:55:51.428Z,44.10
2019-02-17T14:58:32.163Z,42.60
2019-02-17T15:01:13.070Z,41.20
2019-02-17T15:03:54.034Z,41.40
2019-02-17T15:06:35.186Z,41.00
2019-02-17T15:09:16.208Z,39.60
2019-02-17T15:11:56.561Z,41.30
2019-02-17T15:14:37.554Z,43.60
2019-02-17T15:17:18.392Z,44.50
2019-02-17T15:19:59.352Z,46.20
2019-02-17T15:22:39.933Z,47.30
2019-02-17T15:25:20.601Z,48.90
2019-02-17T15:28:01.520Z,50.40
2019-02-17T15:30:42.213Z,50.40
2019-02-17T15:33:22.922Z,51.00
2019-02-17T15:36:03.766Z,52.00
2019-02-17T15:38:44.561Z,52.40
2019-02-17T15:41:25.376Z,53.30
2019-02-17T15:44:06.113Z,53.90
2019-02-17T15:46:46.998Z,54.50
2019-02-17T15:49:27.738Z,55.20
2019-02-17T15:52:08.424Z,55.80
2019-02-17T15:54:49.272Z,56.10
2019-02-17T15:57:29.890Z,57.10
2019-02-17T16:00:10.646Z,57.90
2019-02-17T16:02:51.408Z,58.00
2019-02-17T16:05:32.120Z,58.60
2019-02-17T16:08:12.705Z,59.00
2019-02-17T16:10:53.635Z,59.50
2019-02-17T16:13:34.711Z,60.00
2019-02-17T16:16:15.278Z,61.10
2019-02-17T16:18:56.048Z,61.10
2019-02-17T16:21:36.962Z,61.40
2019-02-17T16:24:17.821Z,62.90
2019-02-17T16:26:58.362Z,65.00
2019-02-17T16:29:39.064Z,65.30
2019-02-17T16:32:21.691Z,63.90
2019-02-17T16:35:02.278Z,63.90
2019-02-17T16:37:42.987Z,63.80
2019-02-17T16:40:23.976Z,64.10
2019-02-17T16:43:04.643Z,64.70
2019-02-17T16:45:45.250Z,65.20
2019-02-17T16:48:26.389Z,66.40
2019-02-17T16:51:07.302Z,67.20
2019-02-17T16:53:48.018Z,68.10
2019-02-17T16:56:28.817Z,68.80
2019-02-17T16:59:09.786Z,69.70
2019-02-17T17:01:50.512Z,70.30
2019-02-17T17:04:31.440Z,71.20
2019-02-17T17:07:12.203Z,72.30
2019-02-17T17:09:52.886Z,73.80
2019-02-17T17:12:33.400Z,74.20
2019-02-17T17:15:14.016Z,72.10
2019-02-17T17:17:54.694Z,71.90
2019-02-17T17:20:35.484Z,71.50
2019-02-17T17:23:16.004Z,73.00
2019-02-17T17:25:56.432Z,74.70
2019-02-17T17:28:37.457Z,76.00
2019-02-17T17:31:18.472Z,75.90
2019-02-17T17:33:59.577Z,76.90
2019-02-17T17:36:40.400Z,77.90
2019-02-17T17:39:21.080Z,79.70
2019-02-17T17:42:01.789Z,84.80
2019-02-17T17:44:43.305Z,84.30
2019-02-17T17:47:24.684Z,86.10
2019-02-17T17:49:53.750Z,88.00
2019-02-17T17:52:41.923Z,89.60
2019-02-17T17:55:22.909Z,92.60
2019-02-17T17:58:03.776Z,93.90
2019-02-17T18:00:44.718Z,94.70
2019-02-17T18:03:25.577Z,95.70
2019-02-17T18:06:06.446Z,95.70
2019-02-17T18:08:47.428Z,95.80
2019-02-17T18:11:28.491Z,97.70
2019-02-17T18:14:09.272Z,99.90
2019-02-17T18:16:50.140Z,99.00
2019-02-17T18:19:30.940Z,98.20
2019-02-17T18:22:11.558Z,97.60
2019-02-17T18:24:51.972Z,97.50
2019-02-17T18:27:32.878Z,97.50
2019-02-17T18:30:13.702Z,97.20
2019-02-17T18:32:54.785Z,97.50
2019-02-17T18:35:35.500Z,97.10
2019-02-17T18:38:16.253Z,99.40
2019-02-17T18:40:56.989Z,99.60
2019-02-17T18:43:37.682Z,98.40
2019-02-17T18:46:18.613Z,99.50
2019-02-17T18:48:59.524Z,99.90
2019-02-17T18:51:41.820Z,99.90
2019-02-17T18:54:22.317Z,99.90
2019-02-17T18:57:08.213Z,99.90
2019-02-17T18:59:45.542Z,99.90
2019-02-17T19:02:26.412Z,99.90
2019-02-17T19:05:07.408Z,99.90
2019-02-17T19:07:48.262Z,99.90
2019-02-17T19:10:29.073Z,99.90
2019-02-17T19:13:09.803Z,99.90
2019-02-17T19:15:50.485Z,99.90
2019-02-17T19:18:31.328Z,99.90
2019-02-17T19:21:15.180Z,99.90
2019-02-17T19:23:55.696Z,99.90
2019-02-17T19:26:36.674Z,99.90
2019-02-17T19:29:17.355Z,99.90
2019-02-17T19:31:58.148Z,99.90
2019-02-17T19:34:38.909Z,99.90
2019-02-17T19:37:20.423Z,99.90
2019-02-17T19:40:01.208Z,99.90
2019-02-17T19:42:41.854Z,99.90
2019-02-17T19:45:22.640Z,99.90
2019-02-17T19:48:03.286Z,99.90
2019-02-17T19:50:44.300Z,99.90
2019-02-17T19:53:24.901Z,99.90
2019-02-17T19:56:07.434Z,99.90
2019-02-17T19:58:48.566Z,99.90
2019-02-17T20:01:29.423Z,99.90
2019-02-17T20:04:29.289Z,99.90
2019-02-17T20:07:09.753Z,99.90
2019-02-17T20:09:50.592Z,99.90
2019-02-17T20:12:31.120Z,99.90
2019-02-17T20:15:11.959Z,99.90
2019-02-17T20:17:52.556Z,99.90
2019-02-17T20:20:33.101Z,99.90
2019-02-17T20:23:13.900Z,99.90
2019-02-17T20:25:54.492Z,99.90
2019-02-17T20:28:43.066Z,99.90
2019-02-17T20:31:18.005Z,99.90
2019-02-17T20:33:58.807Z,99.90
2019-02-17T20:36:39.755Z,99.90
2019-02-17T20:39:20.608Z,99.90
2019-02-17T20:42:01.433Z,99.90
2019-02-17T20:44:42.453Z,99.90
2019-02-17T20:47:23.153Z,99.90
2019-02-17T20:50:04.004Z,99.90
2019-02-17T20:52:44.897Z,99.90
2019-02-17T20:55:25.670Z,99.90
2019-02-17T20:58:06.285Z,99.90
2019-02-17T21:00:47.262Z,99.90
2019-02-17T21:03:28.130Z,99.90
2019-02-17T21:06:12.714Z,99.90
2019-02-17T21:08:51.022Z,99.90
2019-02-17T21:11:31.730Z,99.90
2019-02-17T21:14:12.604Z,99.90
2019-02-17T21:16:53.374Z,99.90
2019-02-17T21:19:34.168Z,99.90
2019-02-17T21:22:15.062Z,99.90
2019-02-17T21:24:55.931Z,99.90
2019-02-17T21:27:36.847Z,99.90
2019-02-17T21:30:18.021Z,99.90
2019-02-17T21:32:58.805Z,99.90
2019-02-17T21:35:39.929Z,99.90
2019-02-17T21:38:20.756Z,99.90
2019-02-17T21:41:09.058Z,99.90
2019-02-17T21:43:44.362Z,99.90
2019-02-17T21:46:25.648Z,99.90
2019-02-17T21:49:06.480Z,99.90
2019-02-17T21:54:25.472Z,99.90
2019-02-17T21:57:06.281Z,99.90
2019-02-17T21:59:46.796Z,99.90
2019-02-17T22:02:27.654Z,99.90
2019-02-17T22:05:08.466Z,99.90
2019-02-17T22:07:49.479Z,99.90
2019-02-17T22:10:30.253Z,99.90
2019-02-17T22:13:10.984Z,99.90
2019-02-17T22:15:52.056Z,99.90
2019-02-17T22:18:32.952Z,99.90
2019-02-17T22:21:13.731Z,99.90
2019-02-17T22:23:54.969Z,99.90
2019-02-17T22:26:35.471Z,99.90
2019-02-17T22:29:16.212Z,99.90
2019-02-17T22:31:56.904Z,99.90
2019-02-17T22:34:37.776Z,99.90
2019-02-17T22:37:18.609Z,99.90
2019-02-17T22:39:59.553Z,99.90
2019-02-17T22:42:40.536Z,99.90
2019-02-17T22:45:21.245Z,99.90
2019-02-17T22:48:02.292Z,99.90
2019-02-17T22:50:42.961Z,99.90
2019-02-17T22:53:23.794Z,99.90
2019-02-17T22:56:04.678Z,99.90
2019-02-17T22:58:45.652Z,99.90
2019-02-17T23:01:30.416Z,99.90
2019-02-17T23:04:11.252Z,99.90
2019-02-17T23:06:54.434Z,99.90
2019-02-17T23:09:35.192Z,99.90
2019-02-17T23:12:16.189Z,99.90
2019-02-17T23:14:56.986Z,99.90
2019-02-17T23:17:37.819Z,99.90
2019-02-17T23:20:18.754Z,99.90
2019-02-17T23:22:59.562Z,99.90
2019-02-17T23:25:40.226Z,99.90
2019-02-17T23:28:20.930Z,99.90
2019-02-17T23:31:02.109Z,99.90
2019-02-17T23:33:42.813Z,99.90
2019-02-17T23:36:23.729Z,99.90
2019-02-17T23:39:05.055Z,99.90
2019-02-17T23:41:46.085Z,99.90
2019-02-17T23:44:26.963Z,99.90
2019-02-17T23:47:07.633Z,99.90
2019-02-17T23:49:48.357Z,99.90
2019-02-17T23:52:29.391Z,99.90
2019-02-17T23:55:10.415Z,99.90
2019-02-17T23:57:51.241Z,99.90
