createdAt,value
2023-01-03T00:01:08.769Z,29.17
2023-01-03T00:02:40.564Z,28.75
2023-01-03T00:04:13.189Z,30.17
2023-01-03T00:05:49.173Z,27.48
2023-01-03T00:07:34.393Z,34.78
2023-01-03T00:09:12.189Z,32.60
2023-01-03T00:10:43.905Z,31.00
2023-01-03T00:12:30.202Z,28.02
2023-01-03T00:14:02.749Z,30.88
2023-01-03T00:15:35.995Z,31.95
2023-01-03T00:17:10.035Z,32.17
2023-01-03T00:18:41.907Z,30.67
2023-01-03T00:20:13.671Z,29.35
2023-01-03T00:21:45.465Z,31.35
2023-01-03T00:23:17.181Z,26.55
2023-01-03T00:24:49.561Z,25.65
2023-01-03T00:26:21.342Z,26.80
2023-01-03T00:27:53.040Z,26.08
2023-01-03T00:29:24.795Z,22.88
2023-01-03T00:30:56.563Z,25.52
2023-01-03T00:32:28.422Z,22.15
2023-01-03T00:34:00.159Z,22.55
2023-01-03T00:35:32.333Z,21.17
2023-01-03T00:37:04.256Z,23.13
2023-01-03T00:38:37.007Z,21.85
2023-01-03T00:40:09.358Z,19.92
2023-01-03T00:41:41.100Z,19.55
2023-01-03T00:43:31.015Z,20.90
2023-01-03T00:45:02.799Z,28.67
2023-01-03T00:46:35.265Z,24.17
2023-01-03T00:48:07.146Z,22.10
2023-01-03T00:49:38.895Z,24.23
2023-01-03T00:51:13.305Z,18.67
2023-01-03T00:52:45.081Z,22.02
2023-01-03T00:54:17.127Z,20.48
2023-01-03T00:55:49.384Z,25.02
2023-01-03T00:57:21.106Z,21.15
2023-01-03T00:58:53.040Z,19.58
2023-01-03T01:00:24.746Z,22.10
2023-01-03T01:01:57.543Z,16.30
2023-01-03T01:03:29.551Z,20.35
2023-01-03T01:05:01.430Z,19.33
2023-01-03T01:06:36.718Z,18.17
2023-01-03T01:08:08.466Z,18.60
2023-01-03T01:09:40.236Z,23.75
2023-01-03T01:11:14.308Z,18.45
2023-01-03T01:12:47.240Z,21.13
2023-01-03T01:14:21.206Z,22.02
2023-01-03T01:15:52.991Z,21.27
2023-01-03T01:17:24.705Z,20.27
2023-01-03T01:18:58.453Z,21.35
2023-01-03T01:20:30.181Z,19.77
2023-01-03T01:22:02.146Z,20.80
2023-01-03T01:23:39.287Z,19.63
2023-01-03T01:25:10.955Z,21.88
2023-01-03T01:26:42.698Z,19.85
2023-01-03T01:28:14.475Z,23.58
2023-01-03T01:29:46.281Z,21.38
2023-01-03T01:31:20.285Z,22.80
2023-01-03T01:32:52.104Z,21.38
2023-01-03T01:34:23.916Z,18.55
2023-01-03T01:35:55.960Z,18.65
2023-01-03T01:37:27.643Z,19.65
2023-01-03T01:39:07.849Z,20.95
2023-01-03T01:40:39.547Z,24.02
2023-01-03T01:42:31.979Z,23.52
2023-01-03T01:44:22.641Z,25.85
2023-01-03T01:45:54.368Z,31.98
2023-01-03T01:47:55.731Z,24.77
2023-01-03T01:49:28.235Z,31.73
2023-01-03T01:50:59.960Z,24.77
2023-01-03T01:52:35.530Z,24.88
2023-01-03T01:54:08.199Z,25.80
2023-01-03T01:55:53.554Z,23.58
2023-01-03T01:57:26.294Z,26.85
2023-01-03T01:58:58.028Z,23.90
2023-01-03T02:00:30.446Z,25.98
2023-01-03T02:02:02.296Z,28.92
2023-01-03T02:03:34.248Z,24.25
2023-01-03T02:05:08.696Z,25.30
2023-01-03T02:06:40.865Z,29.63
2023-01-03T02:08:12.614Z,27.30
2023-01-03T02:09:45.566Z,28.50
2023-01-03T02:11:31.960Z,26.45
2023-01-03T02:13:30.893Z,29.05
2023-01-03T02:15:47.433Z,30.38
2023-01-03T02:18:06.647Z,36.03
2023-01-03T02:19:59.710Z,32.67
2023-01-03T02:21:37.348Z,29.95
2023-01-03T02:23:33.679Z,29.75
2023-01-03T02:25:17.080Z,31.80
2023-01-03T02:26:55.439Z,33.17
2023-01-03T02:28:45.902Z,30.23
2023-01-03T02:30:37.510Z,31.60
2023-01-03T02:34:09.595Z,22.13
2023-01-03T02:35:56.636Z,30.83
2023-01-03T02:37:36.502Z,28.20
2023-01-03T02:39:26.175Z,37.63
2023-01-03T02:41:14.176Z,29.77
2023-01-03T02:42:58.242Z,31.10
2023-01-03T02:44:36.959Z,30.70
2023-01-03T02:46:16.633Z,29.73
2023-01-03T02:48:01.325Z,31.02
2023-01-03T02:49:41.670Z,32.72
2023-01-03T02:51:20.711Z,33.03
2023-01-03T02:52:57.341Z,31.38
2023-01-03T02:54:35.997Z,32.63
2023-01-03T02:56:11.625Z,30.30
2023-01-03T02:58:02.788Z,31.73
2023-01-03T02:59:44.280Z,31.30
2023-01-03T03:01:18.869Z,30.20
2023-01-03T03:02:58.811Z,29.80
2023-01-03T03:04:32.886Z,28.90
2023-01-03T03:06:15.127Z,29.92
2023-01-03T03:07:46.861Z,28.95
2023-01-03T03:09:18.632Z,30.33
2023-01-03T03:11:11.995Z,33.72
2023-01-03T03:13:20.468Z,27.27
2023-01-03T03:14:54.472Z,21.35
2023-01-03T03:16:49.202Z,26.33
2023-01-03T03:18:25.285Z,26.77
2023-01-03T03:20:16.038Z,25.83
2023-01-03T03:22:06.355Z,23.23
2023-01-03T03:23:59.052Z,21.88
2023-01-03T03:25:37.201Z,20.40
2023-01-03T03:27:33.327Z,23.00
2023-01-03T03:29:16.495Z,20.80
2023-01-03T03:30:54.819Z,22.35
2023-01-03T03:32:31.473Z,24.20
2023-01-03T03:34:10.258Z,26.65
2023-01-03T03:35:48.616Z,23.20
2023-01-03T03:37:24.819Z,22.17
2023-01-03T03:38:57.545Z,25.45
2023-01-03T03:40:55.056Z,23.15
2023-01-03T03:43:06.656Z,18.90
2023-01-03T03:45:02.665Z,14.73
2023-01-03T03:46:50.548Z,15.73
2023-01-03T03:48:54.647Z,16.75
2023-01-03T03:50:37.808Z,16.13
2023-01-03T03:52:14.815Z,15.32
2023-01-03T03:53:47.315Z,21.58
2023-01-03T03:55:28.210Z,21.35
2023-01-03T03:57:36.615Z,17.95
2023-01-03T03:59:11.093Z,13.18
2023-01-03T04:00:45.789Z,15.07
2023-01-03T04:02:19.442Z,18.58
2023-01-03T04:03:53.830Z,19.02
2023-01-03T04:05:27.864Z,16.20
2023-01-03T04:06:59.890Z,17.08
2023-01-03T04:08:32.676Z,14.98
2023-01-03T04:10:05.984Z,16.88
2023-01-03T04:11:37.720Z,14.90
2023-01-03T04:13:09.857Z,13.93
2023-01-03T04:14:41.563Z,16.20
2023-01-03T04:16:13.336Z,15.40
2023-01-03T04:17:45.120Z,15.15
2023-01-03T04:19:16.945Z,15.02
2023-01-03T04:20:48.663Z,13.15
2023-01-03T04:22:20.386Z,13.45
2023-01-03T04:23:52.175Z,14.68
2023-01-03T04:25:24.971Z,14.90
2023-01-03T04:26:56.682Z,16.15
2023-01-03T04:28:28.434Z,14.38
2023-01-03T04:30:00.265Z,16.83
2023-01-03T04:31:32.072Z,17.27
2023-01-03T04:33:05.540Z,15.57
2023-01-03T04:34:37.332Z,15.90
2023-01-03T04:36:09.513Z,14.85
2023-01-03T04:37:41.248Z,16.02
2023-01-03T04:39:13.192Z,16.25
2023-01-03T04:40:47.192Z,16.52
2023-01-03T04:42:37.655Z,19.75
2023-01-03T04:44:09.786Z,12.10
2023-01-03T04:45:41.595Z,16.50
2023-01-03T04:47:13.374Z,15.90
2023-01-03T04:48:45.146Z,16.40
2023-01-03T04:50:16.988Z,18.98
2023-01-03T04:51:48.684Z,17.20
2023-01-03T04:53:21.584Z,18.80
2023-01-03T04:54:53.288Z,17.73
2023-01-03T04:56:27.756Z,17.50
2023-01-03T04:57:59.467Z,18.70
2023-01-03T04:59:31.214Z,20.58
2023-01-03T05:01:05.154Z,20.67
2023-01-03T05:02:37.062Z,20.25
2023-01-03T05:04:09.089Z,20.33
2023-01-03T05:05:40.992Z,19.58
2023-01-03T05:07:12.692Z,18.67
2023-01-03T05:08:47.024Z,18.98
2023-01-03T05:10:18.765Z,15.93
2023-01-03T05:11:50.479Z,19.30
2023-01-03T05:13:22.405Z,17.50
2023-01-03T05:14:54.188Z,17.95
2023-01-03T05:16:25.994Z,14.90
2023-01-03T05:17:58.426Z,14.43
2023-01-03T05:19:30.312Z,13.85
2023-01-03T05:21:31.412Z,15.05
2023-01-03T05:23:21.941Z,10.57
2023-01-03T05:25:12.240Z,11.10
2023-01-03T05:26:44.808Z,11.55
2023-01-03T05:28:18.325Z,14.70
2023-01-03T05:29:52.795Z,10.95
2023-01-03T05:31:24.510Z,11.60
2023-01-03T05:32:56.524Z,10.82
2023-01-03T05:34:28.244Z,11.23
2023-01-03T05:36:00.119Z,12.70
2023-01-03T05:37:31.854Z,11.18
2023-01-03T05:39:04.567Z,10.80
2023-01-03T05:40:41.070Z,14.50
2023-01-03T05:42:13.184Z,11.30
2023-01-03T05:43:44.935Z,10.63
2023-01-03T05:45:16.868Z,10.75
2023-01-03T05:46:48.664Z,11.02
2023-01-03T05:48:21.600Z,12.75
2023-01-03T05:49:53.324Z,12.85
2023-01-03T05:51:25.312Z,15.40
2023-01-03T05:52:57.260Z,14.55
2023-01-03T05:54:29.038Z,16.55
2023-01-03T05:56:05.544Z,14.18
2023-01-03T05:57:37.353Z,17.92
2023-01-03T05:59:09.204Z,19.38
2023-01-03T06:00:40.972Z,18.13
2023-01-03T06:02:12.888Z,18.00
2023-01-03T06:03:46.570Z,18.10
2023-01-03T06:05:18.469Z,17.98
2023-01-03T06:06:50.402Z,20.60
2023-01-03T06:08:22.132Z,21.60
2023-01-03T06:09:53.834Z,21.45
2023-01-03T06:11:25.584Z,22.95
2023-01-03T06:12:57.400Z,25.85
2023-01-03T06:14:29.115Z,21.77
2023-01-03T06:16:24.984Z,25.65
2023-01-03T06:18:00.415Z,20.83
2023-01-03T06:19:32.191Z,25.15
2023-01-03T06:21:04.568Z,26.23
2023-01-03T06:22:36.299Z,28.10
2023-01-03T06:24:09.065Z,31.25
2023-01-03T06:25:40.760Z,30.98
2023-01-03T06:27:12.472Z,29.52
2023-01-03T06:28:44.564Z,31.23
2023-01-03T06:30:16.362Z,30.38
2023-01-03T06:31:48.085Z,32.38
2023-01-03T06:33:19.859Z,31.98
2023-01-03T06:34:51.717Z,29.92
2023-01-03T06:36:26.100Z,29.60
2023-01-03T06:37:58.610Z,30.38
2023-01-03T06:39:30.407Z,30.88
2023-01-03T06:41:02.240Z,28.42
2023-01-03T06:42:43.124Z,28.27
2023-01-03T06:46:05.947Z,12.00
2023-01-03T06:47:56.556Z,18.27
2023-01-03T06:49:46.676Z,17.70
2023-01-03T06:51:40.498Z,19.10
2023-01-03T06:53:21.474Z,19.48
2023-01-03T06:54:53.737Z,22.55
2023-01-03T06:56:26.123Z,25.20
2023-01-03T06:57:57.814Z,26.02
2023-01-03T06:59:29.878Z,27.58
2023-01-03T07:01:04.108Z,29.10
2023-01-03T07:02:35.988Z,29.23
2023-01-03T07:04:07.804Z,28.20
2023-01-03T07:05:39.541Z,27.48
2023-01-03T07:07:11.240Z,27.70
2023-01-03T07:08:48.120Z,27.38
2023-01-03T07:10:20.508Z,24.27
2023-01-03T07:11:52.326Z,23.00
2023-01-03T07:13:42.741Z,27.48
2023-01-03T07:15:14.517Z,20.02
2023-01-03T07:16:48.683Z,26.10
2023-01-03T07:18:20.636Z,24.48
2023-01-03T07:19:52.347Z,23.88
2023-01-03T07:21:26.016Z,20.95
2023-01-03T07:22:57.706Z,23.73
2023-01-03T07:24:29.411Z,25.58
2023-01-03T07:26:01.128Z,25.33
2023-01-03T07:27:32.863Z,23.63
2023-01-03T07:29:07.720Z,21.92
2023-01-03T07:30:41.287Z,23.92
2023-01-03T07:32:13.164Z,22.63
2023-01-03T07:33:45.366Z,22.13
2023-01-03T07:35:17.094Z,21.75
2023-01-03T07:36:48.773Z,21.17
2023-01-03T07:38:20.488Z,22.75
2023-01-03T07:39:52.196Z,19.08
2023-01-03T07:41:43.997Z,21.77
2023-01-03T07:43:34.594Z,16.05
2023-01-03T07:45:07.209Z,13.00
2023-01-03T07:46:38.988Z,16.85
2023-01-03T07:48:11.221Z,20.90
2023-01-03T07:49:42.911Z,21.58
2023-01-03T07:51:17.214Z,23.60
2023-01-03T07:52:48.945Z,24.38
2023-01-03T07:54:20.678Z,22.08
2023-01-03T07:55:52.394Z,21.63
2023-01-03T07:57:24.178Z,24.30
2023-01-03T07:58:56.098Z,24.05
2023-01-03T08:00:28.165Z,22.73
2023-01-03T08:01:59.936Z,21.95
2023-01-03T08:03:32.330Z,22.45
2023-01-03T08:05:04.143Z,24.50
2023-01-03T08:06:35.937Z,21.42
2023-01-03T08:08:07.785Z,24.05
2023-01-03T08:09:58.272Z,24.08
2023-01-03T08:11:48.720Z,17.83
2023-01-03T08:13:20.574Z,14.85
2023-01-03T08:14:52.293Z,19.35
2023-01-03T08:16:24.166Z,21.40
2023-01-03T08:17:55.969Z,21.65
2023-01-03T08:19:27.731Z,20.17
2023-01-03T08:20:59.465Z,25.25
2023-01-03T08:22:33.192Z,22.35
2023-01-03T08:24:05.027Z,17.27
2023-01-03T08:25:36.875Z,17.40
2023-01-03T08:27:08.608Z,19.02
2023-01-03T08:28:41.923Z,19.58
2023-01-03T08:30:13.811Z,18.33
2023-01-03T08:31:53.463Z,17.13
2023-01-03T08:33:28.272Z,16.27
2023-01-03T08:35:00.305Z,15.85
2023-01-03T08:36:40.174Z,16.88
2023-01-03T08:38:16.853Z,18.30
2023-01-03T08:39:57.085Z,16.40
2023-01-03T08:41:33.390Z,17.30
2023-01-03T08:43:06.172Z,18.05
2023-01-03T08:44:38.755Z,17.80
2023-01-03T08:46:12.705Z,19.60
2023-01-03T08:47:45.619Z,17.75
2023-01-03T08:49:17.654Z,20.20
2023-01-03T08:50:49.531Z,20.35
2023-01-03T08:52:21.840Z,19.70
2023-01-03T08:53:53.633Z,21.67
2023-01-03T08:55:25.548Z,21.67
2023-01-03T08:56:57.383Z,21.52
2023-01-03T08:58:29.091Z,19.70
2023-01-03T09:00:00.864Z,22.05
2023-01-03T09:01:32.717Z,21.52
2023-01-03T09:03:04.809Z,23.27
2023-01-03T09:04:36.792Z,21.52
2023-01-03T09:06:08.960Z,22.13
2023-01-03T09:07:40.683Z,20.63
2023-01-03T09:09:12.478Z,22.85
2023-01-03T09:10:47.522Z,20.60
2023-01-03T09:12:19.764Z,20.30
2023-01-03T09:13:55.614Z,22.17
2023-01-03T09:15:27.428Z,22.77
2023-01-03T09:16:59.437Z,20.63
2023-01-03T09:18:31.278Z,20.92
2023-01-03T09:20:03.533Z,24.67
2023-01-03T09:21:35.274Z,23.73
2023-01-03T09:23:07.151Z,26.58
2023-01-03T09:24:38.895Z,26.13
2023-01-03T09:26:10.632Z,25.02
2023-01-03T09:27:49.076Z,25.50
2023-01-03T09:29:20.816Z,24.55
2023-01-03T09:30:53.082Z,24.05
2023-01-03T09:32:24.813Z,27.02
2023-01-03T09:33:56.535Z,25.40
2023-01-03T09:35:28.252Z,25.55
2023-01-03T09:36:59.976Z,27.55
2023-01-03T09:38:31.835Z,25.30
2023-01-03T09:40:04.205Z,24.98
2023-01-03T09:41:36.158Z,23.75
2023-01-03T09:43:21.395Z,20.10
2023-01-03T09:44:55.045Z,18.23
2023-01-03T09:46:28.053Z,21.55
2023-01-03T09:48:05.192Z,23.35
2023-01-03T09:49:57.599Z,20.80
2023-01-03T09:51:54.948Z,17.15
2023-01-03T09:53:58.342Z,15.40
2023-01-03T09:56:12.395Z,12.35
2023-01-03T09:58:02.841Z,15.57
2023-01-03T09:59:55.705Z,13.05
2023-01-03T10:01:52.278Z,12.48
2023-01-03T10:03:51.059Z,12.40
2023-01-03T10:05:39.901Z,12.02
2023-01-03T10:07:48.928Z,10.38
2023-01-03T10:09:42.352Z,11.15
2023-01-03T10:11:35.806Z,11.98
2023-01-03T10:13:25.062Z,11.40
2023-01-03T10:15:19.628Z,13.02
2023-01-03T10:17:12.397Z,15.13
2023-01-03T10:19:28.652Z,10.90
2023-01-03T10:21:09.250Z,10.63
2023-01-03T10:22:40.987Z,11.82
2023-01-03T10:24:18.709Z,11.52
2023-01-03T10:25:52.304Z,11.95
2023-01-03T10:27:27.562Z,10.38
2023-01-03T10:28:59.977Z,10.80
2023-01-03T10:31:07.418Z,11.95
2023-01-03T10:33:00.671Z,11.73
2023-01-03T10:34:32.711Z,10.25
2023-01-03T10:36:04.759Z,11.63
2023-01-03T10:37:40.706Z,11.10
2023-01-03T10:39:12.488Z,10.93
2023-01-03T10:40:50.920Z,12.80
2023-01-03T10:42:22.638Z,12.35
2023-01-03T10:43:59.953Z,10.57
2023-01-03T10:45:41.562Z,11.98
2023-01-03T10:47:17.607Z,10.57
2023-01-03T10:49:25.806Z,11.15
2023-01-03T10:50:43.798Z,11.88
2023-01-03T10:52:19.649Z,13.13
2023-01-03T10:53:54.734Z,11.07
2023-01-03T10:55:27.283Z,12.35
2023-01-03T10:56:59.244Z,13.05
2023-01-03T10:58:36.340Z,11.98
2023-01-03T11:00:20.490Z,13.57
2023-01-03T11:02:16.618Z,9.65
2023-01-03T11:04:15.697Z,11.15
2023-01-03T11:05:56.638Z,7.93
2023-01-03T11:07:28.395Z,8.82
2023-01-03T11:09:04.137Z,10.95
2023-01-03T11:10:49.550Z,10.77
2023-01-03T11:12:29.405Z,9.23
2023-01-03T11:14:23.093Z,8.85
2023-01-03T11:15:56.863Z,7.43
2023-01-03T11:17:29.921Z,7.43
2023-01-03T11:19:07.059Z,9.13
2023-01-03T11:20:45.041Z,8.05
2023-01-03T11:22:38.062Z,7.15
2023-01-03T11:24:40.837Z,6.20
2023-01-03T11:26:38.062Z,6.40
2023-01-03T11:28:34.106Z,6.40
2023-01-03T11:30:20.733Z,6.65
2023-01-03T11:32:13.150Z,6.50
2023-01-03T11:34:02.858Z,6.05
2023-01-03T11:35:46.289Z,5.32
2023-01-03T11:37:58.003Z,6.72
2023-01-03T11:39:49.285Z,4.20
2023-01-03T11:41:38.702Z,4.35
2023-01-03T11:43:36.031Z,4.75
2023-01-03T11:45:48.812Z,5.45
2023-01-03T11:47:40.864Z,4.25
2023-01-03T11:49:42.887Z,4.38
2023-01-03T11:51:23.227Z,4.60
2023-01-03T11:53:35.597Z,4.20
2023-01-03T11:55:40.409Z,4.95
2023-01-03T11:57:39.366Z,3.92
2023-01-03T11:59:49.688Z,4.30
2023-01-03T12:01:46.863Z,4.15
2023-01-03T12:03:55.960Z,5.07
2023-01-03T12:05:40.638Z,4.57
2023-01-03T12:09:27.747Z,5.60
2023-01-03T12:11:30.058Z,5.93
2023-01-03T12:13:16.507Z,6.22
2023-01-03T12:14:52.672Z,5.45
2023-01-03T12:16:45.584Z,8.20
2023-01-03T12:18:35.964Z,6.45
2023-01-03T12:20:19.620Z,6.75
2023-01-03T12:21:58.337Z,6.20
2023-01-03T12:23:58.554Z,6.07
2023-01-03T12:25:36.154Z,5.55
2023-01-03T12:27:24.069Z,7.35
2023-01-03T12:29:04.032Z,5.85
2023-01-03T12:30:39.566Z,6.10
2023-01-03T12:32:17.096Z,6.68
2023-01-03T12:34:02.435Z,5.57
2023-01-03T12:35:43.458Z,6.18
2023-01-03T12:37:20.029Z,6.45
2023-01-03T12:39:06.854Z,5.57
2023-01-03T12:40:47.500Z,6.65
2023-01-03T12:42:54.174Z,5.72
2023-01-03T12:44:34.630Z,5.00
2023-01-03T12:46:14.167Z,6.03
2023-01-03T12:47:55.839Z,6.35
2023-01-03T12:49:47.739Z,6.72
2023-01-03T12:51:24.810Z,6.10
2023-01-03T12:53:15.702Z,6.05
2023-01-03T12:54:59.157Z,6.40
2023-01-03T12:56:48.596Z,7.30
2023-01-03T12:58:45.559Z,6.75
2023-01-03T13:00:40.392Z,7.25
2023-01-03T13:02:53.899Z,6.45
2023-01-03T13:04:28.732Z,6.55
2023-01-03T13:06:03.989Z,7.32
2023-01-03T13:07:37.866Z,8.32
2023-01-03T13:09:36.793Z,6.60
2023-01-03T13:11:17.916Z,6.72
2023-01-03T13:12:53.285Z,6.93
2023-01-03T13:14:27.681Z,6.72
2023-01-03T13:15:59.602Z,7.30
2023-01-03T13:17:42.152Z,6.97
2023-01-03T13:19:19.915Z,6.22
2023-01-03T13:20:55.635Z,6.25
2023-01-03T13:22:34.798Z,6.72
2023-01-03T13:24:07.654Z,6.32
2023-01-03T13:25:41.531Z,7.00
2023-01-03T13:27:25.194Z,6.00
2023-01-03T13:29:34.669Z,6.13
2023-01-03T13:31:18.462Z,5.65
2023-01-03T13:33:04.470Z,6.03
2023-01-03T13:34:36.343Z,5.75
2023-01-03T13:36:09.682Z,6.18
2023-01-03T13:37:46.668Z,5.70
2023-01-03T13:39:37.755Z,6.95
2023-01-03T13:41:37.087Z,6.13
2023-01-03T13:43:08.775Z,5.43
2023-01-03T13:44:40.492Z,5.97
2023-01-03T13:46:31.493Z,6.10
2023-01-03T13:48:17.189Z,5.80
2023-01-03T13:49:53.865Z,6.75
2023-01-03T13:51:33.818Z,6.30
2023-01-03T13:53:11.671Z,5.70
2023-01-03T13:54:57.439Z,6.47
2023-01-03T13:56:45.057Z,6.20
2023-01-03T13:58:37.561Z,6.45
2023-01-03T14:00:15.883Z,5.68
2023-01-03T14:02:06.465Z,6.05
2023-01-03T14:03:58.105Z,6.32
2023-01-03T14:07:41.342Z,4.25
2023-01-03T14:09:35.405Z,4.82
2023-01-03T14:11:42.510Z,5.22
2023-01-03T14:13:29.425Z,4.75
2023-01-03T14:15:23.129Z,5.75
2023-01-03T14:16:58.835Z,6.07
2023-01-03T14:18:32.070Z,5.78
2023-01-03T14:20:11.091Z,6.25
2023-01-03T14:22:21.045Z,5.55
2023-01-03T14:24:00.269Z,5.07
2023-01-03T14:25:35.790Z,5.82
2023-01-03T14:27:17.542Z,6.80
2023-01-03T14:28:52.774Z,5.28
2023-01-03T14:30:30.310Z,6.28
2023-01-03T14:32:02.196Z,5.30
2023-01-03T14:33:42.949Z,6.55
2023-01-03T14:35:37.948Z,6.05
2023-01-03T14:37:15.176Z,5.82
2023-01-03T14:38:54.243Z,5.93
2023-01-03T14:40:25.984Z,6.07
2023-01-03T14:41:57.759Z,6.28
2023-01-03T14:43:32.188Z,6.45
2023-01-03T14:45:07.338Z,5.78
2023-01-03T14:46:50.935Z,5.85
2023-01-03T14:48:24.668Z,4.97
2023-01-03T14:49:56.615Z,5.22
2023-01-03T14:51:31.931Z,5.32
2023-01-03T14:53:03.793Z,5.60
2023-01-03T14:54:37.534Z,6.05
2023-01-03T14:56:10.684Z,5.40
2023-01-03T14:57:43.816Z,5.18
2023-01-03T14:59:21.693Z,5.45
2023-01-03T15:00:55.074Z,4.63
2023-01-03T15:02:34.229Z,4.63
2023-01-03T15:04:06.580Z,4.40
2023-01-03T15:05:43.419Z,4.65
2023-01-03T15:07:37.280Z,5.40
2023-01-03T15:09:35.976Z,3.88
2023-01-03T15:11:09.154Z,4.20
2023-01-03T15:12:46.065Z,5.63
2023-01-03T15:14:18.255Z,5.38
2023-01-03T15:15:55.427Z,6.53
2023-01-03T15:17:27.418Z,6.43
2023-01-03T15:19:04.527Z,6.15
2023-01-03T15:20:43.787Z,5.97
2023-01-03T15:22:20.210Z,5.38
2023-01-03T15:23:55.107Z,6.10
2023-01-03T15:25:34.000Z,6.38
2023-01-03T15:27:37.697Z,6.43
2023-01-03T15:29:16.911Z,4.25
2023-01-03T15:30:50.176Z,5.57
2023-01-03T15:32:22.049Z,6.70
2023-01-03T15:34:14.544Z,6.50
2023-01-03T15:35:49.189Z,5.45
2023-01-03T15:37:26.753Z,6.63
2023-01-03T15:38:59.499Z,6.88
2023-01-03T15:40:31.953Z,7.53
2023-01-03T15:44:22.734Z,5.07
2023-01-03T15:46:05.797Z,5.65
2023-01-03T15:47:37.680Z,5.55
2023-01-03T15:49:13.051Z,6.57
2023-01-03T15:50:53.661Z,6.78
2023-01-03T15:52:25.828Z,5.90
2023-01-03T15:53:57.626Z,6.93
2023-01-03T15:55:29.369Z,6.68
2023-01-03T15:57:06.165Z,6.43
2023-01-03T15:58:38.316Z,7.47
2023-01-03T16:00:16.089Z,7.28
2023-01-03T16:01:48.047Z,6.45
2023-01-03T16:03:20.754Z,8.05
2023-01-03T16:04:53.648Z,8.13
2023-01-03T16:06:25.387Z,8.38
2023-01-03T16:07:57.140Z,7.68
2023-01-03T16:09:28.837Z,8.30
2023-01-03T16:11:04.215Z,7.97
2023-01-03T16:12:38.413Z,6.78
2023-01-03T16:14:21.338Z,7.60
2023-01-03T16:15:53.528Z,6.68
2023-01-03T16:17:28.562Z,6.78
2023-01-03T16:19:00.614Z,6.70
2023-01-03T16:20:32.463Z,7.10
2023-01-03T16:23:57.926Z,5.50
2023-01-03T16:25:30.025Z,6.40
2023-01-03T16:27:11.356Z,6.65
2023-01-03T16:28:43.139Z,5.55
2023-01-03T16:30:14.925Z,6.50
2023-01-03T16:31:47.623Z,6.25
2023-01-03T16:33:20.794Z,6.55
2023-01-03T16:34:52.993Z,7.15
2023-01-03T16:36:34.418Z,7.05
2023-01-03T16:41:14.146Z,3.72
2023-01-03T16:42:46.178Z,3.92
2023-01-03T16:44:17.933Z,5.05
2023-01-03T16:45:50.441Z,5.88
2023-01-03T16:47:24.296Z,6.25
2023-01-03T16:48:58.021Z,5.90
2023-01-03T16:50:34.382Z,6.70
2023-01-03T16:52:06.553Z,5.65
2023-01-03T16:53:40.526Z,7.03
2023-01-03T16:55:22.841Z,6.63
2023-01-03T16:56:54.623Z,6.80
2023-01-03T16:58:26.440Z,6.97
2023-01-03T16:59:58.155Z,6.35
2023-01-03T17:01:29.980Z,7.38
2023-01-03T17:03:02.744Z,7.35
2023-01-03T17:04:34.728Z,6.85
2023-01-03T17:06:07.218Z,6.35
2023-01-03T17:07:39.624Z,7.75
2023-01-03T17:09:20.917Z,7.47
2023-01-03T17:10:55.458Z,5.43
2023-01-03T17:12:27.195Z,5.55
2023-01-03T17:14:03.139Z,5.97
2023-01-03T17:15:35.317Z,6.57
2023-01-03T17:17:16.557Z,5.85
2023-01-03T17:18:49.560Z,5.75
2023-01-03T17:20:23.016Z,5.90
2023-01-03T17:21:55.471Z,6.63
2023-01-03T17:23:34.998Z,5.80
2023-01-03T17:25:09.420Z,5.35
2023-01-03T17:26:41.219Z,4.90
2023-01-03T17:28:13.020Z,5.18
2023-01-03T17:29:46.216Z,5.22
2023-01-03T17:31:24.162Z,5.38
2023-01-03T17:32:55.949Z,4.13
2023-01-03T17:34:30.658Z,5.40
2023-01-03T17:36:02.388Z,5.22
2023-01-03T17:37:51.528Z,5.30
2023-01-03T17:39:27.201Z,4.60
2023-01-03T17:40:58.930Z,4.05
2023-01-03T17:42:31.399Z,5.55
2023-01-03T17:44:03.304Z,5.68
2023-01-03T17:45:53.488Z,5.57
2023-01-03T17:47:44.025Z,4.43
2023-01-03T17:49:24.744Z,4.10
2023-01-03T17:50:56.996Z,4.60
2023-01-03T17:52:32.505Z,5.65
2023-01-03T17:54:04.489Z,6.13
2023-01-03T17:55:36.650Z,5.45
2023-01-03T17:57:12.758Z,6.30
2023-01-03T17:58:47.974Z,6.03
2023-01-03T18:00:27.172Z,5.65
2023-01-03T18:01:59.221Z,6.03
2023-01-03T18:03:31.258Z,5.75
2023-01-03T18:05:17.283Z,7.10
2023-01-03T18:06:57.762Z,5.03
2023-01-03T18:08:29.572Z,5.47
2023-01-03T18:10:01.434Z,6.43
2023-01-03T18:11:33.485Z,5.70
2023-01-03T18:13:18.282Z,6.55
2023-01-03T18:14:50.328Z,5.60
2023-01-03T18:16:23.104Z,6.05
2023-01-03T18:17:55.118Z,6.95
2023-01-03T18:19:26.827Z,6.10
2023-01-03T18:20:58.711Z,6.00
2023-01-03T18:22:30.489Z,6.60
2023-01-03T18:24:15.854Z,6.50
2023-01-03T18:25:47.814Z,5.72
2023-01-03T18:27:22.797Z,6.20
2023-01-03T18:28:54.512Z,6.07
2023-01-03T18:30:26.382Z,6.07
2023-01-03T18:31:58.180Z,6.97
2023-01-03T18:33:29.910Z,7.18
2023-01-03T18:35:02.658Z,6.95
2023-01-03T18:36:47.117Z,6.97
2023-01-03T18:38:29.486Z,6.32
2023-01-03T18:40:02.391Z,5.80
2023-01-03T18:41:34.537Z,6.68
2023-01-03T18:43:13.756Z,6.82
2023-01-03T18:44:45.747Z,6.22
2023-01-03T18:46:18.171Z,7.35
2023-01-03T18:47:49.954Z,6.43
2023-01-03T18:49:21.652Z,6.57
2023-01-03T18:50:58.997Z,6.70
2023-01-03T18:52:41.056Z,6.65
2023-01-03T18:54:18.942Z,5.57
2023-01-03T18:55:50.746Z,5.60
2023-01-03T18:57:23.600Z,6.30
2023-01-03T18:59:02.243Z,6.65
2023-01-03T19:00:34.404Z,6.13
2023-01-03T19:02:14.704Z,6.90
2023-01-03T19:03:46.566Z,4.82
2023-01-03T19:05:18.909Z,6.85
2023-01-03T19:06:53.737Z,6.68
2023-01-03T19:08:28.255Z,5.88
2023-01-03T19:10:01.206Z,6.28
2023-01-03T19:11:36.841Z,5.57
2023-01-03T19:13:23.698Z,5.57
2023-01-03T19:14:55.398Z,5.18
2023-01-03T19:16:30.188Z,5.47
2023-01-03T19:18:03.768Z,6.47
2023-01-03T19:19:35.486Z,5.78
2023-01-03T19:21:10.660Z,5.82
2023-01-03T19:22:45.173Z,6.18
2023-01-03T19:24:28.073Z,5.78
2023-01-03T19:26:05.259Z,5.20
2023-01-03T19:27:45.225Z,5.70
2023-01-03T19:29:23.920Z,5.15
2023-01-03T19:30:55.885Z,4.80
2023-01-03T19:32:29.518Z,5.10
2023-01-03T19:34:01.477Z,5.28
2023-01-03T19:35:33.951Z,5.53
2023-01-03T19:37:05.767Z,5.80
2023-01-03T19:38:37.495Z,5.53
2023-01-03T19:40:14.151Z,5.57
2023-01-03T19:42:07.316Z,5.22
2023-01-03T19:43:39.025Z,4.97
2023-01-03T19:45:17.138Z,5.07
2023-01-03T19:46:49.066Z,4.82
2023-01-03T19:48:23.155Z,5.50
2023-01-03T19:49:55.085Z,5.22
2023-01-03T19:51:26.960Z,5.85
2023-01-03T19:52:58.808Z,5.90
2023-01-03T19:54:30.703Z,6.40
2023-01-03T19:56:02.954Z,5.10
2023-01-03T19:57:34.798Z,7.25
2023-01-03T19:59:07.196Z,5.93
2023-01-03T20:00:38.929Z,6.15
2023-01-03T20:02:33.593Z,5.82
2023-01-03T20:04:05.628Z,4.30
2023-01-03T20:05:37.651Z,6.07
2023-01-03T20:07:14.076Z,6.18
2023-01-03T20:08:47.109Z,5.32
2023-01-03T20:10:24.381Z,6.03
2023-01-03T20:11:56.909Z,4.93
2023-01-03T20:13:28.789Z,6.10
2023-01-03T20:15:06.799Z,6.40
2023-01-03T20:16:39.310Z,5.95
2023-01-03T20:18:35.719Z,6.00
2023-01-03T20:20:10.136Z,4.45
2023-01-03T20:21:42.696Z,4.72
2023-01-03T20:23:16.642Z,6.68
2023-01-03T20:24:48.394Z,5.80
2023-01-03T20:26:24.304Z,6.53
2023-01-03T20:27:57.471Z,6.28
2023-01-03T20:29:29.280Z,5.43
2023-01-03T20:31:02.095Z,6.60
2023-01-03T20:32:33.843Z,5.60
2023-01-03T20:34:09.424Z,5.72
2023-01-03T20:37:33.187Z,4.68
2023-01-03T20:39:06.272Z,6.10
2023-01-03T20:40:38.200Z,5.85
2023-01-03T20:42:25.003Z,6.70
2023-01-03T20:43:56.753Z,5.68
2023-01-03T20:45:28.560Z,6.22
2023-01-03T20:47:01.280Z,6.25
2023-01-03T20:48:33.142Z,5.47
2023-01-03T20:50:07.531Z,5.80
2023-01-03T20:51:39.237Z,6.07
2023-01-03T20:53:19.931Z,5.90
2023-01-03T20:54:51.642Z,5.03
2023-01-03T20:56:23.715Z,6.55
2023-01-03T20:57:55.396Z,6.55
2023-01-03T20:59:27.495Z,6.72
2023-01-03T21:01:04.828Z,5.90
2023-01-03T21:02:37.368Z,5.05
2023-01-03T21:04:09.652Z,5.40
2023-01-03T21:05:41.446Z,5.95
2023-01-03T21:07:27.007Z,6.38
2023-01-03T21:08:59.321Z,4.85
2023-01-03T21:10:36.545Z,6.28
2023-01-03T21:12:08.231Z,6.20
2023-01-03T21:13:40.057Z,6.57
2023-01-03T21:15:11.788Z,7.13
2023-01-03T21:16:46.414Z,7.18
2023-01-03T21:18:18.408Z,7.80
2023-01-03T21:19:50.098Z,6.30
2023-01-03T21:21:23.540Z,6.97
2023-01-03T21:22:55.315Z,6.85
2023-01-03T21:24:27.054Z,6.82
2023-01-03T21:25:58.756Z,7.30
2023-01-03T21:27:30.442Z,7.55
2023-01-03T21:29:02.231Z,8.15
2023-01-03T21:30:34.009Z,8.00
2023-01-03T21:32:05.774Z,6.60
2023-01-03T21:33:37.547Z,6.72
2023-01-03T21:35:13.549Z,6.28