createdAt,value
2022-08-16T00:02:58.226Z,0.73
2022-08-16T00:06:02.581Z,0.65
2022-08-16T00:09:06.097Z,1.15
2022-08-16T00:12:09.127Z,1.27
2022-08-16T00:15:17.004Z,1.00
2022-08-16T00:18:22.082Z,0.80
2022-08-16T00:21:32.819Z,1.23
2022-08-16T00:24:35.915Z,1.08
2022-08-16T00:27:39.182Z,0.90
2022-08-16T00:30:42.128Z,0.85
2022-08-16T00:33:49.996Z,1.05
2022-08-16T00:36:55.867Z,1.10
2022-08-16T00:39:59.102Z,1.00
2022-08-16T00:43:02.666Z,1.02
2022-08-16T00:46:34.817Z,1.13
2022-08-16T00:49:39.109Z,1.05
2022-08-16T00:52:50.170Z,0.93
2022-08-16T00:55:56.954Z,1.48
2022-08-16T00:59:01.418Z,0.80
2022-08-16T01:02:21.844Z,1.38
2022-08-16T01:05:30.304Z,1.10
2022-08-16T01:08:38.185Z,1.08
2022-08-16T01:11:55.129Z,1.00
2022-08-16T01:15:00.969Z,1.30
2022-08-16T01:18:07.563Z,1.13
2022-08-16T01:21:40.857Z,1.20
2022-08-16T01:24:54.144Z,1.30
2022-08-16T01:28:01.331Z,1.00
2022-08-16T01:31:08.270Z,1.10
2022-08-16T01:34:25.274Z,1.15
2022-08-16T01:37:35.802Z,0.98
2022-08-16T01:40:40.309Z,1.15
2022-08-16T01:43:45.409Z,1.40
2022-08-16T01:46:57.724Z,1.25
2022-08-16T01:50:42.656Z,1.15
2022-08-16T01:53:24.671Z,1.23
2022-08-16T01:56:31.464Z,0.93
2022-08-16T01:59:35.606Z,1.08
2022-08-16T02:02:42.427Z,1.33
2022-08-16T02:05:49.135Z,0.90
2022-08-16T02:08:56.018Z,1.08
2022-08-16T02:12:51.751Z,1.52
2022-08-16T02:15:28.335Z,1.33
2022-08-16T02:18:31.262Z,0.85
2022-08-16T02:21:36.266Z,1.15
2022-08-16T02:24:59.177Z,0.95
2022-08-16T02:28:05.739Z,1.20
2022-08-16T02:31:15.456Z,1.00
2022-08-16T02:34:19.816Z,0.80
2022-08-16T02:37:51.600Z,1.20
2022-08-16T02:40:56.505Z,1.10
2022-08-16T02:44:00.952Z,0.90
2022-08-16T02:47:04.203Z,0.90
2022-08-16T02:50:54.450Z,1.05
2022-08-16T02:53:32.948Z,1.23
2022-08-16T02:56:36.698Z,0.90
2022-08-16T02:59:42.418Z,0.93
2022-08-16T03:02:45.803Z,0.88
2022-08-16T03:05:58.754Z,1.08
2022-08-16T03:09:01.678Z,1.02
2022-08-16T03:12:05.607Z,1.00
2022-08-16T03:15:12.021Z,1.50
2022-08-16T03:18:15.324Z,0.85
2022-08-16T03:21:21.881Z,1.00
2022-08-16T03:24:29.713Z,0.80
2022-08-16T03:27:34.066Z,1.08
2022-08-16T03:30:38.414Z,1.00
2022-08-16T03:33:41.339Z,0.80
2022-08-16T03:36:45.734Z,1.00
2022-08-16T03:39:49.202Z,0.80
2022-08-16T03:42:59.978Z,0.80
2022-08-16T03:46:48.488Z,2.00
2022-08-16T03:49:51.236Z,1.05
2022-08-16T03:53:01.309Z,1.48
2022-08-16T03:56:19.950Z,2.00
2022-08-16T03:59:23.851Z,1.23
2022-08-16T04:02:31.531Z,0.82
2022-08-16T04:05:35.811Z,1.05
2022-08-16T04:08:40.573Z,0.90
2022-08-16T04:11:43.459Z,1.40
2022-08-16T04:14:48.231Z,0.90
2022-08-16T04:17:54.878Z,1.15
2022-08-16T04:20:57.886Z,1.40
2022-08-16T04:24:01.091Z,1.02
2022-08-16T04:27:04.210Z,0.88
2022-08-16T04:30:31.753Z,0.93
2022-08-16T04:33:36.334Z,1.17
2022-08-16T04:36:40.505Z,0.88
2022-08-16T04:39:46.830Z,1.15
2022-08-16T04:42:50.851Z,1.23
2022-08-16T04:46:00.007Z,1.15
2022-08-16T04:49:05.259Z,0.90
2022-08-16T04:52:33.549Z,0.90
2022-08-16T04:55:38.157Z,1.00
2022-08-16T04:58:45.761Z,1.35
2022-08-16T05:01:58.835Z,0.98
2022-08-16T05:05:03.867Z,1.10
2022-08-16T05:08:29.565Z,1.35
2022-08-16T05:11:32.193Z,1.33
2022-08-16T05:14:45.894Z,1.00
2022-08-16T05:17:58.824Z,1.42
2022-08-16T05:21:10.927Z,1.75
2022-08-16T05:24:14.417Z,1.40
2022-08-16T05:27:27.664Z,1.25
2022-08-16T05:30:35.812Z,1.95
2022-08-16T05:33:42.230Z,1.30
2022-08-16T05:36:47.238Z,1.13
2022-08-16T05:39:55.328Z,1.10
2022-08-16T05:42:58.504Z,1.08
2022-08-16T05:46:01.985Z,1.10
2022-08-16T05:49:08.881Z,1.20
2022-08-16T05:52:17.260Z,1.45
2022-08-16T05:55:24.226Z,1.35
2022-08-16T05:58:32.812Z,1.20
2022-08-16T06:01:38.004Z,1.30
2022-08-16T06:04:44.823Z,1.20
2022-08-16T06:07:58.237Z,1.38
2022-08-16T06:11:09.671Z,1.58
2022-08-16T06:14:13.705Z,1.27
2022-08-16T06:17:17.947Z,0.98
2022-08-16T06:20:35.662Z,1.35
2022-08-16T06:23:41.014Z,1.00
2022-08-16T06:26:58.123Z,1.45
2022-08-16T06:30:01.333Z,1.45
2022-08-16T06:33:06.319Z,1.38
2022-08-16T06:36:16.243Z,1.35
2022-08-16T06:39:20.700Z,1.50
2022-08-16T06:42:23.754Z,1.05
2022-08-16T06:45:29.165Z,1.42
2022-08-16T06:48:33.783Z,1.60
2022-08-16T06:51:48.247Z,0.85
2022-08-16T06:54:53.329Z,1.42
2022-08-16T06:57:56.942Z,1.00
2022-08-16T07:01:00.252Z,1.13
2022-08-16T07:04:03.566Z,1.42
2022-08-16T07:07:14.741Z,1.00
2022-08-16T07:10:20.639Z,1.17
2022-08-16T07:14:03.611Z,1.80
2022-08-16T07:16:54.305Z,0.95
2022-08-16T07:20:29.515Z,1.63
2022-08-16T07:23:21.012Z,1.35
2022-08-16T07:26:42.179Z,1.48
2022-08-16T07:29:55.593Z,1.27
2022-08-16T07:32:59.822Z,1.80
2022-08-16T07:36:02.962Z,1.83
2022-08-16T07:39:08.738Z,1.45
2022-08-16T07:42:28.180Z,1.90
2022-08-16T07:45:33.693Z,1.60
2022-08-16T07:48:36.954Z,1.40
2022-08-16T07:51:40.918Z,1.80
2022-08-16T07:54:45.608Z,1.45
2022-08-16T07:58:01.065Z,1.83
2022-08-16T08:01:10.993Z,1.85
2022-08-16T08:04:16.490Z,1.73
2022-08-16T08:07:19.601Z,1.60
2022-08-16T08:10:29.609Z,1.40
2022-08-16T08:13:42.153Z,1.40
2022-08-16T08:16:45.842Z,1.70
2022-08-16T08:19:53.294Z,1.70
2022-08-16T08:23:00.078Z,2.03
2022-08-16T08:26:08.405Z,2.13
2022-08-16T08:29:22.833Z,1.90
2022-08-16T08:32:58.023Z,1.90
2022-08-16T08:35:51.553Z,1.70
2022-08-16T08:38:55.780Z,1.90
2022-08-16T08:41:59.425Z,1.88
2022-08-16T08:45:04.031Z,1.77
2022-08-16T08:48:07.408Z,1.70
2022-08-16T08:51:11.175Z,1.95
2022-08-16T08:54:18.626Z,1.70
2022-08-16T08:57:24.198Z,1.90
2022-08-16T09:00:30.591Z,2.10
2022-08-16T09:03:33.582Z,1.70
2022-08-16T09:06:37.358Z,2.00
2022-08-16T09:09:46.867Z,1.98
2022-08-16T09:12:50.212Z,1.67
2022-08-16T09:15:56.849Z,2.13
2022-08-16T09:19:03.784Z,2.17
2022-08-16T09:22:08.089Z,2.15
2022-08-16T09:25:26.467Z,1.77
2022-08-16T09:29:15.375Z,1.80
2022-08-16T09:32:03.991Z,2.08
2022-08-16T09:35:11.285Z,1.80
2022-08-16T09:38:31.118Z,1.73
2022-08-16T09:41:35.549Z,1.95
2022-08-16T09:45:10.569Z,1.90
2022-08-16T09:48:02.914Z,2.20
2022-08-16T09:51:06.111Z,1.77
2022-08-16T09:54:10.778Z,2.33
2022-08-16T09:57:20.157Z,2.03
2022-08-16T10:00:44.074Z,1.95
2022-08-16T10:04:02.202Z,2.08
2022-08-16T10:07:15.624Z,2.03
2022-08-16T10:10:30.562Z,2.05
2022-08-16T10:13:34.328Z,1.73
2022-08-16T10:16:38.908Z,1.83
2022-08-16T10:19:43.462Z,1.90
2022-08-16T10:22:46.841Z,2.03
2022-08-16T10:27:20.422Z,1.80
2022-08-16T10:29:13.034Z,1.90
2022-08-16T10:32:23.270Z,2.30
2022-08-16T10:35:33.117Z,2.03
2022-08-16T10:38:38.759Z,2.25
2022-08-16T10:41:41.772Z,1.75
2022-08-16T10:44:53.852Z,1.58
2022-08-16T10:48:02.831Z,1.73
2022-08-16T10:51:08.766Z,1.77
2022-08-16T10:54:28.697Z,2.08
2022-08-16T10:57:34.770Z,2.00
2022-08-16T11:00:40.624Z,2.00
2022-08-16T11:03:45.750Z,1.92
2022-08-16T11:17:09.210Z,2.38
2022-08-16T11:23:38.445Z,2.20
2022-08-16T11:30:28.383Z,2.30
2022-08-16T11:33:57.097Z,1.73
2022-08-16T11:37:01.429Z,2.20
2022-08-16T11:40:09.404Z,2.08
2022-08-16T11:43:13.100Z,1.80
2022-08-16T11:46:44.771Z,2.13
2022-08-16T11:49:43.623Z,2.10
2022-08-16T11:52:46.906Z,1.73
2022-08-16T11:55:54.700Z,2.20
2022-08-16T11:58:58.092Z,2.08
2022-08-16T12:02:11.589Z,1.85
2022-08-16T12:05:24.577Z,2.35
2022-08-16T12:08:27.989Z,2.50
2022-08-16T12:11:33.433Z,1.60
2022-08-16T12:14:36.834Z,2.03
2022-08-16T12:17:42.871Z,1.83
2022-08-16T12:20:46.764Z,1.73
2022-08-16T12:23:50.591Z,1.70
2022-08-16T12:26:55.954Z,1.50
2022-08-16T12:29:59.127Z,1.92
2022-08-16T12:33:03.342Z,1.63
2022-08-16T12:36:09.998Z,1.70
2022-08-16T12:39:17.602Z,1.67
2022-08-16T12:42:34.791Z,1.70
2022-08-16T12:45:43.865Z,1.42
2022-08-16T12:48:59.316Z,1.73
2022-08-16T12:52:02.761Z,1.98
2022-08-16T12:55:06.967Z,2.22
2022-08-16T12:58:49.973Z,1.60
2022-08-16T13:01:38.430Z,2.17
2022-08-16T13:04:43.139Z,2.50
2022-08-16T13:07:51.724Z,1.42
2022-08-16T13:10:56.620Z,2.67
2022-08-16T13:14:02.482Z,1.60
2022-08-16T13:17:16.990Z,1.92
2022-08-16T13:20:24.056Z,1.55
2022-08-16T13:23:27.578Z,1.80
2022-08-16T13:26:31.668Z,1.55
2022-08-16T13:29:39.890Z,1.63
2022-08-16T13:32:46.621Z,1.42
2022-08-16T13:35:56.090Z,1.60
2022-08-16T13:38:59.987Z,1.60
2022-08-16T13:42:04.344Z,3.20
2022-08-16T13:45:09.963Z,2.20
2022-08-16T13:48:24.847Z,1.95
2022-08-16T13:51:30.639Z,1.80
2022-08-16T13:54:33.854Z,2.15
2022-08-16T13:57:53.541Z,1.70
2022-08-16T14:01:01.693Z,2.00
2022-08-16T14:04:05.839Z,1.70
2022-08-16T14:07:11.406Z,1.90
2022-08-16T14:10:15.423Z,1.85
2022-08-16T14:13:19.741Z,2.10
2022-08-16T14:16:33.950Z,2.13
2022-08-16T14:19:44.499Z,2.00
2022-08-16T14:22:48.380Z,2.08
2022-08-16T14:25:57.856Z,1.63
2022-08-16T14:29:03.972Z,1.80
2022-08-16T14:32:09.420Z,2.30
2022-08-16T14:35:20.125Z,2.15
2022-08-16T14:38:23.949Z,1.80
2022-08-16T14:41:27.984Z,2.22
2022-08-16T14:44:31.102Z,1.75
2022-08-16T14:47:37.247Z,1.58
2022-08-16T14:50:40.296Z,1.67
2022-08-16T14:53:45.666Z,2.08
2022-08-16T14:56:54.730Z,2.08
2022-08-16T15:00:04.692Z,1.92
2022-08-16T15:03:10.957Z,2.10
2022-08-16T15:06:16.233Z,2.28
2022-08-16T15:09:19.909Z,1.60
2022-08-16T15:12:33.717Z,1.77
2022-08-16T15:15:39.601Z,2.20
2022-08-16T15:18:46.556Z,2.25
2022-08-16T15:21:53.840Z,2.20
2022-08-16T15:24:59.108Z,1.80
2022-08-16T15:28:04.675Z,1.60
2022-08-16T15:31:13.173Z,2.08
2022-08-16T15:34:22.025Z,1.95
2022-08-16T15:37:42.786Z,2.08
2022-08-16T15:40:56.728Z,2.22
2022-08-16T15:44:04.786Z,1.90
2022-08-16T15:47:16.469Z,1.80
2022-08-16T15:50:22.630Z,2.20
2022-08-16T15:53:27.359Z,2.17
2022-08-16T15:56:32.125Z,2.15
2022-08-16T15:59:48.059Z,2.45
2022-08-16T16:03:01.635Z,2.35
2022-08-16T16:06:07.224Z,2.08
2022-08-16T16:09:12.116Z,2.08
2022-08-16T16:12:42.022Z,2.10
2022-08-16T16:15:41.437Z,1.98
2022-08-16T16:18:48.961Z,1.98
2022-08-16T16:21:54.307Z,1.77
2022-08-16T16:24:58.091Z,1.83
2022-08-16T16:28:01.771Z,2.10
2022-08-16T16:31:07.087Z,2.20
2022-08-16T16:34:10.907Z,2.05
2022-08-16T16:37:15.983Z,1.83
2022-08-16T16:40:28.874Z,2.20
2022-08-16T16:43:36.998Z,1.90
2022-08-16T16:46:44.559Z,2.20
2022-08-16T16:50:00.412Z,1.90
2022-08-16T16:53:17.328Z,2.08
2022-08-16T16:56:27.789Z,2.20
2022-08-16T16:59:34.111Z,1.88
2022-08-16T17:02:41.371Z,2.10
2022-08-16T17:06:00.126Z,1.92
2022-08-16T17:09:10.456Z,1.90
2022-08-16T17:12:23.661Z,2.30
2022-08-16T17:15:36.388Z,1.77
2022-08-16T17:19:14.613Z,2.05
2022-08-16T17:22:03.118Z,2.08
2022-08-16T17:25:11.155Z,2.03
2022-08-16T17:28:58.326Z,2.25
2022-08-16T17:31:40.865Z,2.08
2022-08-16T17:34:50.666Z,2.90
2022-08-16T17:37:54.390Z,2.15
2022-08-16T17:40:59.875Z,2.00
2022-08-16T17:44:05.417Z,2.53
2022-08-16T17:47:08.413Z,2.53
2022-08-16T17:50:12.308Z,2.85
2022-08-16T17:53:16.007Z,2.67
2022-08-16T17:56:20.592Z,2.45
2022-08-16T17:59:24.197Z,3.03
2022-08-16T18:02:43.690Z,2.72
2022-08-16T18:05:48.600Z,2.50
2022-08-16T18:09:00.357Z,3.03
2022-08-16T18:12:44.488Z,3.33
2022-08-16T18:15:39.628Z,3.05
2022-08-16T18:18:42.960Z,2.80
2022-08-16T18:22:03.321Z,2.40
2022-08-16T18:25:07.269Z,2.75
2022-08-16T18:28:12.077Z,2.75
2022-08-16T18:31:15.157Z,2.80
2022-08-16T18:34:20.553Z,3.10
2022-08-16T18:37:23.709Z,2.72
2022-08-16T18:40:27.027Z,3.28
2022-08-16T18:44:00.866Z,3.38
2022-08-16T18:46:54.363Z,3.80
2022-08-16T18:49:59.682Z,3.33
2022-08-16T18:53:05.158Z,3.67
2022-08-16T18:56:08.295Z,3.38
2022-08-16T18:59:12.647Z,2.97
2022-08-16T19:02:56.051Z,2.88
2022-08-16T19:05:50.170Z,3.55
2022-08-16T19:08:53.117Z,3.60
2022-08-16T19:11:56.069Z,3.92
2022-08-16T19:15:00.428Z,3.72
2022-08-16T19:18:03.354Z,3.42
2022-08-16T19:21:07.668Z,3.75
2022-08-16T19:24:17.616Z,4.00
2022-08-16T19:27:21.413Z,3.65
2022-08-16T19:30:25.958Z,4.47
2022-08-16T19:33:28.918Z,3.85
2022-08-16T19:36:39.600Z,3.83
2022-08-16T19:39:43.792Z,4.55
2022-08-16T19:42:48.421Z,3.80
2022-08-16T19:45:53.662Z,4.53
2022-08-16T19:48:56.716Z,3.88
2022-08-16T19:51:59.911Z,3.92
2022-08-16T19:55:05.117Z,4.00
2022-08-16T19:58:09.000Z,4.68
2022-08-16T20:01:14.594Z,4.63
2022-08-16T20:04:17.946Z,4.22
2022-08-16T20:07:22.126Z,4.47
2022-08-16T20:10:26.220Z,4.80
2022-08-16T20:13:30.987Z,4.35
2022-08-16T20:16:35.823Z,4.53
2022-08-16T20:19:40.738Z,4.30
2022-08-16T20:22:53.754Z,4.05
2022-08-16T20:25:57.143Z,4.03
2022-08-16T20:29:00.043Z,4.55
2022-08-16T20:32:05.235Z,4.43
2022-08-16T20:35:11.492Z,4.47
2022-08-16T20:38:14.378Z,4.63
2022-08-16T20:41:18.674Z,4.47
2022-08-16T20:44:23.003Z,4.53
2022-08-16T20:47:29.633Z,4.50
2022-08-16T20:50:32.941Z,5.18
2022-08-16T20:53:36.419Z,5.70
2022-08-16T20:56:39.324Z,6.57
2022-08-16T20:59:46.760Z,4.78
2022-08-16T21:02:53.747Z,5.07
2022-08-16T21:05:58.528Z,4.72
2022-08-16T21:09:02.048Z,4.65
2022-08-16T21:12:10.825Z,5.30
2022-08-16T21:15:17.197Z,4.90
2022-08-16T21:18:22.135Z,4.90
2022-08-16T21:21:25.047Z,5.32
2022-08-16T21:24:36.334Z,5.28
2022-08-16T21:27:39.520Z,4.93
2022-08-16T21:31:02.434Z,5.28
2022-08-16T21:34:06.715Z,5.28
2022-08-16T21:37:10.670Z,4.85
2022-08-16T21:40:14.177Z,5.78
2022-08-16T21:43:19.770Z,5.78
2022-08-16T21:46:22.662Z,5.22
2022-08-16T21:49:27.138Z,5.75
2022-08-16T21:52:30.131Z,4.80
2022-08-16T21:55:33.069Z,4.55
2022-08-16T21:58:36.684Z,4.93
2022-08-16T22:01:41.654Z,5.25
2022-08-16T22:04:46.735Z,4.82
2022-08-16T22:07:49.946Z,4.78
2022-08-16T22:11:04.782Z,5.00
2022-08-16T22:14:11.179Z,4.88
2022-08-16T22:17:14.120Z,4.72
2022-08-16T22:20:19.514Z,4.78
2022-08-16T22:23:26.079Z,5.18
2022-08-16T22:26:31.823Z,4.22
2022-08-16T22:29:35.298Z,4.65
2022-08-16T22:32:44.723Z,4.22
2022-08-16T22:35:51.178Z,4.55
2022-08-16T22:38:57.343Z,4.38
2022-08-16T22:42:07.221Z,4.45
2022-08-16T22:45:12.138Z,4.25
2022-08-16T22:48:16.464Z,4.30
2022-08-16T22:51:22.281Z,4.28
2022-08-16T22:54:43.963Z,4.55
2022-08-16T22:57:48.748Z,4.60
2022-08-16T23:00:51.633Z,4.40
2022-08-16T23:03:56.400Z,4.60
2022-08-16T23:07:00.945Z,4.82
2022-08-16T23:10:06.841Z,4.43
2022-08-16T23:13:10.908Z,4.35
2022-08-16T23:16:14.028Z,3.83
2022-08-16T23:19:17.536Z,3.88
2022-08-16T23:22:24.619Z,4.60
2022-08-16T23:25:30.440Z,4.30
2022-08-16T23:28:33.531Z,4.28
2022-08-16T23:31:36.494Z,4.13
2022-08-16T23:34:41.620Z,4.38
2022-08-16T23:37:46.548Z,4.00
2022-08-16T23:40:51.018Z,4.22
2022-08-16T23:43:53.936Z,4.28
2022-08-16T23:46:57.021Z,3.95
2022-08-16T23:50:03.429Z,4.75
2022-08-16T23:53:10.530Z,4.82
2022-08-16T23:56:16.481Z,4.55
2022-08-16T23:59:19.387Z,4.47
