createdAt,value
2018-12-22T00:00:58.916Z,11.58
2018-12-22T00:01:58.992Z,11.55
2018-12-22T00:02:58.914Z,11.56
2018-12-22T00:03:58.933Z,11.49
2018-12-22T00:04:59.067Z,11.53
2018-12-22T00:05:58.947Z,11.49
2018-12-22T00:06:58.950Z,11.59
2018-12-22T00:07:59.029Z,11.51
2018-12-22T00:08:58.939Z,11.51
2018-12-22T00:09:58.967Z,11.56
2018-12-22T00:10:58.914Z,11.58
2018-12-22T00:11:58.964Z,11.67
2018-12-22T00:12:58.898Z,11.58
2018-12-22T00:13:58.941Z,11.55
2018-12-22T00:14:58.940Z,11.59
2018-12-22T00:15:58.896Z,11.52
2018-12-22T00:16:58.981Z,11.52
2018-12-22T00:17:59.003Z,11.49
2018-12-22T00:18:58.931Z,11.53
2018-12-22T00:19:58.921Z,11.53
2018-12-22T00:20:58.904Z,11.52
2018-12-22T00:21:58.911Z,11.52
2018-12-22T00:22:58.934Z,11.49
2018-12-22T00:23:58.924Z,11.44
2018-12-22T00:24:58.972Z,11.43
2018-12-22T00:25:58.951Z,11.51
2018-12-22T00:26:58.960Z,11.58
2018-12-22T00:27:59.037Z,11.49
2018-12-22T00:28:58.946Z,11.49
2018-12-22T00:29:58.902Z,11.49
2018-12-22T00:30:59.080Z,11.45
2018-12-22T00:31:58.959Z,11.55
2018-12-22T00:32:58.948Z,11.49
2018-12-22T00:33:59.001Z,11.55
2018-12-22T00:34:59.020Z,11.4
2018-12-22T00:35:59.055Z,11.51
2018-12-22T00:36:58.965Z,11.41
2018-12-22T00:37:58.983Z,11.45
2018-12-22T00:38:58.933Z,11.44
2018-12-22T00:39:58.932Z,11.44
2018-12-22T00:40:58.977Z,11.43
2018-12-22T00:41:59.051Z,11.45
2018-12-22T00:42:58.961Z,11.49
2018-12-22T00:43:59.199Z,11.51
2018-12-22T00:44:59.018Z,11.48
2018-12-22T00:45:58.978Z,11.43
2018-12-22T00:46:59.047Z,11.45
2018-12-22T00:47:58.997Z,11.48
2018-12-22T00:48:58.956Z,11.44
2018-12-22T00:49:58.998Z,11.51
2018-12-22T00:50:59.119Z,11.51
2018-12-22T00:51:59.281Z,11.44
2018-12-22T00:52:59.136Z,11.51
2018-12-22T00:53:59.025Z,11.44
2018-12-22T00:54:58.994Z,11.41
2018-12-22T00:55:59.156Z,11.43
2018-12-22T00:56:59.040Z,11.44
2018-12-22T00:57:58.955Z,11.45
2018-12-22T00:58:59.034Z,11.45
2018-12-22T00:59:59.067Z,11.51
2018-12-22T01:00:59.114Z,11.55
2018-12-22T01:01:59.043Z,11.49
2018-12-22T01:02:59.022Z,11.49
2018-12-22T01:03:59.014Z,11.44
2018-12-22T01:04:59.012Z,11.44
2018-12-22T01:05:59.019Z,11.45
2018-12-22T01:06:59.113Z,11.37
2018-12-22T01:07:59.395Z,11.52
2018-12-22T01:08:59.073Z,11.52
2018-12-22T01:09:59.040Z,11.43
2018-12-22T01:10:59.061Z,11.51
2018-12-22T01:11:58.955Z,11.48
2018-12-22T01:12:59.031Z,11.48
2018-12-22T01:13:59.070Z,11.44
2018-12-22T01:14:59.039Z,11.48
2018-12-22T01:15:59.067Z,11.45
2018-12-22T01:16:59.076Z,11.4
2018-12-22T01:17:59.071Z,11.45
2018-12-22T01:18:59.068Z,11.43
2018-12-22T01:19:59.016Z,11.51
2018-12-22T01:20:59.029Z,11.38
2018-12-22T01:21:59.018Z,11.41
2018-12-22T01:22:59.061Z,11.45
2018-12-22T01:23:59.166Z,11.53
2018-12-22T01:24:59.063Z,11.44
2018-12-22T01:25:59.214Z,11.45
2018-12-22T01:26:59.041Z,11.48
2018-12-22T01:27:59.095Z,11.51
2018-12-22T01:28:59.144Z,11.44
2018-12-22T01:29:59.146Z,11.45
2018-12-22T01:30:59.130Z,11.52
2018-12-22T01:31:59.138Z,11.34
2018-12-22T01:32:59.100Z,11.48
2018-12-22T01:33:59.112Z,11.4
2018-12-22T01:34:59.054Z,11.49
2018-12-22T01:35:59.022Z,11.49
2018-12-22T01:36:59.069Z,11.44
2018-12-22T01:37:59.046Z,11.45
2018-12-22T01:38:59.120Z,11.44
2018-12-22T01:39:59.071Z,11.45
2018-12-22T01:40:59.252Z,11.49
2018-12-22T01:41:59.076Z,11.48
2018-12-22T01:43:01.289Z,11.41
2018-12-22T01:44:00.139Z,11.44
2018-12-22T01:44:59.227Z,11.49
2018-12-22T01:45:59.080Z,11.49
2018-12-22T01:46:59.091Z,11.48
2018-12-22T01:47:59.040Z,11.48
2018-12-22T01:48:59.070Z,11.48
2018-12-22T01:49:59.155Z,11.41
2018-12-22T01:50:59.169Z,11.56
2018-12-22T01:51:59.145Z,11.44
2018-12-22T01:52:59.135Z,11.4
2018-12-22T01:53:59.078Z,11.4
2018-12-22T01:54:59.072Z,11.41
2018-12-22T01:55:59.093Z,11.41
2018-12-22T01:56:59.122Z,11.44
2018-12-22T01:57:59.104Z,11.4
2018-12-22T01:58:59.086Z,11.51
2018-12-22T01:59:59.120Z,11.4
2018-12-22T02:00:59.124Z,11.44
2018-12-22T02:01:59.107Z,11.41
2018-12-22T02:02:59.086Z,11.49
2018-12-22T02:08:16.207Z,11.41
2018-12-22T02:08:29.023Z,11.48
2018-12-22T02:09:28.889Z,11.44
2018-12-22T02:10:28.960Z,11.38
2018-12-22T02:11:28.900Z,11.52
2018-12-22T02:12:28.848Z,11.51
2018-12-22T02:13:28.914Z,11.51
2018-12-22T02:14:29.142Z,11.49
2018-12-22T02:15:29.041Z,11.44
2018-12-22T02:16:28.909Z,11.53
2018-12-22T02:17:28.846Z,11.49
2018-12-22T02:18:29.002Z,11.44
2018-12-22T02:19:29.000Z,11.53
2018-12-22T02:20:28.959Z,11.44
2018-12-22T02:21:28.907Z,11.49
2018-12-22T02:22:28.947Z,11.51
2018-12-22T02:23:28.992Z,11.59
2018-12-22T02:24:28.932Z,11.56
2018-12-22T02:25:28.945Z,11.52
2018-12-22T02:26:28.926Z,11.53
2018-12-22T02:27:28.911Z,11.45
2018-12-22T02:28:29.010Z,11.45
2018-12-22T02:29:28.863Z,11.53
2018-12-22T02:30:29.074Z,11.53
2018-12-22T02:31:29.184Z,11.51
2018-12-22T02:32:28.906Z,11.56
2018-12-22T02:33:29.112Z,11.55
2018-12-22T02:34:29.122Z,11.45
2018-12-22T02:35:28.924Z,11.45
2018-12-22T02:36:28.965Z,11.55
2018-12-22T02:37:28.905Z,11.48
2018-12-22T02:38:29.005Z,11.51
2018-12-22T02:39:28.905Z,11.45
2018-12-22T02:40:28.902Z,11.45
2018-12-22T02:41:28.937Z,11.45
2018-12-22T02:42:28.993Z,11.43
2018-12-22T02:43:29.105Z,11.51
2018-12-22T02:44:28.916Z,11.44
2018-12-22T02:45:29.011Z,11.4
2018-12-22T02:46:28.927Z,11.34
2018-12-22T02:47:29.022Z,11.41
2018-12-22T02:48:28.971Z,11.44
2018-12-22T02:49:28.907Z,11.45
2018-12-22T02:50:28.966Z,11.45
2018-12-22T02:51:29.108Z,11.41
2018-12-22T02:52:28.958Z,11.4
2018-12-22T02:53:28.998Z,11.43
2018-12-22T02:54:29.021Z,11.52
2018-12-22T02:55:28.999Z,11.49
2018-12-22T02:56:28.953Z,11.35
2018-12-22T02:57:28.935Z,11.43
2018-12-22T02:58:28.974Z,11.49
2018-12-22T02:59:29.030Z,11.41
2018-12-22T03:00:29.022Z,11.38
2018-12-22T03:01:29.013Z,11.43
2018-12-22T03:02:28.965Z,11.34
2018-12-22T03:03:28.899Z,11.41
2018-12-22T03:04:28.970Z,11.43
2018-12-22T03:05:28.984Z,11.38
2018-12-22T03:06:28.943Z,11.44
2018-12-22T03:07:28.978Z,11.41
2018-12-22T03:08:28.996Z,11.33
2018-12-22T03:09:29.027Z,11.34
2018-12-22T03:10:28.946Z,11.43
2018-12-22T03:11:29.043Z,11.3
2018-12-22T03:12:29.091Z,11.35
2018-12-22T03:13:29.005Z,11.31
2018-12-22T03:14:28.956Z,11.34
2018-12-22T03:15:28.976Z,11.35
2018-12-22T03:16:30.967Z,11.26
2018-12-22T03:17:29.032Z,11.33
2018-12-22T03:18:28.998Z,11.23
2018-12-22T03:19:29.072Z,11.27
2018-12-22T03:20:28.921Z,11.3
2018-12-22T03:21:29.029Z,11.25
2018-12-22T03:22:29.040Z,11.34
2018-12-22T03:23:28.994Z,11.26
2018-12-22T03:24:29.130Z,11.18
2018-12-22T03:25:29.096Z,11.25
2018-12-22T03:26:29.043Z,11.2
2018-12-22T03:27:29.062Z,11.31
2018-12-22T03:28:29.067Z,11.3
2018-12-22T03:29:29.162Z,11.23
2018-12-22T03:30:29.077Z,11.3
2018-12-22T03:31:29.035Z,11.22
2018-12-22T03:32:29.017Z,11.27
2018-12-22T03:33:29.055Z,11.34
2018-12-22T03:34:29.043Z,11.27
2018-12-22T03:35:29.008Z,11.16
2018-12-22T03:36:29.013Z,11.25
2018-12-22T03:37:29.005Z,11.31
2018-12-22T03:38:29.077Z,11.27
2018-12-22T03:39:29.181Z,11.22
2018-12-22T03:40:28.981Z,11.2
2018-12-22T03:41:29.085Z,11.22
2018-12-22T03:42:29.108Z,11.27
2018-12-22T03:43:29.075Z,11.27
2018-12-22T03:44:29.029Z,11.3
2018-12-22T03:45:29.113Z,11.3
2018-12-22T03:46:29.070Z,11.31
2018-12-22T03:47:29.081Z,11.3
2018-12-22T03:48:29.022Z,11.27
2018-12-22T03:49:29.079Z,11.23
2018-12-22T03:50:29.140Z,11.22
2018-12-22T03:51:29.120Z,11.37
2018-12-22T03:52:29.092Z,11.25
2018-12-22T03:53:29.074Z,11.31
2018-12-22T03:54:29.008Z,11.25
2018-12-22T03:55:29.046Z,11.27
2018-12-22T03:56:29.073Z,11.31
2018-12-22T03:57:29.048Z,11.26
2018-12-22T03:58:29.090Z,11.3
2018-12-22T03:59:31.114Z,11.31
2018-12-22T04:00:29.054Z,11.31
2018-12-22T04:01:29.260Z,11.31
2018-12-22T04:02:29.030Z,11.34
2018-12-22T04:03:29.166Z,11.31
2018-12-22T04:04:29.111Z,11.35
2018-12-22T04:05:29.154Z,11.33
2018-12-22T04:06:29.104Z,11.31
2018-12-22T04:07:29.099Z,11.3
2018-12-22T04:08:29.236Z,11.34
2018-12-22T04:09:29.099Z,11.27
2018-12-22T04:10:29.048Z,11.37
2018-12-22T04:11:29.069Z,11.35
2018-12-22T04:12:29.138Z,11.33
2018-12-22T04:13:29.097Z,11.3
2018-12-22T04:14:29.042Z,11.3
2018-12-22T04:15:29.102Z,11.35
2018-12-22T04:16:35.575Z,11.31
2018-12-22T04:17:29.105Z,11.38
2018-12-22T04:18:29.232Z,11.31
2018-12-22T04:19:29.121Z,11.3
2018-12-22T04:20:29.074Z,11.34
2018-12-22T04:21:29.083Z,11.35
2018-12-22T04:22:29.184Z,11.26
2018-12-22T04:23:34.484Z,11.4
2018-12-22T04:28:46.234Z,11.4
2018-12-22T04:28:59.017Z,11.48
2018-12-22T04:29:58.946Z,11.27
2018-12-22T04:30:58.914Z,11.27
2018-12-22T04:36:16.245Z,11.3
2018-12-22T04:36:29.014Z,11.26
2018-12-22T04:37:28.954Z,11.3
2018-12-22T04:38:28.893Z,11.27
2018-12-22T04:39:28.887Z,11.23
2018-12-22T04:40:28.941Z,11.3
2018-12-22T04:41:29.109Z,11.3
2018-12-22T04:42:29.002Z,11.27
2018-12-22T04:43:29.623Z,11.3
2018-12-22T04:44:28.966Z,11.3
2018-12-22T04:45:28.905Z,11.22
2018-12-22T04:46:28.915Z,11.3
2018-12-22T04:47:28.934Z,11.25
2018-12-22T04:48:29.187Z,11.2
2018-12-22T04:49:29.026Z,11.22
2018-12-22T04:50:29.001Z,11.07
2018-12-22T04:51:29.579Z,11.19
2018-12-22T04:52:28.939Z,11.2
2018-12-22T04:53:29.144Z,11.22
2018-12-22T04:54:29.084Z,11.16
2018-12-22T04:55:28.987Z,11.19
2018-12-22T04:56:28.981Z,11.12
2018-12-22T04:57:29.075Z,11.1
2018-12-22T04:58:29.070Z,11.1
2018-12-22T04:59:28.997Z,11.02
2018-12-22T05:00:28.940Z,11.07
2018-12-22T05:01:28.999Z,11.15
2018-12-22T05:02:28.954Z,11.08
2018-12-22T05:03:29.010Z,11.02
2018-12-22T05:04:29.074Z,11.04
2018-12-22T05:05:29.001Z,11.08
2018-12-22T05:06:29.067Z,11
2018-12-22T05:07:29.013Z,11
2018-12-22T05:08:28.986Z,11.12
2018-12-22T05:09:29.092Z,10.94
2018-12-22T05:10:29.050Z,10.95
2018-12-22T05:11:31.103Z,10.92
2018-12-22T05:12:28.995Z,10.94
2018-12-22T05:13:28.965Z,10.89
2018-12-22T05:14:28.989Z,11
2018-12-22T05:15:29.309Z,10.94
2018-12-22T05:16:29.089Z,10.94
2018-12-22T05:17:28.995Z,10.87
2018-12-22T05:18:29.019Z,10.9
2018-12-22T05:19:28.957Z,10.9
2018-12-22T05:20:29.357Z,10.94
2018-12-22T05:21:29.062Z,10.83
2018-12-22T05:22:29.226Z,10.86
2018-12-22T05:23:34.826Z,10.84
2018-12-22T05:24:29.036Z,10.77
2018-12-22T05:25:29.047Z,10.82
2018-12-22T05:26:29.059Z,10.82
2018-12-22T05:27:28.990Z,10.79
2018-12-22T05:28:32.243Z,10.87
2018-12-22T05:29:29.044Z,10.79
2018-12-22T05:30:29.019Z,10.84
2018-12-22T05:31:29.020Z,10.8
2018-12-22T05:32:29.171Z,10.76
2018-12-22T05:33:29.097Z,10.83
2018-12-22T05:34:29.040Z,10.77
2018-12-22T05:35:29.050Z,10.77
2018-12-22T05:36:29.082Z,10.76
2018-12-22T05:37:29.041Z,10.8
2018-12-22T05:38:29.151Z,10.68
2018-12-22T05:39:28.989Z,10.75
2018-12-22T05:40:29.090Z,10.65
2018-12-22T05:41:29.207Z,10.76
2018-12-22T05:42:29.060Z,10.79
2018-12-22T05:43:29.184Z,10.79
2018-12-22T05:44:29.016Z,10.68
2018-12-22T05:45:29.088Z,10.76
2018-12-22T05:46:29.147Z,10.75
2018-12-22T05:47:29.056Z,10.68
2018-12-22T05:48:31.114Z,10.79
2018-12-22T05:49:29.057Z,10.77
2018-12-22T05:50:29.144Z,10.71
2018-12-22T05:51:29.050Z,10.71
2018-12-22T05:52:29.025Z,10.65
2018-12-22T05:53:29.209Z,10.71
2018-12-22T05:54:29.156Z,10.69
2018-12-22T05:55:29.125Z,10.77
2018-12-22T05:56:29.863Z,10.75
2018-12-22T05:57:29.079Z,10.77
2018-12-22T05:58:29.131Z,10.65
2018-12-22T05:59:29.104Z,10.67
2018-12-22T06:00:29.199Z,10.65
2018-12-22T06:01:29.114Z,10.75
2018-12-22T06:02:29.162Z,10.69
2018-12-22T06:03:29.179Z,10.72
2018-12-22T06:04:29.096Z,10.65
2018-12-22T06:05:29.064Z,10.68
2018-12-22T06:06:29.091Z,10.69
2018-12-22T06:07:29.059Z,10.67
2018-12-22T06:08:29.057Z,10.75
2018-12-22T06:09:29.072Z,10.67
2018-12-22T06:10:29.136Z,10.75
2018-12-22T06:11:31.830Z,10.72
2018-12-22T06:12:29.034Z,10.62
2018-12-22T06:13:29.035Z,10.69
2018-12-22T06:14:29.012Z,10.75
2018-12-22T06:15:29.079Z,10.75
2018-12-22T06:16:29.153Z,10.72
2018-12-22T06:17:30.552Z,10.65
2018-12-22T06:18:29.061Z,10.76
2018-12-22T06:19:29.045Z,10.76
2018-12-22T06:29:05.800Z,10.82
2018-12-22T06:29:18.615Z,10.82
2018-12-22T06:30:18.500Z,10.77
2018-12-22T06:31:18.472Z,10.86
2018-12-22T06:32:18.480Z,10.86
2018-12-22T06:33:18.488Z,10.72
2018-12-22T06:34:18.461Z,10.84
2018-12-22T06:35:18.627Z,10.8
2018-12-22T06:36:18.468Z,10.79
2018-12-22T06:37:18.520Z,10.82
2018-12-22T06:38:18.529Z,10.84
2018-12-22T06:39:18.539Z,10.79
2018-12-22T06:40:18.540Z,10.77
2018-12-22T06:41:18.464Z,10.82
2018-12-22T06:46:35.725Z,10.82
2018-12-22T06:46:48.397Z,10.69
2018-12-22T06:48:23.244Z,10.75
2018-12-22T06:48:48.292Z,10.76
2018-12-22T06:49:48.429Z,10.79
2018-12-22T06:50:48.388Z,10.76
2018-12-22T06:51:48.349Z,10.8
2018-12-22T06:52:48.366Z,10.76
2018-12-22T06:53:48.390Z,10.71
2018-12-22T06:54:48.385Z,10.76
2018-12-22T06:55:48.368Z,10.69
2018-12-22T06:56:48.403Z,10.67
2018-12-22T06:57:48.523Z,10.71
2018-12-22T06:58:48.385Z,10.67
2018-12-22T06:59:48.411Z,10.68
2018-12-22T07:00:48.383Z,10.71
2018-12-22T07:01:48.352Z,10.77
2018-12-22T07:02:48.684Z,10.75
2018-12-22T07:03:48.346Z,10.8
2018-12-22T07:04:48.388Z,10.8
2018-12-22T07:05:48.418Z,10.71
2018-12-22T07:06:48.362Z,10.71
2018-12-22T07:07:48.417Z,10.68
2018-12-22T07:08:48.340Z,10.71
2018-12-22T07:09:48.382Z,10.79
2018-12-22T07:10:48.417Z,10.65
2018-12-22T07:11:48.317Z,10.89
2018-12-22T07:12:48.423Z,10.72
2018-12-22T07:13:48.368Z,10.75
2018-12-22T07:14:48.372Z,10.72
2018-12-22T07:15:48.408Z,10.72
2018-12-22T07:16:48.386Z,10.75
2018-12-22T07:17:48.468Z,10.67
2018-12-22T07:18:48.399Z,10.71
2018-12-22T07:19:48.618Z,10.77
2018-12-22T07:20:48.375Z,10.71
2018-12-22T07:21:48.363Z,10.71
2018-12-22T07:22:48.403Z,10.79
2018-12-22T07:23:48.398Z,10.67
2018-12-22T07:24:48.427Z,10.71
2018-12-22T07:25:48.372Z,10.65
2018-12-22T07:26:48.386Z,10.68
2018-12-22T07:27:48.385Z,10.68
2018-12-22T07:28:48.415Z,10.72
2018-12-22T07:29:48.441Z,10.79
2018-12-22T07:30:48.391Z,10.72
2018-12-22T07:31:48.653Z,10.77
2018-12-22T07:32:56.614Z,10.77
2018-12-22T07:33:48.397Z,10.86
2018-12-22T07:34:48.412Z,10.8
2018-12-22T07:35:48.835Z,10.8
2018-12-22T07:36:48.401Z,10.83
2018-12-22T07:37:48.466Z,10.87
2018-12-22T07:38:48.867Z,10.8
2018-12-22T07:40:01.531Z,10.83
2018-12-22T07:40:52.951Z,10.82
2018-12-22T07:41:48.558Z,10.84
2018-12-22T07:42:48.442Z,10.83
2018-12-22T07:43:48.581Z,10.83
2018-12-22T07:44:49.115Z,10.82
2018-12-22T07:45:48.583Z,10.86
2018-12-22T07:46:50.020Z,10.82
2018-12-22T07:47:48.888Z,10.87
2018-12-22T07:48:49.112Z,10.94
2018-12-22T07:54:04.877Z,10.98
2018-12-22T07:54:17.589Z,11.04
2018-12-22T07:55:17.528Z,11.01
2018-12-22T07:56:17.626Z,11
2018-12-22T07:57:17.531Z,10.98
2018-12-22T07:58:17.824Z,11.1
2018-12-22T07:59:19.066Z,11.07
2018-12-22T08:00:17.722Z,11.1
2018-12-22T08:01:19.867Z,11
2018-12-22T08:06:34.316Z,11.05
2018-12-22T08:06:47.119Z,11.08
2018-12-22T08:07:47.281Z,11.16
2018-12-22T08:08:47.002Z,11.1
2018-12-22T08:09:53.578Z,11.15
2018-12-22T08:10:47.054Z,11.1
2018-12-22T08:11:47.158Z,11.08
2018-12-22T08:12:47.843Z,11.18
2018-12-22T08:13:47.883Z,11.18
2018-12-22T08:14:48.552Z,11.18
2018-12-22T08:15:49.058Z,11.1
2018-12-22T08:16:47.104Z,11.16
2018-12-22T08:17:48.112Z,11.19
2018-12-22T08:18:47.273Z,11.15
2018-12-22T08:19:47.554Z,11.26
2018-12-22T08:20:49.106Z,11.23
2018-12-22T08:21:47.014Z,11.19
2018-12-22T08:22:47.095Z,11.3
2018-12-22T08:23:47.051Z,11.31
2018-12-22T08:24:46.993Z,11.3
2018-12-22T08:25:46.988Z,11.31
2018-12-22T08:26:47.050Z,11.26
2018-12-22T08:27:47.078Z,11.33
2018-12-22T08:28:47.025Z,11.25
2018-12-22T08:29:47.032Z,11.27
2018-12-22T08:30:49.783Z,11.3
2018-12-22T08:31:47.353Z,11.31
2018-12-22T08:32:47.090Z,11.31
2018-12-22T08:33:47.025Z,11.37
2018-12-22T08:34:47.033Z,11.37
2018-12-22T08:35:46.976Z,11.43
2018-12-22T08:36:47.217Z,11.34
2018-12-22T08:37:48.667Z,11.37
2018-12-22T08:38:47.293Z,11.38
2018-12-22T08:39:47.157Z,11.4
2018-12-22T08:40:47.085Z,11.41
2018-12-22T08:41:47.051Z,11.33
2018-12-22T08:42:47.048Z,11.34
2018-12-22T08:43:47.249Z,11.43
2018-12-22T08:44:48.819Z,11.44
2018-12-22T08:45:48.118Z,11.43
2018-12-22T08:46:47.224Z,11.44
2018-12-22T08:47:49.902Z,11.48
2018-12-22T08:48:47.204Z,11.45
2018-12-22T08:49:47.706Z,11.4
2018-12-22T08:50:47.014Z,11.53
2018-12-22T08:51:47.186Z,11.6
2018-12-22T08:52:47.187Z,11.58
2018-12-22T08:53:47.984Z,11.71
2018-12-22T08:54:47.055Z,11.63
2018-12-22T08:55:47.084Z,11.56
2018-12-22T08:56:47.152Z,11.65
2018-12-22T08:57:49.208Z,11.73
2018-12-22T08:58:47.218Z,11.71
2018-12-22T08:59:47.050Z,11.71
2018-12-22T09:00:55.040Z,11.78
2018-12-22T09:01:48.393Z,11.83
2018-12-22T09:02:49.580Z,11.81
2018-12-22T09:03:47.019Z,11.97
2018-12-22T09:04:47.052Z,11.85
2018-12-22T09:05:47.072Z,11.88
2018-12-22T09:06:47.107Z,12.07
2018-12-22T09:17:45.219Z,11.86
2018-12-22T09:17:58.941Z,11.74
2018-12-22T09:18:58.908Z,11.86
2018-12-22T09:19:58.930Z,11.86
2018-12-22T09:20:59.087Z,11.88
2018-12-22T09:21:58.941Z,11.88
2018-12-22T09:22:58.993Z,11.95
2018-12-22T09:23:59.175Z,11.97
2018-12-22T09:24:59.043Z,11.91
2018-12-22T09:25:59.005Z,11.88
2018-12-22T09:26:58.970Z,11.93
2018-12-22T09:27:58.980Z,11.83
2018-12-22T09:28:58.968Z,11.88
2018-12-22T09:29:58.955Z,11.85
2018-12-22T09:31:06.646Z,11.78
2018-12-22T09:31:58.970Z,11.7
2018-12-22T09:32:58.963Z,11.76
2018-12-22T09:33:59.033Z,11.76
2018-12-22T09:34:59.008Z,11.81
2018-12-22T09:35:59.034Z,11.73
2018-12-22T09:36:59.045Z,11.73
2018-12-22T09:37:58.971Z,11.76
2018-12-22T09:38:58.980Z,11.62
2018-12-22T09:39:58.974Z,11.65
2018-12-22T09:40:59.077Z,11.65
2018-12-22T09:41:58.968Z,11.62
2018-12-22T09:42:58.955Z,11.7
2018-12-22T09:43:58.969Z,11.63
2018-12-22T09:44:58.992Z,11.65
2018-12-22T09:45:59.011Z,11.6
2018-12-22T09:46:58.982Z,11.58
2018-12-22T09:47:58.954Z,11.56
2018-12-22T09:48:58.956Z,11.51
2018-12-22T09:49:59.050Z,11.51
2018-12-22T09:50:59.022Z,11.51
2018-12-22T09:51:59.047Z,11.38
2018-12-22T09:52:59.044Z,11.45
2018-12-22T09:53:59.058Z,11.37
2018-12-22T09:54:59.085Z,11.35
2018-12-22T09:55:59.012Z,11.53
2018-12-22T09:56:59.007Z,11.52
2018-12-22T09:57:59.000Z,11.52
2018-12-22T09:58:59.060Z,11.43
2018-12-22T09:59:59.053Z,11.44
2018-12-22T10:00:59.092Z,11.45
2018-12-22T10:01:59.044Z,11.44
2018-12-22T10:02:59.279Z,11.31
2018-12-22T10:03:59.081Z,11.23
2018-12-22T10:04:59.020Z,11.26
2018-12-22T10:05:59.038Z,11.26
2018-12-22T10:06:59.064Z,11.27
2018-12-22T10:08:03.677Z,11.25
2018-12-22T10:08:59.062Z,11.07
2018-12-22T10:09:59.034Z,11.27
2018-12-22T10:10:59.091Z,11.12
2018-12-22T10:11:59.032Z,11.27
2018-12-22T10:12:59.100Z,11.26
2018-12-22T10:13:59.021Z,11.22
2018-12-22T10:14:59.089Z,11.19
2018-12-22T10:15:59.120Z,11.25
2018-12-22T10:16:59.085Z,11.26
2018-12-22T10:17:59.049Z,11.26
2018-12-22T10:18:59.257Z,11.34
2018-12-22T10:19:59.123Z,11.3
2018-12-22T10:21:00.637Z,11.22
2018-12-22T10:21:59.121Z,11.22
2018-12-22T10:22:59.127Z,11.23
2018-12-22T10:23:59.032Z,11.26
2018-12-22T10:24:59.131Z,11.31
2018-12-22T10:25:59.056Z,11.25
2018-12-22T10:26:59.136Z,11.31
2018-12-22T10:27:59.671Z,11.26
2018-12-22T10:28:59.165Z,11.2
2018-12-22T10:29:59.068Z,11.3
2018-12-22T10:30:59.139Z,11.08
2018-12-22T10:31:59.041Z,11.19
2018-12-22T10:32:59.103Z,11.12
2018-12-22T10:33:59.094Z,11.12
2018-12-22T10:34:59.155Z,11.16
2018-12-22T10:35:59.065Z,11.19
2018-12-22T10:36:59.232Z,11.19
2018-12-22T10:37:59.083Z,11.15
2018-12-22T10:38:59.172Z,11.22
2018-12-22T10:39:59.075Z,11.15
2018-12-22T10:40:59.226Z,11.02
2018-12-22T10:41:59.114Z,11.07
2018-12-22T10:42:59.143Z,11.16
2018-12-22T10:43:59.125Z,11.22
2018-12-22T10:44:59.158Z,11.13
2018-12-22T10:45:59.175Z,11.15
2018-12-22T10:46:59.131Z,11.23
2018-12-22T10:47:59.115Z,11.25
2018-12-22T10:48:59.173Z,11.31
2018-12-22T10:49:59.102Z,11.25
2018-12-22T10:50:59.174Z,11.25
2018-12-22T10:51:59.153Z,11.27
2018-12-22T10:52:59.265Z,11.2
2018-12-22T10:53:59.108Z,11.35
2018-12-22T10:54:59.209Z,11.38
2018-12-22T10:55:59.181Z,11.41
2018-12-22T10:56:59.173Z,11.43
2018-12-22T10:58:00.011Z,11.48
2018-12-22T10:58:59.184Z,11.37
2018-12-22T10:59:59.129Z,11.51
2018-12-22T11:00:59.251Z,11.49
2018-12-22T11:01:59.120Z,11.62
2018-12-22T11:02:59.253Z,11.44
2018-12-22T11:03:59.130Z,11.45
2018-12-22T11:04:59.174Z,11.51
2018-12-22T11:05:59.144Z,11.6
2018-12-22T11:06:59.140Z,11.51
2018-12-22T11:07:59.223Z,11.58
2018-12-22T11:08:59.245Z,11.55
2018-12-22T11:09:59.143Z,11.58
2018-12-22T11:10:59.238Z,11.56
2018-12-22T11:11:59.260Z,11.58
2018-12-22T11:12:59.199Z,11.55
2018-12-22T11:13:59.133Z,11.62
2018-12-22T11:19:16.388Z,11.58
2018-12-22T11:19:29.035Z,11.63
2018-12-22T11:20:29.085Z,11.65
2018-12-22T11:21:28.994Z,11.51
2018-12-22T11:22:29.037Z,11.55
2018-12-22T11:23:29.990Z,11.62
2018-12-22T11:24:29.000Z,11.65
2018-12-22T11:25:29.031Z,11.6
2018-12-22T11:26:29.022Z,11.63
2018-12-22T11:27:29.053Z,11.67
2018-12-22T11:28:31.573Z,11.52
2018-12-22T11:29:29.044Z,11.49
2018-12-22T11:30:29.061Z,11.53
2018-12-22T11:31:34.912Z,11.56
2018-12-22T11:32:29.028Z,11.45
2018-12-22T11:33:29.065Z,11.56
2018-12-22T11:34:29.035Z,11.49
2018-12-22T11:35:29.015Z,11.62
2018-12-22T11:36:29.103Z,11.56
2018-12-22T11:37:29.031Z,11.68
2018-12-22T11:38:29.070Z,11.59
2018-12-22T11:39:29.101Z,11.53
2018-12-22T11:40:29.104Z,11.6
2018-12-22T11:41:29.098Z,11.62
2018-12-22T11:42:29.390Z,11.67
2018-12-22T11:43:29.087Z,11.73
2018-12-22T11:44:29.101Z,11.74
2018-12-22T11:45:28.975Z,11.62
2018-12-22T11:46:29.079Z,11.81
2018-12-22T11:47:29.053Z,11.88
2018-12-22T11:48:29.502Z,11.86
2018-12-22T11:49:29.106Z,11.8
2018-12-22T11:50:29.079Z,11.89
2018-12-22T11:51:29.044Z,11.96
2018-12-22T11:52:29.089Z,11.93
2018-12-22T11:53:29.086Z,11.91
2018-12-22T11:54:29.058Z,11.96
2018-12-22T12:01:09.970Z,12.47
2018-12-22T12:02:15.859Z,12.57
2018-12-22T12:03:10.088Z,12.45
2018-12-22T12:04:09.980Z,12.54
2018-12-22T12:05:09.961Z,12.61
2018-12-22T12:06:10.501Z,12.7
2018-12-22T12:07:10.029Z,12.65
2018-12-22T12:08:10.036Z,12.69
2018-12-22T12:09:10.082Z,12.62
2018-12-22T12:10:10.083Z,12.58
2018-12-22T12:11:10.084Z,12.53
2018-12-22T12:12:10.052Z,12.63
2018-12-22T12:13:10.005Z,12.48
2018-12-22T12:14:10.159Z,12.63
2018-12-22T12:15:10.072Z,12.62
2018-12-22T12:16:10.035Z,12.61
2018-12-22T12:17:10.107Z,12.61
2018-12-22T12:18:10.142Z,12.5
2018-12-22T12:19:10.062Z,12.35
2018-12-22T12:20:10.079Z,12.3
2018-12-22T12:21:10.101Z,12.32
2018-12-22T12:26:26.795Z,12.05
2018-12-22T12:26:39.550Z,12.12
2018-12-22T12:27:39.638Z,12.05
2018-12-22T12:28:39.535Z,11.85
2018-12-22T12:29:39.588Z,11.78
2018-12-22T12:30:39.485Z,11.41
2018-12-22T12:31:39.495Z,11.08
2018-12-22T12:32:39.523Z,11.05
2018-12-22T12:33:39.529Z,10.92
2018-12-22T12:34:39.508Z,10.84
2018-12-22T12:35:39.525Z,10.59
2018-12-22T12:36:39.555Z,10.43
2018-12-22T12:37:39.518Z,10.41
2018-12-22T12:38:39.726Z,10.39
2018-12-22T12:39:39.535Z,10.38
2018-12-22T12:40:39.618Z,10.24
2018-12-22T12:41:39.543Z,10.28
2018-12-22T12:49:06.908Z,9.95
2018-12-22T12:49:19.772Z,10.06
2018-12-22T12:50:19.845Z,9.91
2018-12-22T12:51:19.824Z,10.06
2018-12-22T12:52:19.727Z,10.02
2018-12-22T12:53:19.773Z,9.94
2018-12-22T12:54:19.767Z,10.05
2018-12-22T12:55:19.693Z,10.07
2018-12-22T12:56:19.796Z,10.1
2018-12-22T12:57:19.748Z,10.13
2018-12-22T12:58:19.803Z,10.17
2018-12-22T12:59:19.909Z,10.1
2018-12-22T13:00:21.031Z,10
2018-12-22T13:01:19.928Z,10.02
2018-12-22T13:02:19.754Z,9.95
2018-12-22T13:03:19.859Z,10.03
2018-12-22T13:04:19.859Z,9.84
2018-12-22T13:05:19.783Z,9.85
2018-12-22T13:06:19.973Z,9.84
2018-12-22T13:07:19.768Z,9.92
2018-12-22T13:08:19.792Z,9.94
2018-12-22T13:09:21.792Z,9.81
2018-12-22T13:10:19.886Z,9.88
2018-12-22T13:11:19.743Z,9.9
2018-12-22T13:12:19.779Z,9.94
2018-12-22T13:13:19.817Z,9.95
2018-12-22T13:14:20.040Z,9.81
2018-12-22T13:15:19.929Z,9.92
2018-12-22T13:16:19.942Z,9.85
2018-12-22T13:17:19.776Z,9.92
2018-12-22T13:18:19.957Z,9.99
2018-12-22T13:19:20.051Z,9.97
2018-12-22T13:20:19.849Z,9.94
2018-12-22T13:21:37.316Z,10
2018-12-22T13:22:37.241Z,10
2018-12-22T13:23:37.780Z,9.99
2018-12-22T13:24:37.483Z,9.99
2018-12-22T13:25:37.700Z,9.94
2018-12-22T13:26:42.857Z,9.99
2018-12-22T13:27:37.226Z,10.05
2018-12-22T13:28:37.311Z,10.02
2018-12-22T13:29:38.190Z,10.05
2018-12-22T13:30:37.595Z,9.99
2018-12-22T13:31:37.276Z,9.97
2018-12-22T13:32:37.218Z,10.05
2018-12-22T13:33:39.319Z,10.03
2018-12-22T13:34:37.366Z,10.09
2018-12-22T13:35:37.522Z,10.17
2018-12-22T13:36:40.836Z,10.03
2018-12-22T13:37:37.320Z,10.13
2018-12-22T13:38:39.184Z,10.21
2018-12-22T13:39:37.442Z,10.13
2018-12-22T13:40:37.802Z,10.21
2018-12-22T13:41:39.868Z,10.27
2018-12-22T13:42:37.295Z,10.18
2018-12-22T13:43:37.232Z,10.25
2018-12-22T13:44:37.219Z,10.23
2018-12-22T13:45:37.482Z,10.33
2018-12-22T13:46:37.185Z,10.23
2018-12-22T13:47:37.677Z,10.27
2018-12-22T13:48:37.975Z,10.33
2018-12-22T13:49:37.518Z,10.27
2018-12-22T13:50:38.221Z,10.28
2018-12-22T13:51:37.321Z,10.27
2018-12-22T13:52:37.638Z,10.38
2018-12-22T13:53:37.156Z,10.33