createdAt,value
2019-04-21T00:02:22.865Z,14.10
2019-04-21T00:05:06.153Z,14.10
2019-04-21T00:07:49.431Z,14.00
2019-04-21T00:10:18.839Z,14.00
2019-04-21T00:12:52.033Z,13.90
2019-04-21T00:15:22.866Z,14.00
2019-04-21T00:17:51.756Z,13.80
2019-04-21T00:20:31.038Z,13.70
2019-04-21T00:23:13.110Z,13.60
2019-04-21T00:25:46.063Z,13.50
2019-04-21T00:28:31.221Z,13.50
2019-04-21T00:31:00.574Z,13.50
2019-04-21T00:33:21.587Z,13.30
2019-04-21T00:35:59.283Z,13.30
2019-04-21T00:38:51.382Z,13.30
2019-04-21T00:41:23.525Z,13.40
2019-04-21T00:43:49.482Z,13.40
2019-04-21T00:46:27.976Z,13.40
2019-04-21T00:49:03.141Z,13.40
2019-04-21T00:51:54.322Z,13.30
2019-04-21T00:54:29.376Z,13.30
2019-04-21T00:56:57.564Z,13.40
2019-04-21T00:59:35.350Z,13.30
2019-04-21T01:01:59.723Z,13.30
2019-04-21T01:07:17.632Z,13.20
2019-04-21T01:09:42.664Z,13.20
2019-04-21T01:12:22.895Z,13.20
2019-04-21T01:15:04.749Z,13.20
2019-04-21T01:17:30.573Z,13.20
2019-04-21T01:20:01.453Z,13.40
2019-04-21T01:22:18.969Z,13.50
2019-04-21T01:25:00.103Z,13.40
2019-04-21T01:27:50.739Z,13.30
2019-04-21T01:30:23.728Z,13.30
2019-04-21T01:32:59.537Z,13.30
2019-04-21T01:35:38.124Z,13.20
2019-04-21T01:38:12.550Z,13.00
2019-04-21T01:40:59.123Z,12.80
2019-04-21T01:43:15.036Z,12.70
2019-04-21T01:45:54.945Z,12.50
2019-04-21T01:48:25.947Z,12.40
2019-04-21T01:51:00.619Z,12.30
2019-04-21T01:54:05.150Z,12.20
2019-04-21T01:57:01.963Z,12.20
2019-04-21T01:59:32.005Z,12.10
2019-04-21T02:02:10.656Z,12.00
2019-04-21T02:04:50.571Z,11.80
2019-04-21T02:07:27.107Z,11.70
2019-04-21T02:10:05.158Z,11.60
2019-04-21T02:12:31.647Z,11.60
2019-04-21T02:15:14.327Z,11.70
2019-04-21T02:17:43.433Z,11.70
2019-04-21T02:20:14.705Z,11.50
2019-04-21T02:23:20.441Z,11.40
2019-04-21T02:25:35.305Z,11.20
2019-04-21T02:28:03.761Z,11.20
2019-04-21T02:38:40.169Z,11.00
2019-04-21T02:41:26.487Z,10.90
2019-04-21T02:43:44.907Z,10.80
2019-04-21T02:46:23.655Z,10.60
2019-04-21T02:48:58.280Z,10.70
2019-04-21T02:51:27.647Z,10.70
2019-04-21T02:54:32.346Z,10.60
2019-04-21T02:56:48.720Z,10.80
2019-04-21T02:59:18.185Z,10.70
2019-04-21T03:04:53.142Z,10.30
2019-04-21T03:07:52.287Z,10.30
2019-04-21T03:10:10.790Z,10.40
2019-04-21T03:12:38.124Z,10.40
2019-04-21T03:15:25.558Z,10.40
2019-04-21T03:17:54.977Z,10.40
2019-04-21T03:20:29.173Z,10.30
2019-04-21T03:23:03.067Z,10.20
2019-04-21T03:25:41.877Z,10.10
2019-04-21T03:28:16.279Z,10.30
2019-04-21T03:31:08.961Z,10.30
2019-04-21T03:38:28.959Z,10.30
2019-04-21T03:41:05.137Z,10.30
2019-04-21T03:43:40.163Z,10.40
2019-04-21T03:46:08.575Z,10.40
2019-04-21T03:53:55.847Z,10.30
2019-04-21T03:56:53.014Z,10.20
2019-04-21T03:59:03.398Z,10.20
2019-04-21T04:01:50.619Z,10.10
2019-04-21T04:10:08.263Z,9.40
2019-04-21T04:12:40.760Z,9.20
2019-04-21T04:15:22.820Z,9.10
2019-04-21T04:17:46.166Z,9.10
2019-04-21T04:23:03.316Z,9.10
2019-04-21T04:28:36.264Z,9.20
2019-04-21T04:30:45.859Z,9.20
2019-04-21T04:33:34.427Z,9.10
2019-04-21T04:36:04.315Z,9.10
2019-04-21T04:41:42.094Z,9.10
2019-04-21T04:44:17.153Z,9.20
2019-04-21T04:46:45.583Z,9.20
2019-04-21T04:49:23.651Z,9.20
2019-04-21T04:52:19.276Z,9.20
2019-04-21T04:54:44.858Z,9.10
2019-04-21T04:57:08.167Z,9.30
2019-04-21T04:59:53.985Z,9.40
2019-04-21T05:02:23.225Z,9.50
2019-04-21T05:07:25.130Z,9.70
2019-04-21T05:09:52.230Z,9.80
2019-04-21T05:15:11.402Z,10.30
2019-04-21T05:17:49.159Z,11.10
2019-04-21T05:20:11.546Z,11.60
2019-04-21T05:22:42.780Z,12.80
2019-04-21T05:25:08.590Z,13.40
2019-04-21T05:27:43.281Z,13.20
2019-04-21T05:33:32.130Z,13.80
2019-04-21T05:36:11.041Z,14.40
2019-04-21T05:38:58.434Z,14.30
2019-04-21T05:41:26.175Z,14.90
2019-04-21T05:44:14.027Z,15.60
2019-04-21T05:46:49.662Z,15.90
2019-04-21T05:49:28.025Z,15.20
2019-04-21T05:51:59.709Z,16.10
2019-04-21T05:54:44.374Z,16.60
2019-04-21T05:57:13.329Z,16.50
2019-04-21T05:59:49.041Z,17.10
2019-04-21T06:02:28.944Z,17.50
2019-04-21T06:05:14.186Z,17.60
2019-04-21T06:07:34.713Z,17.50
2019-04-21T06:10:07.267Z,17.80
2019-04-21T06:12:57.853Z,18.10
2019-04-21T06:15:19.728Z,17.80
2019-04-21T06:17:57.869Z,16.80
2019-04-21T06:20:37.011Z,17.20
2019-04-21T06:23:04.801Z,17.80
2019-04-21T06:28:21.009Z,19.00
2019-04-21T06:30:59.382Z,18.90
2019-04-21T06:33:27.514Z,18.90
2019-04-21T06:36:36.194Z,18.70
2019-04-21T06:39:17.418Z,18.50
2019-04-21T06:41:36.363Z,18.20
2019-04-21T06:44:11.922Z,18.50
2019-04-21T06:46:44.952Z,18.10
2019-04-21T06:49:13.143Z,18.20
2019-04-21T06:51:57.605Z,18.50
2019-04-21T06:54:34.167Z,18.60
2019-04-21T06:57:00.832Z,19.10
2019-04-21T06:59:38.430Z,19.20
2019-04-21T07:02:35.162Z,19.20
2019-04-21T07:07:26.396Z,19.70
2019-04-21T07:10:08.963Z,19.40
2019-04-21T07:12:33.646Z,18.90
2019-04-21T07:15:11.038Z,19.30
2019-04-21T07:17:41.435Z,19.50
2019-04-21T07:20:17.263Z,19.50
2019-04-21T07:22:58.956Z,20.10
2019-04-21T07:25:32.678Z,20.30
2019-04-21T07:28:02.919Z,19.90
2019-04-21T07:30:54.619Z,19.90
2019-04-21T07:33:37.774Z,20.20
2019-04-21T07:35:47.057Z,20.10
2019-04-21T07:38:24.477Z,20.20
2019-04-21T07:40:52.644Z,20.50
2019-04-21T07:43:28.533Z,20.40
2019-04-21T07:45:58.130Z,20.50
2019-04-21T07:48:58.729Z,20.80
2019-04-21T07:51:45.614Z,20.60
2019-04-21T07:54:30.469Z,20.60
2019-04-21T07:56:39.392Z,20.10
2019-04-21T07:59:41.126Z,20.60
2019-04-21T08:02:04.164Z,20.40
2019-04-21T08:04:52.703Z,20.40
2019-04-21T08:07:14.600Z,20.60
2019-04-21T08:09:47.333Z,20.90
2019-04-21T08:12:15.798Z,21.00
2019-04-21T08:14:59.611Z,20.80
2019-04-21T08:17:30.738Z,21.30
2019-04-21T08:20:02.763Z,21.60
2019-04-21T08:23:09.199Z,21.20
2019-04-21T08:25:14.676Z,21.30
2019-04-21T08:30:27.438Z,21.20
2019-04-21T08:33:09.262Z,20.90
2019-04-21T08:35:59.479Z,21.00
2019-04-21T08:38:10.612Z,20.30
2019-04-21T08:40:51.123Z,20.30
2019-04-21T08:43:30.626Z,20.50
2019-04-21T08:45:52.745Z,20.90
2019-04-21T08:48:28.617Z,20.60
2019-04-21T08:51:14.061Z,20.80
2019-04-21T08:53:42.258Z,20.70
2019-04-21T08:56:25.442Z,20.40
2019-04-21T08:59:22.202Z,20.20
2019-04-21T09:02:02.407Z,20.50
2019-04-21T09:04:33.901Z,20.30
2019-04-21T09:07:16.286Z,20.50
2019-04-21T09:09:46.777Z,20.50
2019-04-21T09:12:21.175Z,21.10
2019-04-21T09:14:54.208Z,20.80
2019-04-21T09:17:25.082Z,20.60
2019-04-21T09:20:13.842Z,20.10
2019-04-21T09:22:41.279Z,20.60
2019-04-21T09:25:19.369Z,21.10
2019-04-21T09:27:48.943Z,20.90
2019-04-21T09:30:06.917Z,20.90
2019-04-21T09:32:42.338Z,21.00
2019-04-21T09:35:17.363Z,21.10
2019-04-21T09:37:57.318Z,21.10
2019-04-21T09:40:30.187Z,21.20
2019-04-21T09:43:04.968Z,21.10
2019-04-21T09:45:35.593Z,20.90
2019-04-21T09:48:14.997Z,21.10
2019-04-21T09:50:43.413Z,20.90
2019-04-21T09:53:24.923Z,20.70
2019-04-21T09:55:56.719Z,20.90
2019-04-21T09:58:32.859Z,21.00
2019-04-21T10:01:12.273Z,20.90
2019-04-21T10:03:42.804Z,21.10
2019-04-21T10:06:11.275Z,21.00
2019-04-21T10:08:51.839Z,21.20
2019-04-21T10:11:21.064Z,21.30
2019-04-21T10:13:55.139Z,21.30
2019-04-21T10:16:45.863Z,21.40
2019-04-21T10:19:21.005Z,21.30
2019-04-21T10:21:54.295Z,21.50
2019-04-21T10:24:28.504Z,21.70
2019-04-21T10:27:04.096Z,21.90
2019-04-21T10:29:41.276Z,22.00
2019-04-21T10:32:11.456Z,21.90
2019-04-21T10:34:45.269Z,21.70
2019-04-21T10:37:18.803Z,21.80
2019-04-21T10:39:53.794Z,22.00
2019-04-21T10:42:28.867Z,22.00
2019-04-21T10:45:03.320Z,22.10
2019-04-21T10:47:36.860Z,22.10
2019-04-21T10:50:12.897Z,22.30
2019-04-21T10:53:18.844Z,22.30
2019-04-21T10:56:06.481Z,22.40
2019-04-21T10:58:29.220Z,22.50
2019-04-21T11:01:08.457Z,22.80
2019-04-21T11:04:00.633Z,22.90
2019-04-21T11:06:34.709Z,22.90
2019-04-21T11:09:08.901Z,22.80
2019-04-21T11:11:46.449Z,22.70
2019-04-21T11:14:18.629Z,22.70
2019-04-21T11:16:53.432Z,22.60
2019-04-21T11:19:28.629Z,22.70
2019-04-21T11:22:02.874Z,22.70
2019-04-21T11:24:36.742Z,22.70
2019-04-21T11:27:10.950Z,22.80
2019-04-21T11:29:43.782Z,22.80
2019-04-21T11:32:16.888Z,22.70
2019-04-21T11:34:49.900Z,22.70
2019-04-21T11:37:28.205Z,22.70
2019-04-21T11:40:07.320Z,22.90
2019-04-21T11:42:39.682Z,23.10
2019-04-21T11:45:26.436Z,23.10
2019-04-21T11:48:18.921Z,23.20
2019-04-21T11:50:53.089Z,23.20
2019-04-21T11:53:26.129Z,23.30
2019-04-21T11:55:59.029Z,23.50
2019-04-21T11:58:32.062Z,23.50
2019-04-21T12:01:05.744Z,23.50
2019-04-21T12:03:39.947Z,23.50
2019-04-21T12:06:13.438Z,23.50
2019-04-21T12:08:49.928Z,23.60
2019-04-21T12:11:21.434Z,23.60
2019-04-21T12:13:54.575Z,23.60
2019-04-21T12:16:28.673Z,23.70
2019-04-21T12:19:03.027Z,23.90
2019-04-21T12:21:50.592Z,24.10
2019-04-21T12:24:11.149Z,24.10
2019-04-21T12:26:44.496Z,24.10
2019-04-21T12:29:18.886Z,24.20
2019-04-21T12:32:17.958Z,24.30
2019-04-21T12:34:52.183Z,24.20
2019-04-21T12:37:26.864Z,24.00
2019-04-21T12:40:00.826Z,23.80
2019-04-21T12:42:34.555Z,23.70
2019-04-21T12:45:07.686Z,23.80
2019-04-21T12:47:41.829Z,23.70
2019-04-21T12:50:15.236Z,23.60
2019-04-21T12:52:49.566Z,23.70
2019-04-21T12:55:23.962Z,23.90
2019-04-21T12:57:57.391Z,24.10
2019-04-21T13:00:31.238Z,24.30
2019-04-21T13:03:04.199Z,24.20
2019-04-21T13:05:37.880Z,24.30
2019-04-21T13:08:11.456Z,24.30
2019-04-21T13:10:44.868Z,24.30
2019-04-21T13:13:17.854Z,24.30
2019-04-21T13:15:51.675Z,24.30
2019-04-21T13:18:24.624Z,24.40
2019-04-21T13:20:59.386Z,24.40
2019-04-21T13:23:32.200Z,24.60
2019-04-21T13:26:06.507Z,24.70
2019-04-21T13:28:40.419Z,24.60
2019-04-21T13:31:16.053Z,24.40
2019-04-21T13:33:50.179Z,24.40
2019-04-21T13:36:23.529Z,24.30
2019-04-21T13:42:08.778Z,24.40
2019-04-21T13:44:32.930Z,24.40
2019-04-21T13:47:06.946Z,24.50
2019-04-21T13:49:41.389Z,24.60
2019-04-21T13:52:15.013Z,24.70
2019-04-21T13:54:47.953Z,24.50
2019-04-21T13:57:20.840Z,24.40
2019-04-21T13:59:55.025Z,24.30
2019-04-21T14:02:28.972Z,24.40
2019-04-21T14:05:03.369Z,24.30
2019-04-21T14:07:36.527Z,23.90
2019-04-21T14:10:12.449Z,23.70
2019-04-21T14:12:46.728Z,23.70
2019-04-21T14:15:20.290Z,23.90
2019-04-21T14:17:53.255Z,23.80
2019-04-21T14:20:27.114Z,23.70
2019-04-21T14:23:13.754Z,23.70
2019-04-21T14:25:35.512Z,23.80
2019-04-21T14:28:08.501Z,24.10
2019-04-21T14:30:41.361Z,24.30
2019-04-21T14:33:14.252Z,24.40
2019-04-21T14:35:47.211Z,24.50
2019-04-21T14:38:20.592Z,24.50
2019-04-21T14:40:54.406Z,24.50
2019-04-21T14:43:28.054Z,24.20
2019-04-21T14:46:13.209Z,24.20
2019-04-21T14:49:11.127Z,24.40
2019-04-21T14:52:23.123Z,24.50
2019-04-21T14:55:24.968Z,24.60
2019-04-21T14:57:59.050Z,24.60
2019-04-21T15:01:04.152Z,24.50
2019-04-21T15:03:37.617Z,24.50
2019-04-21T15:06:11.626Z,24.60
2019-04-21T15:08:44.908Z,24.60
2019-04-21T15:11:18.124Z,24.80
2019-04-21T15:13:51.425Z,24.70
2019-04-21T15:16:24.967Z,24.70
2019-04-21T15:18:59.029Z,24.60
2019-04-21T15:21:33.322Z,24.50
2019-04-21T15:24:06.564Z,24.60
2019-04-21T15:26:40.163Z,24.50
2019-04-21T15:29:14.993Z,24.50
2019-04-21T15:31:48.429Z,24.60
2019-04-21T15:34:23.948Z,24.40
2019-04-21T15:36:57.997Z,24.40
2019-04-21T15:39:31.839Z,24.30
2019-04-21T15:42:06.207Z,24.40
2019-04-21T15:44:40.655Z,24.20
2019-04-21T15:47:13.766Z,24.10
2019-04-21T15:50:03.036Z,24.20
2019-04-21T15:52:31.645Z,24.20
2019-04-21T15:55:17.151Z,24.30
2019-04-21T15:58:12.291Z,24.40
2019-04-21T16:00:56.978Z,24.30
2019-04-21T16:03:31.089Z,24.40
2019-04-21T16:06:05.485Z,24.40
2019-04-21T16:08:39.549Z,24.40
2019-04-21T16:11:13.643Z,24.30
2019-04-21T16:13:47.838Z,24.30
2019-04-21T16:16:24.875Z,24.30
2019-04-21T16:18:56.330Z,24.40
2019-04-21T16:21:29.593Z,24.40
2019-04-21T16:24:02.690Z,24.40
2019-04-21T16:26:38.304Z,24.30
2019-04-21T16:29:13.356Z,24.30
2019-04-21T16:31:47.011Z,24.30
2019-04-21T16:34:20.035Z,24.00
2019-04-21T16:36:53.924Z,23.90
2019-04-21T16:39:27.331Z,23.90
2019-04-21T16:42:00.452Z,23.90
2019-04-21T16:44:34.646Z,23.90
2019-04-21T16:47:07.800Z,23.90
2019-04-21T16:49:40.686Z,23.90
2019-04-21T16:52:18.278Z,23.90
2019-04-21T16:55:00.219Z,23.90
2019-04-21T16:57:37.812Z,23.80
2019-04-21T17:00:26.960Z,23.80
2019-04-21T17:02:52.378Z,23.60
2019-04-21T17:05:25.296Z,23.50
2019-04-21T17:07:59.617Z,23.50
2019-04-21T17:10:32.867Z,23.50
2019-04-21T17:13:06.233Z,23.50
2019-04-21T17:15:53.133Z,23.50
2019-04-21T17:18:36.120Z,23.50
2019-04-21T17:20:53.905Z,23.30
2019-04-21T17:23:25.153Z,23.30
2019-04-21T17:25:59.210Z,23.30
2019-04-21T17:28:32.355Z,23.20
2019-04-21T17:31:06.582Z,23.20
2019-04-21T17:33:39.623Z,23.20
2019-04-21T17:36:12.461Z,23.20
2019-04-21T17:38:45.936Z,23.10
2019-04-21T17:41:29.465Z,23.10
2019-04-21T17:43:53.687Z,23.00
2019-04-21T17:46:36.592Z,22.90
2019-04-21T17:49:03.202Z,22.80
2019-04-21T17:52:05.956Z,22.70
2019-04-21T17:54:45.292Z,22.60
2019-04-21T17:57:36.674Z,22.60
2019-04-21T18:00:14.206Z,22.50
2019-04-21T18:02:51.485Z,22.50
2019-04-21T18:05:22.905Z,22.40
2019-04-21T18:07:55.824Z,22.10
2019-04-21T18:10:37.369Z,22.00
2019-04-21T18:13:03.744Z,21.60
2019-04-21T18:15:40.205Z,21.20
2019-04-21T18:18:02.958Z,20.80
2019-04-21T18:20:39.936Z,20.20
2019-04-21T18:23:46.063Z,20.10
2019-04-21T18:26:15.806Z,19.90
2019-04-21T18:28:42.065Z,19.80
2019-04-21T18:31:14.930Z,19.60
2019-04-21T18:34:03.482Z,19.60
2019-04-21T18:36:38.333Z,19.50
2019-04-21T18:39:46.448Z,19.50
2019-04-21T18:42:31.208Z,19.40
2019-04-21T18:48:20.050Z,18.80
2019-04-21T18:51:04.672Z,18.50
2019-04-21T18:53:54.310Z,18.50
2019-04-21T18:56:17.714Z,18.40
2019-04-21T18:58:50.912Z,18.30
2019-04-21T19:01:27.748Z,18.00
2019-04-21T19:04:00.301Z,18.00
2019-04-21T19:06:51.901Z,17.90
2019-04-21T19:09:41.419Z,17.80
2019-04-21T19:12:00.772Z,17.70
2019-04-21T19:14:50.994Z,17.50
2019-04-21T19:22:31.326Z,17.00
2019-04-21T19:24:59.793Z,16.90
2019-04-21T19:27:32.182Z,16.80
2019-04-21T19:30:12.240Z,16.70
2019-04-21T19:32:39.544Z,16.60
2019-04-21T19:35:02.388Z,16.40
2019-04-21T19:37:44.052Z,16.30
2019-04-21T19:40:31.044Z,16.30
2019-04-21T19:42:55.924Z,16.20
2019-04-21T19:45:35.484Z,16.10
2019-04-21T19:48:15.351Z,16.00
2019-04-21T19:50:50.541Z,15.80
2019-04-21T19:53:28.610Z,15.90
2019-04-21T19:55:42.459Z,16.00
2019-04-21T19:58:20.608Z,15.90
2019-04-21T20:00:53.485Z,15.90
2019-04-21T20:03:26.333Z,15.90
2019-04-21T20:06:08.643Z,16.00
2019-04-21T20:08:46.707Z,16.00
2019-04-21T20:11:31.112Z,16.00
2019-04-21T20:14:32.582Z,16.00
2019-04-21T20:16:41.373Z,15.80
2019-04-21T20:18:59.184Z,15.80
2019-04-21T20:21:29.340Z,15.80
2019-04-21T20:24:09.495Z,15.80
2019-04-21T20:26:42.030Z,15.80
2019-04-21T20:29:29.875Z,15.80
2019-04-21T20:32:12.811Z,15.80
2019-04-21T20:34:38.499Z,15.90
2019-04-21T20:37:17.428Z,16.00
2019-04-21T20:39:45.596Z,15.80
2019-04-21T20:42:20.981Z,15.90
2019-04-21T20:45:16.679Z,15.80
2019-04-21T20:47:25.696Z,15.70
2019-04-21T20:50:03.279Z,15.70
2019-04-21T20:52:50.577Z,15.50
2019-04-21T20:55:14.080Z,15.40
2019-04-21T20:57:48.644Z,15.30
2019-04-21T21:00:30.139Z,15.30
2019-04-21T21:03:09.280Z,15.20
2019-04-21T21:05:37.580Z,15.00
2019-04-21T21:08:18.044Z,15.00
2019-04-21T21:10:43.948Z,15.00
2019-04-21T21:16:12.185Z,14.90
2019-04-21T21:21:11.609Z,14.90
2019-04-21T21:23:51.307Z,15.10
2019-04-21T21:26:25.796Z,15.10
2019-04-21T21:28:49.832Z,15.00
2019-04-21T21:31:33.180Z,14.80
2019-04-21T21:34:10.053Z,14.70
2019-04-21T21:36:43.155Z,14.70
2019-04-21T21:39:15.550Z,14.80
2019-04-21T21:41:38.537Z,14.80
2019-04-21T21:44:12.727Z,14.80
2019-04-21T21:46:55.098Z,14.70
2019-04-21T21:49:40.893Z,14.70
2019-04-21T21:51:59.291Z,14.70
2019-04-21T21:54:25.816Z,14.80
2019-04-21T21:56:58.749Z,14.70
2019-04-21T21:59:35.092Z,14.70
2019-04-21T22:02:09.504Z,14.60
2019-04-21T22:04:52.893Z,14.50
2019-04-21T22:07:19.460Z,14.50
2019-04-21T22:09:52.318Z,14.40
2019-04-21T22:12:26.132Z,14.30
2019-04-21T22:15:02.437Z,14.20
2019-04-21T22:17:49.370Z,14.20
2019-04-21T22:20:35.018Z,14.10
2019-04-21T22:22:56.354Z,14.20
2019-04-21T22:25:26.755Z,14.10
2019-04-21T22:27:57.764Z,14.10
2019-04-21T22:30:38.193Z,13.90
2019-04-21T22:33:10.471Z,13.90
2019-04-21T22:35:46.327Z,13.90
2019-04-21T22:38:37.592Z,13.90
2019-04-21T22:41:06.088Z,13.90
2019-04-21T22:43:32.877Z,13.90
2019-04-21T22:46:01.228Z,13.80
2019-04-21T22:48:34.777Z,13.90
2019-04-21T22:51:18.811Z,13.90
2019-04-21T22:53:48.305Z,13.70
2019-04-21T22:56:23.593Z,13.60
2019-04-21T22:58:53.127Z,13.60
2019-04-21T23:01:33.478Z,13.60
2019-04-21T23:04:02.881Z,13.70
2019-04-21T23:06:38.916Z,13.80
2019-04-21T23:09:11.096Z,13.80
2019-04-21T23:11:49.226Z,13.70
2019-04-21T23:14:21.509Z,13.70
2019-04-21T23:17:14.940Z,13.70
2019-04-21T23:19:42.286Z,13.60
2019-04-21T23:22:24.833Z,13.50
2019-04-21T23:25:03.795Z,13.30
2019-04-21T23:27:33.740Z,13.20
2019-04-21T23:30:13.632Z,13.20
2019-04-21T23:32:37.467Z,13.20
2019-04-21T23:35:10.607Z,13.10
2019-04-21T23:37:41.777Z,13.20
2019-04-21T23:40:17.572Z,13.20
2019-04-21T23:42:45.460Z,13.20
2019-04-21T23:45:25.284Z,13.10
2019-04-21T23:48:10.777Z,12.80
2019-04-21T23:50:37.935Z,12.80
2019-04-21T23:53:03.931Z,12.90
2019-04-21T23:55:37.111Z,12.80
2019-04-21T23:58:17.764Z,12.90
