createdAt,value
2022-12-01T00:01:55.104Z,97014.24
2022-12-01T00:04:25.127Z,97018.11
2022-12-01T00:06:55.039Z,97018.88
2022-12-01T00:09:44.805Z,97018.45
2022-12-01T00:12:14.100Z,97019.84
2022-12-01T00:14:44.880Z,97021.02
2022-12-01T00:17:15.670Z,97015.90
2022-12-01T00:19:47.304Z,97014.74
2022-12-01T00:22:19.067Z,97014.60
2022-12-01T00:24:49.634Z,97018.61
2022-12-01T00:27:20.339Z,97020.71
2022-12-01T00:29:51.351Z,97024.36
2022-12-01T00:32:21.985Z,97022.09
2022-12-01T00:34:52.772Z,97023.14
2022-12-01T00:37:23.849Z,97020.06
2022-12-01T00:39:58.869Z,97025.10
2022-12-01T00:42:31.457Z,97028.61
2022-12-01T00:45:02.098Z,97029.20
2022-12-01T00:47:33.197Z,97027.05
2022-12-01T00:50:04.923Z,97026.14
2022-12-01T00:52:36.797Z,97026.90
2022-12-01T00:55:07.383Z,97026.52
2022-12-01T00:57:39.081Z,97019.71
2022-12-01T01:00:11.289Z,97017.55
2022-12-01T01:02:42.709Z,97014.18
2022-12-01T01:05:14.159Z,97014.48
2022-12-01T01:07:44.832Z,97019.48
2022-12-01T01:10:15.990Z,97012.04
2022-12-01T01:12:46.504Z,97012.03
2022-12-01T01:15:17.119Z,97010.98
2022-12-01T01:17:48.095Z,97008.70
2022-12-01T01:20:19.018Z,97010.55
2022-12-01T01:22:50.088Z,97009.20
2022-12-01T01:25:20.615Z,97005.52
2022-12-01T01:27:52.138Z,97005.02
2022-12-01T01:30:24.038Z,97006.83
2022-12-01T01:32:55.086Z,97005.52
2022-12-01T01:35:26.337Z,97005.78
2022-12-01T01:37:57.985Z,97007.77
2022-12-01T01:40:29.215Z,97004.73
2022-12-01T01:43:01.066Z,97001.73
2022-12-01T01:45:31.959Z,97003.00
2022-12-01T01:48:05.949Z,97001.80
2022-12-01T01:50:37.853Z,97002.71
2022-12-01T01:53:14.781Z,97005.77
2022-12-01T01:55:45.761Z,97000.48
2022-12-01T01:58:15.750Z,97002.29
2022-12-01T02:00:47.119Z,97003.09
2022-12-01T02:03:20.271Z,97001.38
2022-12-01T02:05:51.879Z,96998.34
2022-12-01T02:08:23.277Z,96999.07
2022-12-01T02:11:07.362Z,96998.91
2022-12-01T02:13:48.173Z,97000.80
2022-12-01T02:16:30.348Z,96997.55
2022-12-01T02:19:43.870Z,97001.89
2022-12-01T02:22:42.770Z,96997.38
2022-12-01T02:25:30.812Z,96991.14
2022-12-01T02:28:48.335Z,96992.27
2022-12-01T02:31:40.036Z,96991.23
2022-12-01T02:34:41.170Z,96988.81
2022-12-01T02:37:34.670Z,96984.18
2022-12-01T02:40:20.345Z,96985.81
2022-12-01T02:43:03.512Z,96988.48
2022-12-01T02:45:56.573Z,96992.19
2022-12-01T02:48:29.964Z,96993.38
2022-12-01T02:51:07.577Z,96991.54
2022-12-01T02:53:38.572Z,96992.99
2022-12-01T02:56:13.157Z,96990.79
2022-12-01T02:58:45.852Z,96990.95
2022-12-01T03:01:45.492Z,96993.25
2022-12-01T03:04:37.469Z,96999.33
2022-12-01T03:07:46.550Z,96992.35
2022-12-01T03:10:54.024Z,96994.79
2022-12-01T03:13:34.524Z,96995.40
2022-12-01T03:16:30.286Z,96987.77
2022-12-01T03:19:08.283Z,96990.55
2022-12-01T03:21:42.055Z,96989.51
2022-12-01T03:24:22.533Z,96989.80
2022-12-01T03:26:57.870Z,96994.13
2022-12-01T03:30:00.658Z,96991.59
2022-12-01T03:32:50.228Z,96991.83
2022-12-01T03:35:45.383Z,96989.68
2022-12-01T03:38:22.289Z,96997.25
2022-12-01T03:41:10.090Z,96996.36
2022-12-01T03:43:50.311Z,96993.21
2022-12-01T03:46:34.443Z,96996.08
2022-12-01T03:49:06.169Z,96998.27
2022-12-01T03:51:44.006Z,96994.26
2022-12-01T03:54:33.999Z,96991.36
2022-12-01T03:57:08.823Z,96989.80
2022-12-01T03:59:46.713Z,96987.80
2022-12-01T04:02:17.984Z,96984.34
2022-12-01T04:04:49.188Z,96985.45
2022-12-01T04:07:21.043Z,96985.08
2022-12-01T04:09:52.309Z,96982.41
2022-12-01T04:12:36.963Z,96979.06
2022-12-01T04:15:15.370Z,96978.42
2022-12-01T04:17:46.352Z,96981.17
2022-12-01T04:20:18.293Z,96985.31
2022-12-01T04:22:49.638Z,96986.17
2022-12-01T04:25:20.064Z,96981.19
2022-12-01T04:27:50.936Z,96981.51
2022-12-01T04:30:21.578Z,96984.14
2022-12-01T04:32:51.482Z,96987.30
2022-12-01T04:35:24.339Z,96987.16
2022-12-01T04:37:55.440Z,96993.92
2022-12-01T04:40:25.958Z,96990.52
2022-12-01T04:42:56.927Z,96988.64
2022-12-01T04:45:27.654Z,96989.61
2022-12-01T04:48:02.119Z,96990.19
2022-12-01T04:50:32.227Z,96990.35
2022-12-01T04:53:00.721Z,96993.05
2022-12-01T04:55:31.718Z,96996.61
2022-12-01T04:58:03.165Z,96991.45
2022-12-01T05:00:33.997Z,96994.22
2022-12-01T05:03:03.849Z,96994.66
2022-12-01T05:05:33.556Z,96994.13
2022-12-01T05:08:03.889Z,96994.89
2022-12-01T05:10:38.921Z,97000.64
2022-12-01T05:13:07.831Z,96997.09
2022-12-01T05:15:37.797Z,96995.22
2022-12-01T05:18:07.798Z,96990.05
2022-12-01T05:20:56.757Z,96995.23
2022-12-01T05:23:32.489Z,96993.06
2022-12-01T05:26:05.248Z,96992.27
2022-12-01T05:28:36.462Z,96990.95
2022-12-01T05:31:06.555Z,96991.80
2022-12-01T05:33:36.850Z,96991.30
2022-12-01T05:36:05.811Z,96988.95
2022-12-01T05:38:38.539Z,96993.24
2022-12-01T05:41:08.587Z,96996.20
2022-12-01T05:43:38.729Z,96993.59
2022-12-01T05:46:08.882Z,96998.05
2022-12-01T05:48:39.083Z,97000.66
2022-12-01T05:51:10.624Z,97001.86
2022-12-01T05:53:40.382Z,96999.13
2022-12-01T05:56:10.551Z,97004.23
2022-12-01T05:58:40.844Z,97000.59
2022-12-01T06:01:11.153Z,97006.05
2022-12-01T06:03:40.831Z,97003.54
2022-12-01T06:06:11.193Z,97009.41
2022-12-01T06:08:41.110Z,97007.06
2022-12-01T06:11:11.307Z,97005.29
2022-12-01T06:13:40.035Z,97003.21
2022-12-01T06:16:10.123Z,97004.59
2022-12-01T06:18:41.969Z,97004.27
2022-12-01T06:21:12.027Z,97003.22
2022-12-01T06:23:41.397Z,96997.12
2022-12-01T06:26:11.782Z,97000.32
2022-12-01T06:28:41.511Z,97000.08
2022-12-01T06:31:11.187Z,96998.77
2022-12-01T06:33:40.935Z,96997.21
2022-12-01T06:36:11.232Z,96997.30
2022-12-01T06:38:41.057Z,96995.71
2022-12-01T06:41:10.716Z,96995.53
2022-12-01T06:43:41.119Z,96991.93
2022-12-01T06:46:11.170Z,96992.92
2022-12-01T06:48:39.629Z,96994.50
2022-12-01T06:51:11.033Z,96989.48
2022-12-01T06:53:41.380Z,96982.98
2022-12-01T06:56:11.136Z,96984.13
2022-12-01T06:58:41.533Z,96986.92
2022-12-01T07:01:14.671Z,96985.10
2022-12-01T07:03:49.102Z,96985.61
2022-12-01T07:06:19.955Z,96987.38
2022-12-01T07:08:49.761Z,96988.86
2022-12-01T07:11:21.950Z,96987.73
2022-12-01T07:13:56.396Z,96986.70
2022-12-01T07:16:26.550Z,96982.73
2022-12-01T07:18:55.100Z,96976.97
2022-12-01T07:21:25.266Z,96978.85
2022-12-01T07:23:55.679Z,96975.41
2022-12-01T07:26:25.094Z,96979.88
2022-12-01T07:28:54.819Z,96979.85
2022-12-01T07:31:24.619Z,96982.37
2022-12-01T07:33:56.398Z,96975.58
2022-12-01T07:36:26.421Z,96975.39
2022-12-01T07:38:56.546Z,96978.28
2022-12-01T07:41:26.619Z,96975.38
2022-12-01T07:43:58.907Z,96976.65
2022-12-01T07:46:29.455Z,96975.25
2022-12-01T07:48:59.927Z,96974.17
2022-12-01T07:51:30.155Z,96972.14
2022-12-01T07:54:06.752Z,96973.11
2022-12-01T07:56:36.364Z,96966.96
2022-12-01T07:59:06.688Z,96961.03
2022-12-01T08:01:39.261Z,96963.88
2022-12-01T08:04:12.120Z,96957.59
2022-12-01T08:06:42.133Z,96955.71
2022-12-01T08:09:12.226Z,96950.30
2022-12-01T08:11:42.517Z,96947.03
2022-12-01T08:14:12.524Z,96944.69
2022-12-01T08:16:41.838Z,96941.48
2022-12-01T08:19:11.541Z,96934.98
2022-12-01T08:21:42.366Z,96934.14
2022-12-01T08:24:12.384Z,96934.14
2022-12-01T08:26:41.063Z,96932.20
2022-12-01T08:29:13.612Z,96929.09
2022-12-01T08:31:47.013Z,96926.14
2022-12-01T08:34:16.729Z,96926.52
2022-12-01T08:36:45.232Z,96926.96
2022-12-01T08:39:16.496Z,96921.25
2022-12-01T08:41:48.276Z,96920.42
2022-12-01T08:44:18.150Z,96917.45
2022-12-01T08:46:47.992Z,96913.58
2022-12-01T08:49:17.892Z,96912.55
2022-12-01T08:51:47.621Z,96906.68
2022-12-01T08:54:17.328Z,96902.51
2022-12-01T08:56:47.537Z,96902.89
2022-12-01T08:59:17.793Z,96898.04
2022-12-01T09:01:54.521Z,96894.20
2022-12-01T09:04:27.836Z,96893.36
2022-12-01T09:06:58.445Z,96888.11
2022-12-01T09:09:28.989Z,96888.90
2022-12-01T09:11:58.840Z,96890.73
2022-12-01T09:14:28.508Z,96886.55
2022-12-01T09:16:58.176Z,96882.70
2022-12-01T09:19:29.102Z,96879.14
2022-12-01T09:21:59.615Z,96879.02
2022-12-01T09:24:29.791Z,96873.93
2022-12-01T09:27:00.843Z,96874.77
2022-12-01T09:29:31.771Z,96868.98
2022-12-01T09:32:01.895Z,96864.06
2022-12-01T09:34:31.883Z,96862.54
2022-12-01T09:37:01.183Z,96854.22
2022-12-01T09:39:30.925Z,96854.76
2022-12-01T09:42:19.047Z,96852.30
2022-12-01T09:44:51.717Z,96851.77
2022-12-01T09:47:30.625Z,96850.30
2022-12-01T09:50:02.701Z,96849.81
2022-12-01T09:52:46.769Z,96847.17
2022-12-01T09:55:17.785Z,96846.02
2022-12-01T09:57:55.938Z,96836.42
2022-12-01T10:00:46.756Z,96835.24
2022-12-01T10:03:31.315Z,96829.19
2022-12-01T10:06:27.357Z,96829.16
2022-12-01T10:09:14.412Z,96831.65
2022-12-01T10:11:46.364Z,96823.65
2022-12-01T10:14:20.128Z,96820.60
2022-12-01T10:17:00.147Z,96814.52
2022-12-01T10:19:42.429Z,96810.64
2022-12-01T10:22:39.878Z,96804.69
2022-12-01T10:25:21.099Z,96801.81
2022-12-01T10:28:29.599Z,96799.09
2022-12-01T10:31:20.952Z,96794.91
2022-12-01T10:34:04.413Z,96795.14
2022-12-01T10:36:35.136Z,96796.16
2022-12-01T10:39:07.508Z,96790.88
2022-12-01T10:41:39.845Z,96787.86
2022-12-01T10:44:10.677Z,96779.92
2022-12-01T10:46:56.216Z,96780.42
2022-12-01T10:49:38.234Z,96778.55
2022-12-01T10:52:08.318Z,96778.51
2022-12-01T10:54:41.473Z,96773.71
2022-12-01T10:57:18.097Z,96778.73
2022-12-01T10:59:57.238Z,96773.67
2022-12-01T11:02:29.943Z,96774.98
2022-12-01T11:05:06.706Z,96770.61
2022-12-01T11:07:48.223Z,96768.50
2022-12-01T11:10:29.600Z,96764.73
2022-12-01T11:13:07.166Z,96768.58
2022-12-01T11:15:49.913Z,96768.96
2022-12-01T11:18:21.457Z,96768.65
2022-12-01T11:21:14.782Z,96761.27
2022-12-01T11:23:52.578Z,96762.48
2022-12-01T11:26:28.172Z,96763.60
2022-12-01T11:29:00.915Z,96761.11
2022-12-01T11:31:48.342Z,96768.77
2022-12-01T11:34:27.517Z,96764.36
2022-12-01T11:37:02.887Z,96765.25
2022-12-01T11:39:42.128Z,96762.00
2022-12-01T11:42:31.745Z,96761.84
2022-12-01T11:45:27.500Z,96762.05
2022-12-01T11:48:13.130Z,96765.59
2022-12-01T11:50:45.545Z,96766.75
2022-12-01T11:53:30.498Z,96762.15
2022-12-01T11:56:22.905Z,96760.04
2022-12-01T11:59:03.580Z,96759.11
2022-12-01T12:02:01.913Z,96762.75
2022-12-01T12:04:46.401Z,96759.52
2022-12-01T12:07:40.175Z,96762.56
2022-12-01T12:10:37.880Z,96755.69
2022-12-01T12:13:17.281Z,96756.83
2022-12-01T12:16:11.508Z,96754.81
2022-12-01T12:18:46.263Z,96759.27
2022-12-01T12:21:34.145Z,96757.86
2022-12-01T12:24:31.732Z,96752.98
2022-12-01T12:27:15.804Z,96755.52
2022-12-01T12:30:06.716Z,96755.26
2022-12-01T12:33:02.597Z,96755.52
2022-12-01T12:36:06.163Z,96756.98
2022-12-01T12:38:55.438Z,96757.27
2022-12-01T12:41:39.625Z,96762.67
2022-12-01T12:44:16.397Z,96760.08
2022-12-01T12:47:31.341Z,96760.61
2022-12-01T12:50:26.587Z,96765.98
2022-12-01T12:53:03.999Z,96770.52
2022-12-01T12:55:43.492Z,96767.44
2022-12-01T12:59:04.406Z,96765.64
2022-12-01T13:01:44.685Z,96767.27
2022-12-01T13:04:25.034Z,96761.73
2022-12-01T13:07:03.991Z,96763.67
2022-12-01T13:09:42.426Z,96763.34
2022-12-01T13:12:40.901Z,96765.43
2022-12-01T13:15:21.821Z,96767.04
2022-12-01T13:18:04.363Z,96765.88
2022-12-01T13:20:37.063Z,96764.56
2022-12-01T13:23:15.066Z,96761.52
2022-12-01T13:25:49.308Z,96761.50
2022-12-01T13:28:24.219Z,96765.27
2022-12-01T13:31:10.672Z,96768.13
2022-12-01T13:33:47.079Z,96769.80
2022-12-01T13:36:45.595Z,96771.70
2022-12-01T13:39:22.211Z,96771.95
2022-12-01T13:42:07.936Z,96776.94
2022-12-01T13:44:40.840Z,96779.61
2022-12-01T13:47:14.026Z,96776.27
2022-12-01T13:49:45.634Z,96775.77
2022-12-01T13:52:28.555Z,96775.28
2022-12-01T13:55:27.506Z,96777.97
2022-12-01T13:57:57.755Z,96772.40
2022-12-01T14:00:31.037Z,96772.67
2022-12-01T14:03:16.871Z,96774.52
2022-12-01T14:06:06.007Z,96773.41
2022-12-01T14:08:48.323Z,96774.96
2022-12-01T14:11:25.502Z,96776.17
2022-12-01T14:14:26.060Z,96773.86
2022-12-01T14:17:01.307Z,96781.96
2022-12-01T14:19:53.071Z,96788.66
2022-12-01T14:22:44.425Z,96788.81
2022-12-01T14:25:33.094Z,96788.12
2022-12-01T14:28:04.363Z,96790.15
2022-12-01T14:30:46.986Z,96787.37
2022-12-01T14:33:46.664Z,96793.39
2022-12-01T14:36:37.870Z,96789.27
2022-12-01T14:39:22.635Z,96790.69
2022-12-01T14:41:56.929Z,96785.73
2022-12-01T14:44:48.628Z,96786.02
2022-12-01T14:47:38.219Z,96788.67
2022-12-01T14:50:21.106Z,96796.08
2022-12-01T14:53:07.505Z,96787.16
2022-12-01T14:55:48.348Z,96790.80
2022-12-01T14:58:25.618Z,96787.83
2022-12-01T15:01:03.925Z,96791.88
2022-12-01T15:03:42.939Z,96798.92
2022-12-01T15:06:19.210Z,96798.17
2022-12-01T15:09:32.311Z,96804.24
2022-12-01T15:12:00.541Z,96800.46
2022-12-01T15:14:35.838Z,96803.11
2022-12-01T15:17:09.255Z,96805.10
2022-12-01T15:19:44.297Z,96807.41
2022-12-01T15:22:17.806Z,96806.05
2022-12-01T15:24:49.670Z,96811.65
2022-12-01T15:27:30.678Z,96808.38
2022-12-01T15:30:05.080Z,96810.02
2022-12-01T15:32:41.312Z,96813.28
2022-12-01T15:35:20.259Z,96815.83
2022-12-01T15:37:51.221Z,96820.02
2022-12-01T15:41:06.145Z,96828.51
2022-12-01T15:43:28.577Z,96824.94
2022-12-01T15:46:00.601Z,96825.90
2022-12-01T15:48:36.111Z,96826.02
2022-12-01T15:51:18.947Z,96830.98
2022-12-01T15:53:55.979Z,96832.89
2022-12-01T15:56:29.524Z,96835.86
2022-12-01T15:59:09.738Z,96833.80
2022-12-01T16:01:41.344Z,96837.23
2022-12-01T16:04:23.193Z,96836.42
2022-12-01T16:07:01.072Z,96841.42
2022-12-01T16:09:59.578Z,96845.95
2022-12-01T16:12:34.075Z,96846.08
2022-12-01T16:15:15.839Z,96845.77
2022-12-01T16:17:53.022Z,96847.02
2022-12-01T16:20:26.907Z,96849.19
2022-12-01T16:22:59.554Z,96846.29
2022-12-01T16:25:33.891Z,96845.42
2022-12-01T16:28:05.744Z,96848.15
2022-12-01T16:30:40.128Z,96848.54
2022-12-01T16:33:22.551Z,96850.08
2022-12-01T16:35:52.971Z,96849.80
2022-12-01T16:38:24.851Z,96853.52
2022-12-01T16:40:59.259Z,96851.34
2022-12-01T16:43:30.234Z,96851.35
2022-12-01T16:46:03.974Z,96855.13
2022-12-01T16:48:35.342Z,96852.86
2022-12-01T16:51:07.937Z,96857.66
2022-12-01T16:53:37.977Z,96858.10
2022-12-01T16:56:13.013Z,96857.30
2022-12-01T16:58:45.069Z,96858.08
2022-12-01T17:01:14.729Z,96857.46
2022-12-01T17:03:44.972Z,96857.48
2022-12-01T17:06:19.241Z,96854.39
2022-12-01T17:08:49.263Z,96852.91
2022-12-01T17:11:18.900Z,96851.15
2022-12-01T17:13:48.960Z,96856.39
2022-12-01T17:16:19.214Z,96855.66
2022-12-01T17:18:49.225Z,96857.02
2022-12-01T17:21:19.011Z,96856.84
2022-12-01T17:23:49.347Z,96858.01
2022-12-01T17:26:20.442Z,96858.29
2022-12-01T17:28:50.432Z,96858.89
2022-12-01T17:31:19.031Z,96862.46
2022-12-01T17:33:49.800Z,96863.23
2022-12-01T17:36:20.037Z,96864.39
2022-12-01T17:38:50.764Z,96867.94
2022-12-01T17:41:25.928Z,96861.99
2022-12-01T17:43:57.465Z,96866.08
2022-12-01T17:46:27.723Z,96867.98
2022-12-01T17:48:58.058Z,96865.69
2022-12-01T17:51:28.594Z,96865.70
2022-12-01T17:53:58.470Z,96866.52
2022-12-01T17:56:28.569Z,96864.90
2022-12-01T17:58:58.644Z,96868.80
2022-12-01T18:01:30.364Z,96865.80
2022-12-01T18:04:00.731Z,96866.03
2022-12-01T18:06:30.803Z,96867.54
2022-12-01T18:09:01.949Z,96868.99
2022-12-01T18:11:32.118Z,96871.47
2022-12-01T18:14:02.175Z,96871.73
2022-12-01T18:16:33.100Z,96868.20
2022-12-01T18:19:03.758Z,96868.58
2022-12-01T18:21:33.761Z,96869.36
2022-12-01T18:24:05.484Z,96867.73
2022-12-01T18:26:34.105Z,96871.21
2022-12-01T18:29:08.476Z,96871.05
2022-12-01T18:31:38.382Z,96875.23
2022-12-01T18:34:10.293Z,96874.13
2022-12-01T18:36:42.682Z,96871.52
2022-12-01T18:39:12.922Z,96872.02
2022-12-01T18:41:41.551Z,96871.27
2022-12-01T18:44:11.500Z,96870.20
2022-12-01T18:46:41.833Z,96871.17
2022-12-01T18:49:12.230Z,96877.20
2022-12-01T18:51:42.193Z,96874.75
2022-12-01T18:54:14.476Z,96878.95
2022-12-01T18:56:45.845Z,96876.70
2022-12-01T18:59:17.565Z,96879.79
2022-12-01T19:01:48.926Z,96881.06
2022-12-01T19:04:19.795Z,96877.79
2022-12-01T19:06:49.947Z,96879.21
2022-12-01T19:09:19.999Z,96880.86
2022-12-01T19:11:50.159Z,96880.70
2022-12-01T19:14:20.276Z,96881.91
2022-12-01T19:16:50.970Z,96884.24
2022-12-01T19:19:20.927Z,96883.03
2022-12-01T19:21:51.415Z,96877.74
2022-12-01T19:24:21.543Z,96880.04
2022-12-01T19:26:51.896Z,96877.20
2022-12-01T19:29:21.984Z,96879.02
2022-12-01T19:31:52.351Z,96877.69
2022-12-01T19:34:22.366Z,96875.16
2022-12-01T19:36:54.013Z,96879.60
2022-12-01T19:39:24.067Z,96878.13
2022-12-01T19:41:57.675Z,96875.19
2022-12-01T19:44:28.526Z,96878.62
2022-12-01T19:46:58.917Z,96875.10
2022-12-01T19:49:28.884Z,96873.08
2022-12-01T19:51:58.982Z,96874.77
2022-12-01T19:54:28.882Z,96873.69
2022-12-01T19:56:59.113Z,96873.77
2022-12-01T19:59:29.120Z,96872.52
2022-12-01T20:01:59.306Z,96878.48
2022-12-01T20:04:29.414Z,96875.11
2022-12-01T20:06:59.839Z,96873.02
2022-12-01T20:09:29.447Z,96870.75
2022-12-01T20:11:59.510Z,96869.38
2022-12-01T20:14:29.482Z,96870.20
2022-12-01T20:16:59.715Z,96866.70
2022-12-01T20:19:29.334Z,96864.14
2022-12-01T20:21:59.450Z,96866.89
2022-12-01T20:24:29.589Z,96862.05
2022-12-01T20:26:59.246Z,96863.39
2022-12-01T20:29:30.284Z,96864.63
2022-12-01T20:32:03.246Z,96862.97
2022-12-01T20:34:36.621Z,96859.73
2022-12-01T20:37:06.583Z,96857.92
2022-12-01T20:39:38.421Z,96857.27
2022-12-01T20:42:09.898Z,96861.19
2022-12-01T20:44:40.707Z,96865.79
2022-12-01T20:47:11.264Z,96863.17
2022-12-01T20:49:41.110Z,96865.80
2022-12-01T20:52:11.375Z,96868.61
2022-12-01T20:54:42.818Z,96872.58
2022-12-01T20:57:12.592Z,96866.21
2022-12-01T20:59:42.519Z,96869.19
2022-12-01T21:02:12.568Z,96872.90
2022-12-01T21:04:42.740Z,96870.52
2022-12-01T21:07:12.487Z,96871.23
2022-12-01T21:09:42.531Z,96868.92
2022-12-01T21:12:35.777Z,96868.00
2022-12-01T21:15:28.847Z,96863.56
2022-12-01T21:18:17.526Z,96867.95
2022-12-01T21:20:51.017Z,96868.09
2022-12-01T21:23:20.697Z,96867.05
2022-12-01T21:25:51.548Z,96868.13
2022-12-01T21:28:24.387Z,96873.16
2022-12-01T21:31:07.977Z,96876.41
2022-12-01T21:33:41.297Z,96881.01
2022-12-01T21:36:18.925Z,96880.64
2022-12-01T21:38:56.253Z,96875.73
2022-12-01T21:41:28.148Z,96880.49
2022-12-01T21:44:08.461Z,96880.27
2022-12-01T21:46:41.600Z,96879.55
2022-12-01T21:49:20.038Z,96875.17
2022-12-01T21:51:52.506Z,96876.70
2022-12-01T21:54:23.090Z,96875.19
2022-12-01T21:56:56.690Z,96873.61
2022-12-01T21:59:26.290Z,96873.27
2022-12-01T22:01:57.915Z,96875.46
2022-12-01T22:04:31.690Z,96872.84
2022-12-01T22:07:01.615Z,96870.95
2022-12-01T22:09:35.408Z,96873.17
2022-12-01T22:12:32.534Z,96872.83
2022-12-01T22:15:12.628Z,96873.08
2022-12-01T22:17:42.036Z,96871.77
2022-12-01T22:20:23.310Z,96867.95
2022-12-01T22:22:53.608Z,96870.77
2022-12-01T22:25:26.751Z,96870.19
2022-12-01T22:28:00.318Z,96871.66
2022-12-01T22:30:30.100Z,96869.63
2022-12-01T22:33:05.372Z,96874.90
2022-12-01T22:35:51.170Z,96878.69
2022-12-01T22:38:37.724Z,96873.91
2022-12-01T22:41:16.247Z,96866.21
2022-12-01T22:43:47.685Z,96864.73
2022-12-01T22:46:36.274Z,96859.80
2022-12-01T22:49:20.221Z,96861.63
2022-12-01T22:51:56.488Z,96859.83
2022-12-01T22:54:32.708Z,96862.80
2022-12-01T22:57:18.956Z,96864.86
2022-12-01T22:59:50.683Z,96863.69
2022-12-01T23:02:34.393Z,96862.54
2022-12-01T23:05:25.513Z,96863.33
2022-12-01T23:07:56.429Z,96855.06
2022-12-01T23:10:31.894Z,96858.16
2022-12-01T23:13:14.598Z,96860.69
2022-12-01T23:15:49.498Z,96859.44
2022-12-01T23:18:22.829Z,96864.59
2022-12-01T23:20:55.478Z,96863.16
2022-12-01T23:23:34.244Z,96864.50
2022-12-01T23:26:08.362Z,96869.37
2022-12-01T23:28:41.695Z,96872.09
2022-12-01T23:31:11.938Z,96869.89
2022-12-01T23:33:41.761Z,96867.08
2022-12-01T23:36:20.678Z,96866.48
2022-12-01T23:38:57.928Z,96864.05
2022-12-01T23:41:37.516Z,96864.04
2022-12-01T23:44:39.363Z,96864.59
2022-12-01T23:47:23.174Z,96866.05
2022-12-01T23:50:00.447Z,96864.79
2022-12-01T23:52:36.485Z,96862.72
2022-12-01T23:55:20.821Z,96868.11
2022-12-01T23:57:51.762Z,96869.58
